gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1508,1061,12.6559658050537,-1.28294992446899,36.9137191772461,3670176,1509,779,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-04-28 22:28:44.427497,99.04539968645754,46.45077820337078,39.89269985093917,1.8616519024813214e-12,5.0,-46.51,1.646109783506203,-46.93,10.856,18.35,29.6217,0.6354,8.201,8.0419,7
1790,npp,1326,375,8.93357372283936,-1.28260409832001,36.9091033935547,3670176,1324,210,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-05-15 22:09:40.875085,98.73661861674707,63.798591093544545,52.55395496231347,8.357962468773174e-17,2.0,-63.83,2.7445598364131496,-63.99,11.1334,24.2962,47.5352,0.4799,6.0625,4.2873,7
1808,npp,232,4050,24.6207656860352,-1.28485786914825,36.9113082885742,3670176,232,3192,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-05-15 23:50:05.479115,-81.10184328092448,69.60901849824103,56.04373638025476,1.997691812221406e-05,18.0,69.72,3.5496478698597698,69.58,10.9608,21.274,36.6011,0.5481,12.6029,13.4943,7
1925,npp,1122,1974,4.46749544143677,-1.28235602378845,36.9095840454102,3670176,1122,1544,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-05-18 22:53:34.508274,101.0622346525281,3.4631062783888633,3.0639787826769562,1.5978795675980978e-25,9.0,-3.49,1.0,-3.89,8.0491,11.66,18.1692,1.0,4.4675,4.4675,7
1988,npp,2755,600,16.9129467010498,-1.28173267841339,36.9106101989746,3670176,2757,386,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-05-20 22:15:53.855383,99.04822217903343,59.099725844513365,49.39772194308069,1.1966973074250443e-35,3.0,-59.13,2.3545700244418297,-59.28,12.7916,30.2747,49.2207,0.3851,5.9852,6.5139,7
2249,npp,393,149,30.2171039581299,-1.28527128696442,36.9090232849121,3670176,393,71,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-05-26 22:03:14.673288,99.06702169409039,67.85529080468426,55.03783700046615,4.4419362063647274e-18,1.0,-67.88,3.3166247903554,-67.99,11.611,23.3747,37.0077,0.4988,13.7231,15.0733,7
2375,npp,199,1740,8.058299541473389,-1.28631544113159,36.9100112915039,3670176,199,1324,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-05-29 22:47:06.527286,98.4062836137113,16.79191423233532,14.810488532384493,1.0239423164098962e-06,8.0,-16.83,1.0442604737599883,-16.83,8.0713,15.3424,20.7072,0.76,4.6847,6.1242,7
3212,npp,1366,1270,3.13299441337585,-1.285325050354,36.9091453552246,3670176,1366,949,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-06-20 22:34:07.320104,98.96316362434787,38.98893896073321,33.82598207459406,1.1431776928898925e-32,6.0,-39.04,1.4276677814245327,-38.69,10.6571,15.0671,27.5029,0.7739,3.3009,2.4245,7
3338,npp,434,2187,5.29074478149414,-1.28227663040161,36.9158477783203,3670176,434,1747,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-06-24 22:59:08.278149,-82.54353453004087,8.861597179389157,7.833834767557348,1.265039961133635e-25,10.0,8.87,1.0,9.51,10.265,15.251,21.2924,0.7645,1.6998,4.045,7
3365,npp,2781,1496,8.07889890670776,-1.28043401241302,36.911735534668,3670176,2781,1122,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-06-25 22:40:16.182443,98.34149879909008,29.25941104015879,25.623000736898174,9.187241467459232e-20,7.0,-29.31,1.184412938166907,-28.79,9.1347,13.6917,23.6494,0.8516,6.9212,6.8801,7
3410,npp,2060,806,8.98039150238037,-1.28119146823883,36.9130439758301,3670176,2059,593,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-06-26 22:21:25.863417,98.65351503087167,53.98528642183048,45.69689872289712,2.108314000551694e-12,4.0,-54.02,1.9513309067639726,-53.735,11.3961,20.8164,31.024,0.5601,5.5944,5.0302,7
3464,npp,259,3798,2.87504577636719,-1.28155744075775,36.91552734375,3670176,262,3056,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-06-27 23:43:01.928165,-81.69777895310689,65.50268006003456,53.62594014036446,2.030937242781261e-15,17.0,65.59,3.0,65.75,8.7525,20.6495,35.0615,0.5647,5.7352,1.6234,7
4157,npp,212,3116,12.7460746765137,-1.28279602527618,36.9156608581543,3670176,213,2495,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-07-14 23:24:15.291361,-81.2476322484292,49.702718208482096,42.443638313169046,4.309929543960947e-11,14.0,49.79,1.7549928774784245,49.94,12.7461,18.5078,31.1476,0.63,8.377,8.0301,7
4193,npp,2571,2420,5.29326248168945,-1.28326809406281,36.9158172607422,3670176,2571,1958,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-07-15 23:05:24.962521,-79.44418586124479,21.703341376561525,19.099779699193597,2.571218822509908e-18,11.0,21.77,1.0837787002826917,22.14,10.105,17.179,23.3005,0.6787,0.6931,3.5927,7
4580,npp,109,3577,15.3250370025635,-1.28174841403961,36.9141273498535,3670176,107,2902,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-07-24 23:36:48.371112,-80.87623945280505,61.24521876304983,50.87463585450572,5.355709061282436e-26,16.0,61.34,2.5331140255951103,61.43,19.6803,25.8431,40.3185,0.4512,7.5078,6.9144,7
5318,npp,2378,2196,8.49316024780273,-1.28087294101715,36.9160194396973,3670176,2378,1755,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-08-11 22:59:08.777172,-77.97135545643776,9.348057466776217,8.264110905813487,5.3784428042663284e-05,10.0,9.39,1.0,9.51,10.265,15.251,21.2924,0.7645,4.9022,6.4934,7
5354,npp,1665,1506,5.49909782409668,-1.28446304798126,36.9090538024902,3670176,1666,1130,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-08-12 22:40:20.235825,99.56009428031001,28.802062201627653,25.234634047930722,2.008850081998499e-12,7.0,-28.84,1.184412938166907,-28.79,9.1347,13.6917,23.6494,0.8516,4.7431,4.6831,7
5390,npp,952,815,8.50871467590332,-1.28181505203247,36.9127655029297,3670176,952,603,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-08-13 22:21:29.913766,98.71712529110548,53.74010484233006,45.52204152461959,1.4187151063801745e-19,4.0,-53.77,1.9513309067639726,-53.735,11.3961,20.8164,31.024,0.5601,5.3527,4.766,7
5426,npp,243,141,32.1989593505859,-1.28175902366638,36.9095268249512,3670176,246,67,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-08-14 22:02:41.370339,99.34651103025224,67.97256786269577,55.11262619539207,9.695096271031771e-26,1.0,-68.0,3.3166247903554,-67.99,11.611,23.3747,37.0077,0.4988,14.3207,16.0619,7
5444,npp,2218,3810,18.5715084075928,-1.28121197223663,36.9121475219727,3670176,2217,3064,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-08-14 23:43:04.195434,-81.08318277499458,65.69349781746405,53.75451116101175,4.117343753218585e-17,17.0,65.81,3.0,65.75,8.7525,20.6495,35.0615,0.5647,10.9674,10.4867,7
5723,npp,2250,2655,7.2992992401123,-1.28189826011658,36.9095077514648,3670176,2250,2140,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-08-21 23:11:40.100857,-80.88023413268091,32.97988336385948,28.79664859946765,1.0224970216957633e-28,12.0,33.06,1.2365102219381485,33.1,10.5587,15.2887,29.1073,0.7627,5.1988,5.5669,7
5750,npp,1535,1964,6.20356369018555,-1.28438174724579,36.9119453430176,3670176,1535,1534,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-08-22 22:52:49.777180,88.41236781954134,4.15479263575068,3.6759129220128814,1.5891231659456172e-23,9.0,-4.06,1.0,-3.89,8.0491,11.66,18.1692,1.0,6.2036,6.2036,7
5777,npp,821,1277,10.6462488174438,-1.28527414798737,36.9132347106934,3670176,821,955,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-08-23 22:34:01.232080,99.0686550228135,38.72728412206137,33.614574899859996,1.434664193964643e-16,6.0,-38.77,1.357151599901897,-38.69,10.6571,15.0671,27.5029,0.7739,8.4026,8.2389,7
6569,npp,2867,1505,8.37750244140625,-1.28127598762512,36.9159164428711,3670176,2868,1128,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-09-13 22:40:10.098443,99.50167823679811,28.847264265547228,25.272466100658054,4.429078085234085e-25,7.0,-28.89,1.184412938166907,-28.79,9.1347,13.6917,23.6494,0.8516,7.1733,7.1344,7
6803,npp,526,1042,16.558910369873,-1.28454482555389,36.9127311706543,3670176,524,765,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-09-19 22:27:32.834177,98.28018225946717,47.093995394156245,40.39991127908363,1.1594624921796633e-26,5.0,-47.12,1.646109783506203,-46.93,10.856,18.35,29.6217,0.6354,10.572,10.522,7
6839,npp,2884,363,23.0922222137451,-1.28424227237701,36.9140205383301,3670176,2886,201,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-09-20 22:08:44.304261,99.2688572230272,64.03675076347486,52.704321567842285,1.6369539169136823e-20,2.0,-64.06,2.7445598364131496,-63.99,11.1334,24.2962,47.5352,0.4799,11.2214,11.0822,7
6866,npp,1788,4035,21.2740325927734,-1.28039193153381,36.9133834838867,3670176,1786,3184,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-09-20 23:49:07.129880,-81.0516169807814,69.37795067701227,55.913296674762464,3.170628749801252e-27,18.0,69.49,3.5496478698597698,69.58,10.9608,21.274,36.6011,0.5481,11.66,11.66,7
6902,npp,1070,3347,16.1352596282959,-1.28528845310211,36.911563873291,3670176,1068,2696,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-09-21 23:30:16.817494,-80.64037622438866,55.98125255455034,47.174918893540905,5.895478723217159e-22,15.0,56.08,2.0682789409984763,56.23,12.5717,19.9643,30.9889,0.584,9.8087,9.4237,7
6938,npp,350,2650,4.92319631576538,-1.28264200687408,36.9105262756348,3670176,349,2136,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-09-22 23:11:26.508038,-80.17064801995453,32.758857254304885,28.60696514442408,6.020467238567867e-15,12.0,32.83,1.2365102219381485,33.1,10.5587,15.2887,29.1073,0.7627,3.2772,3.7547,7
6974,npp,2687,1959,6.18574571609497,-1.28120160102844,36.9116172790527,3670176,2687,1529,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-09-23 22:52:36.201081,92.91204565442958,4.368243870412224,3.864408069916579,5.530544025770001e-07,9.0,-4.35,1.0,-3.89,8.0491,11.66,18.1692,1.0,6.1857,6.1857,7
7649,npp,153,1953,8.04908800125122,-1.28154039382935,36.910270690918,3670176,153,1524,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-10-09 22:52:25.268060,100.04221863219813,4.69655518938354,4.1545057898328,0.0001404808247468571,9.0,-4.7,1.0,-3.89,8.0491,11.66,18.1692,1.0,8.0491,8.0491,7
7892,npp,969,1499,7.86775207519531,-1.28201234340668,36.9117279052734,3670176,969,1124,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-10-15 22:39:57.047924,98.90731969638642,29.133942623793597,25.515680626975033,2.436013823802724e-33,7.0,-29.17,1.184412938166907,-28.79,9.1347,13.6917,23.6494,0.8516,6.7429,6.7003,7
7964,npp,2619,138,2.03955543041229,-1.28605091571808,36.9153099060059,3670176,2618,65,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-10-17 22:02:20.040259,99.19735213693053,68.04184607413764,55.14201000238737,2.0873802955258712e-29,1.0,-68.05,3.3166247903554,-67.99,11.611,23.3747,37.0077,0.4988,5.2273,1.0174,7
7991,npp,1538,3801,4.96268558502197,-1.28050887584686,36.9095573425293,3670176,1541,3059,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-10-17 23:42:44.646779,-81.21425999897613,65.54783255236781,53.65457248570363,4.803523426018999e-31,17.0,65.65,3.0,65.75,8.7525,20.6495,35.0615,0.5647,6.4311,2.8022,7
8027,npp,814,3113,7.4161581993103,-1.28330504894257,36.9103317260742,3670176,812,2494,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-10-18 23:23:54.357961,-80.69837969867773,49.61393281683946,42.37300060574458,2.536047585118991e-29,14.0,49.7,1.7549928774784245,49.94,12.7461,18.5078,31.1476,0.63,5.34,4.6722,7
8144,npp,1764,1042,17.8566989898682,-1.2812727689743,36.9146957397461,3670176,1765,765,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-10-21 22:27:28.858039,98.89178997198344,47.09546168189815,40.39752344499496,3.961980344884377e-12,5.0,-47.12,1.646109783506203,-46.93,10.856,18.35,29.6217,0.6354,11.3604,11.3466,7
8234,npp,2329,3346,11.5141716003418,-1.2837005853653,36.9118995666504,3670176,2329,2695,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-10-23 23:30:14.684903,-80.85555597048781,55.967617188623706,47.16011759808985,7.249883404296383e-08,15.0,56.05,2.0682789409984763,56.23,12.5717,19.9643,30.9889,0.584,7.5745,6.7248,7
8990,npp,900,1278,9.46714210510254,-1.28190970420837,36.9131469726562,3670176,901,956,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-11-11 22:33:54.682681,98.91757731988645,38.694293247903914,33.582379573155094,2.8934388179205094e-24,6.0,-38.73,1.357151599901897,-38.69,10.6571,15.0671,27.5029,0.7739,7.5338,7.3264,7
9026,npp,192,592,15.4690990447998,-1.28381025791168,36.912036895752,3670176,196,380,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-11-12 22:15:04.413899,98.67404168035638,59.28546615655223,49.522479828394424,8.317044911836346e-30,3.0,-59.31,2.3545700244418297,-59.28,12.7916,30.2747,49.2207,0.3851,5.372,5.9578,7
9080,npp,1460,3580,11.0268430709839,-1.28412020206451,36.912899017334,3670176,1462,2905,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-11-13 23:36:40.532940,-81.16380659334222,61.310357237689765,50.91411925761659,3.968550938777034e-32,16.0,61.4,2.5331140255951103,61.43,19.6803,25.8431,40.3185,0.4512,5.811,4.9751,7
9116,npp,731,2888,7.45837116241455,-1.28110146522522,36.9108734130859,3670176,731,2329,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-11-14 23:17:50.267266,-80.83277698187489,42.2353053894837,36.49574947489671,2.1876707457313432e-31,13.0,42.31,1.4867838833500562,42.38,13.5489,16.6837,28.5198,0.6989,5.4551,5.2126,7
9152,npp,19,2197,8.3327808380127,-1.28179347515106,36.9125823974609,3670176,19,1757,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-11-15 22:59:01.785915,-80.64978732455025,9.393447769878422,8.303462013974077,4.631011544759388e-31,10.0,9.45,1.0,9.51,10.265,15.251,21.2924,0.7645,4.7418,6.3708,7
9188,npp,2380,1507,2.07295799255371,-1.28200566768646,36.9098052978516,3670176,2380,1130,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-11-16 22:40:11.525110,98.07017427222057,28.77863875787589,25.212650074374448,1.2949506121894936e-28,7.0,-28.79,1.184412938166907,-28.79,9.1347,13.6917,23.6494,0.8516,1.8504,1.7654,7
9224,npp,1671,817,11.0260848999023,-1.28586304187775,36.9090423583984,3670176,1671,606,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-11-17 22:21:23.040698,99.1672198400407,53.68271476519647,45.47438557077399,4.9840116592469655e-24,4.0,-53.72,1.9513309067639726,-53.735,11.3961,20.8164,31.024,0.5601,6.6428,6.1761,7
9314,npp,2226,3122,9.62668704986572,-1.28662157058716,36.9134635925293,3670176,2228,2499,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-11-19 23:24:08.898557,-81.11217477000214,49.87663458905446,42.57916351478027,1.396321372041038e-20,14.0,49.97,1.7549928774784245,49.94,12.7461,18.5078,31.1476,0.63,6.5996,6.0649,7
9962,npp,1432,1734,7.5603289604187,-1.28355395793915,36.9123001098633,3670176,1432,1319,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-12-07 22:46:28.644567,97.97384086794222,17.117806838857152,15.096814145090178,0.0003967611876576173,8.0,-17.16,1.0442604737599883,-16.83,8.0713,15.3424,20.7072,0.76,4.2078,5.7458,7
9989,npp,719,1043,15.2984924316406,-1.2809464931488,36.909797668457,3670176,723,768,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-12-08 22:27:38.321301,98.46883899363972,47.01395752582492,40.33771675106471,1.6623459574021387e-10,5.0,-47.09,1.646109783506203,-46.93,10.856,18.35,29.6217,0.6354,9.8063,9.7211,7
10115,npp,539,2653,8.80143547058105,-1.28053724765778,36.9122886657715,3670176,539,2138,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-12-11 23:11:33.725741,-80.26705960409605,32.91665503062762,28.74254944150284,5.4143804821622266e-24,12.0,32.97,1.2365102219381485,33.1,10.5587,15.2887,29.1073,0.7627,6.4136,6.7125,7
10142,npp,2897,1963,8.70236206054688,-1.28523743152618,36.912841796875,3670176,2897,1533,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-12-12 22:52:45.176404,103.92207330109707,4.1072484149702255,3.6337931757483126,1.4711460986441323e-30,9.0,-4.12,1.0,-3.89,8.0491,11.66,18.1692,1.0,8.7024,8.7024,7
10187,npp,2183,1274,12.3816967010498,-1.28010559082031,36.9103965759277,3670176,2184,953,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-12-13 22:33:54.845059,98.58823672760208,38.83487586032317,33.70342254457231,1.1770647517882897e-32,6.0,-38.89,1.357151599901897,-38.69,10.6571,15.0671,27.5029,0.7739,9.6814,9.5819,7
10223,npp,1471,587,5.3762903213501,-1.28036308288574,36.9150238037109,3670176,1476,375,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-12-14 22:15:04.514501,98.68964594891288,59.35782306981141,49.58053040928534,2.1542347170512734e-31,3.0,-59.42,2.3545700244418297,-59.28,12.7916,30.2747,49.2207,0.3851,1.0855,2.0706,7
10268,npp,2735,3576,25.8431282043457,-1.28509116172791,36.9139633178711,3670176,2740,2902,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-12-15 23:36:38.789370,-80.67968988257012,61.26153843864535,50.88939956010177,1.871180682049068e-31,16.0,61.32,2.5331140255951103,61.43,19.6803,25.8431,40.3185,0.4512,11.66,11.66,7
10313,npp,2019,2885,9.32322120666504,-1.28133106231689,36.9107780456543,3670176,2020,2327,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-12-16 23:17:50.235077,-81.41197347797876,42.15957511201413,36.43842684256986,1.8006934118278642e-29,13.0,42.2,1.4867838833500562,42.38,13.5489,16.6837,28.5198,0.6989,6.7094,6.5159,7
10349,npp,1303,2193,7.61504697799683,-1.28036963939667,36.9147872924805,3670176,1304,1753,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-12-17 22:58:59.909975,-78.76194775980812,9.210203554732768,8.142526921203608,1.9651527928030843e-25,10.0,9.22,1.0,9.51,10.265,15.251,21.2924,0.7645,4.0241,5.822,7
10412,npp,2932,811,20.8694229125977,-1.28134059906006,36.9114532470703,3670176,2934,599,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-12-19 22:21:20.989967,98.89489141221138,53.81738059813341,45.579651754337675,8.116481295690843e-13,4.0,-53.88,1.9513309067639726,-53.735,11.3961,20.8164,31.024,0.5601,11.6872,11.6897,7
10457,npp,2222,135,21.4981651306152,-1.28616833686829,36.9116973876953,3670176,2219,63,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-12-20 22:02:30.659041,98.94120914024577,68.03393224847665,55.1486224431754,2.368653629155734e-05,1.0,-68.1,3.3166247903554,-67.99,11.611,23.3747,37.0077,0.4988,11.0943,10.724,7
10475,npp,1124,3804,28.6506633758545,-1.28046858310699,36.9131164550781,3670176,1126,3060,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-12-20 23:42:55.261745,-81.24866564071618,65.64043852042118,53.72202774296799,1.533686696081851e-16,17.0,65.7,3.0,65.75,8.7525,20.6495,35.0615,0.5647,14.3271,16.178,7
10511,npp,408,3116,14.7714414596558,-1.28426373004913,36.9113998413086,3670176,408,2496,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2012-12-21 23:24:04.928321,-80.7727903508073,49.724122775065446,42.465478245935294,1.4408556017263673e-09,14.0,49.79,1.7549928774784245,49.94,12.7461,18.5078,31.1476,0.63,9.5311,9.3061,7
11105,npp,2815,129,20.8458881378174,-1.28623557090759,36.9111976623535,3670176,2821,61,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2013-01-05 22:02:24.626215,98.94620611350716,68.12786618073896,55.20236015983066,0.00013152734044114594,1.0,-68.2,3.3166247903554,-67.99,11.611,23.3747,37.0077,0.4988,10.8976,10.3986,7
11204,npp,280,2414,6.486656665802,-1.2803190946579,36.9135475158691,3670176,280,1953,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2013-01-07 23:05:08.603322,-80.3671535141433,21.424064771305517,18.858065739231098,3.879273988778625e-10,11.0,21.45,1.0837787002826917,22.14,10.105,17.179,23.3005,0.6787,1.7942,4.4027,7
11240,npp,2619,1724,6.49003839492798,-1.28217053413391,36.9145736694336,3670176,2619,1309,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2013-01-08 22:46:18.287288,98.09902717879741,17.65175523303086,15.564596023506937,1.6836168588857464e-18,8.0,-17.71,1.0442604737599883,-16.83,8.0713,15.3424,20.7072,0.76,3.1829,4.9324,7
11285,npp,1903,1033,24.3612747192383,-1.28277492523193,36.9129791259766,3670176,1901,759,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2013-01-09 22:27:27.975819,98.17328203447809,47.35081250932317,40.60527082347269,1.2635153906905676e-25,5.0,-47.41,1.646109783506203,-46.93,10.856,18.35,29.6217,0.6354,15.3119,15.4798,7
11321,npp,1190,353,12.0926828384399,-1.28569221496582,36.9150924682617,3670176,1191,194,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2013-01-10 22:08:39.443725,99.17941447613416,64.1909135078465,52.80707036724248,5.8264169863413245e-31,2.0,-64.26,2.7445598364131496,-63.99,11.1334,24.2962,47.5352,0.4799,7.2136,5.8034,7
11339,npp,93,4025,10.8731565475464,-1.28168201446533,36.9146308898926,3670176,91,3180,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2013-01-10 23:49:02.268469,-80.9729355937047,69.27012887128127,55.85792464638504,1.7752710740082408e-25,18.0,69.33,3.5496478698597698,69.58,10.9608,21.274,36.6011,0.5481,8.7299,5.9594,7
11375,npp,2447,3338,12.7413520812988,-1.28190732002258,36.9111747741699,3670176,2445,2687,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2013-01-11 23:30:11.956104,-80.52894179139454,55.78972733240348,47.03950771784447,1.0439651154546805e-31,15.0,55.85,2.0682789409984763,56.23,12.5717,19.9643,30.9889,0.584,8.1678,7.4415,7
11420,npp,1728,2642,9.17467021942139,-1.2817211151123,36.9159812927246,3670176,1730,2131,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2013-01-12 23:11:21.640891,-79.91354599619444,32.42987064455733,28.33029715679308,8.986094649055309e-33,12.0,32.47,1.2365102219381485,33.1,10.5587,15.2887,29.1073,0.7627,6.7155,6.9971,7
11456,npp,1010,1951,4.46397542953491,-1.28143870830536,36.9125900268555,3670176,1010,1522,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2013-01-13 22:52:33.100896,102.93315845714086,4.791146695097343,4.238609581516093,3.615834419220684e-32,9.0,-4.82,1.0,-3.89,8.0491,11.66,18.1692,1.0,4.464,4.464,7
11519,npp,2639,575,29.3025283813477,-1.2820417881012,36.9125442504883,3670176,2644,365,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2013-01-15 22:14:52.455375,98.92981217768464,59.623326756997905,49.76429157003467,4.381111919170454e-25,3.0,-59.69,2.3545700244418297,-59.28,12.7916,30.2747,49.2207,0.3851,11.2471,11.2856,7
11582,npp,846,3565,15.5246801376343,-1.28566479682922,36.9143028259277,3670176,843,2893,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2013-01-16 23:36:28.513932,-81.56767112782151,61.03577252787668,50.73607567453491,3.1278512365432083e-27,16.0,61.09,2.5331140255951103,61.43,19.6803,25.8431,40.3185,0.4512,7.5866,7.0045,7
11618,npp,144,2874,7.92676019668579,-1.2812967300415,36.9115295410156,3670176,147,2318,196611,3866787,3067,ken_nairobi_67_31,-1.28333333,36.9125,67,31,ken_nairobi,2013-01-17 23:17:39.964588,-80.0752825580856,41.748129054310716,36.10092580457191,4.700186646430013e-22,13.0,41.8,1.4867838833500562,42.38,13.5489,16.6837,28.5198,0.6989,5.7702,5.5399,7
