gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2958,2449,2.3245575428009,-1.27825105190277,36.980037689209,3670176,2958,1983,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-04-26 23:06:23.325925,-80.03131575517561,23.259400204831053,20.453722865028297,8.713388217482432e-25,11.0,23.3,1.1367971201176101,22.66,3.1885,9.3251,18.0806,0.5053,-1.4465,1.1745,7
1079,npp,2223,1759,1.95928680896759,-1.27617335319519,36.9773368835449,3670176,2223,1341,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-04-27 22:47:32.985172,95.89517006432742,15.787466496754655,13.931146744207018,2.5489343160688925e-19,8.0,-15.78,1.0442604737599883,-16.33,3.3351,6.2798,12.2289,0.7503,0.5742,1.47,7
1790,npp,1324,385,1.30772626399994,-1.27982103824615,36.9786911010742,3670176,1322,216,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-05-15 22:09:40.875085,98.80237101441402,63.60671966060706,52.43042093512781,8.961599797906444e-17,2.0,-63.64,2.7445598364131496,-63.82,6.9084,15.4845,26.0511,0.3043,-0.4538,0.3979,7
1925,npp,1120,1983,1.44436764717102,-1.27895390987396,36.9778175354004,3670176,1120,1552,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-05-18 22:53:32.728993,83.97595211245275,3.049869736672991,2.6984550602124306,1.67955258972341e-25,9.0,-2.97,1.0,-3.37,3.014,4.7116,12.9281,1.0,1.4444,1.4444,7
1988,npp,2753,610,2.30198383331299,-1.27768540382385,36.9816436767578,3670176,2756,395,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-05-20 22:15:53.855383,99.13582743753007,58.86853945135313,49.23602550395559,1.215848998676143e-35,3.0,-58.9,2.253202848596432,-59.04,4.6008,13.4674,25.6268,0.3499,-0.2437,0.8054,7
2051,npp,938,3597,7.30120420455933,-1.27901113033295,36.9771881103516,3670176,937,2918,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-05-21 23:37:26.354177,-81.0339779096375,61.677659431839075,51.166423159371426,2.6625289023932072e-31,16.0,61.76,2.5331140255951103,61.61,7.3012,14.3792,33.5572,0.3277,1.9174,2.3924,7
2123,npp,2565,2213,2.14762306213379,-1.2795877456665,36.979305267334,3670176,2565,1772,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-05-23 22:59:45.670105,-80.36198866619964,10.355778423532614,9.15249922548857,7.485043915307523e-31,10.0,10.38,1.0,10.03,3.2697,8.5171,18.0942,0.5532,-1.6579,1.1881,7
2348,npp,919,2439,1.75775265693665,-1.28008830547333,36.9778099060059,3670176,919,1975,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-05-28 23:05:56.851106,-80.31608956988302,22.72300319175397,19.986197557025648,1.8749370926034422e-14,11.0,22.77,1.0837787002826917,22.66,3.1885,9.3251,18.0806,0.5053,-2.2708,0.8881,7
2375,npp,196,1750,1.32718729972839,-1.27689242362976,36.9799613952637,3670176,196,1333,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-05-29 22:47:06.527286,98.98790492521128,16.24368190322415,14.329965096973535,9.484040887612793e-07,8.0,-16.28,1.0442604737599883,-16.33,3.3351,6.2798,12.2289,0.7503,-0.0311,0.9958,7
3050,npp,2286,372,3.20155477523804,-1.27706515789032,36.9792366027832,3670176,2284,207,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-06-16 22:09:05.748552,98.76389654130024,63.872540436829965,52.59311649166022,1.1266279112443495e-25,2.0,-63.89,2.7445598364131496,-63.82,6.9084,15.4845,26.0511,0.3043,0.2362,0.9742,7
3185,npp,2087,1967,2.18097305297852,-1.27612149715424,36.9763145446777,3670176,2087,1537,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-06-19 22:52:57.635148,95.20098221405078,3.8733829527502213,3.4265340376609306,3.4756487585052775e-33,9.0,-3.89,1.0,-3.37,3.014,4.7116,12.9281,1.0,2.181,2.181,7
3338,npp,432,2195,2.31970119476318,-1.27956092357635,36.978588104248,3670176,432,1755,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-06-24 22:59:06.498874,-76.8071925294784,9.340853954011187,8.256719446432056,1.2116194081170988e-25,10.0,9.34,1.0,10.03,3.2697,8.5171,18.0942,0.5532,-1.4858,1.2832,7
3410,npp,2058,815,5.27722549438477,-1.27728962898254,36.9760398864746,3670176,2058,604,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-06-26 22:21:25.863417,98.7441512565442,53.74267756040693,45.51596128171056,1.97153263007914e-12,4.0,-53.77,1.9513309067639726,-53.5,5.522,12.3514,26.1557,0.3815,1.0863,2.0131,7
4058,npp,2726,821,1.078993201255798,-1.28294479846954,36.9819068908691,3670176,2727,609,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-07-12 22:21:29.568810,98.96761591433109,53.585446839267874,45.40060471273363,2.974851162620449e-07,4.0,-53.61,1.9513309067639726,-53.5,5.522,12.3514,26.1557,0.3815,-1.0651,0.4116,7
4157,npp,210,3125,4.22484493255615,-1.27838385105133,36.9784812927246,3670176,212,2501,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-07-14 23:24:15.291361,-81.35715471688196,49.97527065285083,42.65476460330973,4.5995596610227236e-11,14.0,50.06,1.7549928774784245,50.21,5.7067,12.018,18.8323,0.392,0.2711,1.6563,7
4193,npp,2569,2429,2.93033719062805,-1.27939069271088,36.9790344238281,3670176,2569,1966,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-07-15 23:05:24.962521,-79.77569506076405,22.17502969589768,19.509987024057914,2.725522210573233e-18,11.0,22.24,1.0837787002826917,22.66,3.1885,9.3251,18.0806,0.5053,-1.1888,1.4806,7
4238,npp,1857,1741,2.33169460296631,-1.27820789813995,36.9820137023926,3670176,1857,1324,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-07-16 22:46:36.415454,99.6737530717939,16.75924699088691,14.781945207347398,1.1097862528645748e-24,8.0,-16.77,1.0442604737599883,-16.33,3.3351,6.2798,12.2289,0.7503,0.9309,1.7494,7
4445,npp,261,1971,1.55554759502411,-1.27680253982544,36.9811820983887,3670176,261,1540,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-07-21 22:52:52.963541,94.24362522632936,3.6879107863146974,3.2627360335477165,5.029487436474282e-32,9.0,-3.66,1.0,-3.37,3.014,4.7116,12.9281,1.0,1.5555,1.5555,7
4580,npp,107,3586,6.33620166778564,-1.27773201465607,36.9770927429199,3670176,106,2910,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-07-24 23:36:48.371112,-80.95326436325797,61.433682864341115,51.001565110460135,5.141413203865195e-26,16.0,61.53,2.5331140255951103,61.61,7.3012,14.3792,33.5572,0.3277,1.5365,2.0762,7
4697,npp,1024,1513,3.78007864952087,-1.28077757358551,36.9766120910645,3670176,1023,1135,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-07-27 22:40:19.175113,98.00764675022928,28.473236329503877,24.951475190922853,0.0003854503705467223,7.0,-28.51,1.184412938166907,-28.32,4.7779,10.1974,16.3889,0.462,-0.7065,1.7466,7
5318,npp,2376,2205,1.51115262508392,-1.27702248096466,36.9788970947266,3670176,2376,1765,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-08-11 22:59:08.777172,-78.81552580758196,9.864272568142745,8.719498782632998,5.5582833172667574e-05,10.0,9.92,1.0,10.03,3.2697,8.5171,18.0942,0.5532,-2.2943,0.836,7
5354,npp,1662,1515,2.36868739128113,-1.2764185667038,36.9778861999512,3670176,1662,1136,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-08-12 22:40:18.456551,97.92000460275369,28.39178260498115,24.882808500468784,2.157920036057703e-12,7.0,-28.41,1.184412938166907,-28.32,4.7779,10.1974,16.3889,0.462,-1.8981,1.0944,7
5390,npp,950,825,3.03302979469299,-1.27907359600067,36.9816741943359,3670176,951,614,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-08-13 22:21:29.913766,98.8072793148002,53.471514413997,45.32112632205763,1.5075769910245146e-19,4.0,-53.5,1.9513309067639726,-53.5,5.522,12.3514,26.1557,0.3815,-0.0638,1.157,7
5426,npp,241,151,7.11540460586548,-1.27899086475372,36.977180480957,3670176,245,72,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-08-14 22:02:41.370339,99.40531483940464,67.81416230352151,55.020506947166155,1.0146333021642843e-25,1.0,-67.84,3.3166247903554,-67.84,6.4731,17.9541,34.4081,0.2624,1.4436,1.8673,7
5444,npp,2216,3820,4.79932498931885,-1.27806353569031,36.9823799133301,3670176,2216,3070,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-08-14 23:43:04.195434,-81.15045257552836,65.87233026635853,53.86444932100949,4.407287524800925e-17,17.0,65.98,3.0,65.93,7.3017,11.1337,36.5904,0.4232,2.6002,2.031,7
5723,npp,2248,2665,2.2275390625,-1.27902126312256,36.9797210693359,3670176,2248,2147,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-08-21 23:11:40.100857,-81.06940861756262,33.4285706251033,29.176448456426865,9.898928537747514e-29,12.0,33.5,1.2937979144666532,33.59,4.1275,7.9139,17.2891,0.5954,0.3165,1.3262,7
5750,npp,1533,1974,1.86313259601593,-1.28158676624298,36.9799919128418,3670176,1533,1543,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-08-22 22:52:49.777180,88.53491028275309,3.565461466477271,3.154666364850196,1.5119651192285914e-23,9.0,-3.49,1.0,-3.37,3.014,4.7116,12.9281,1.0,1.8631,1.8631,7
6470,npp,1947,3588,4.28262758255005,-1.28095269203186,36.9812240600586,3670176,1946,2911,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-09-10 23:36:39.282799,-80.99891527231811,61.47963605953887,51.03450975965827,0.00020330921826765768,16.0,61.57,2.5331140255951103,61.61,7.3012,14.3792,33.5572,0.3277,0.7258,1.4033,7
6614,npp,2150,823,8.88099384307861,-1.28212916851044,36.9780578613281,3670176,2151,612,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-09-14 22:21:19.790571,98.87172299108082,53.52794221685638,45.36053406081845,1.4877265943657839e-30,4.0,-53.56,1.9513309067639726,-53.5,5.522,12.3514,26.1557,0.3815,2.9331,3.3878,7
6749,npp,1958,2431,2.03110659122467,-1.27746188640594,36.9795532226562,3670176,1958,1968,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-09-17 23:05:13.457405,-80.9350580278406,22.291913427100067,19.612298236865993,1.35645185384994e-32,11.0,22.35,1.0837787002826917,22.66,3.1885,9.3251,18.0806,0.5053,-2.0185,1.0262,7
6776,npp,1240,1741,2.95016288757324,-1.27640211582184,36.9774360656738,3670176,1240,1325,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-09-18 22:46:23.143519,98.90732876833921,16.749324117030273,14.773574465559385,9.60204112049118e-31,8.0,-16.77,1.0442604737599883,-16.33,3.3351,6.2798,12.2289,0.7503,1.5231,2.2135,7
6803,npp,524,1052,2.47494101524353,-1.28154850006104,36.9810447692871,3670176,523,772,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-09-19 22:27:32.834177,98.38866129719622,46.771305836437065,40.1443683224746,1.1155416749000428e-26,5.0,-46.8,1.646109783506203,-46.67,5.5772,10.9063,26.3477,0.432,-0.4104,1.0692,7
6866,npp,1786,4044,11.7646856307983,-1.27640581130981,36.9774131774902,3670176,1785,3189,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-09-20 23:49:07.129880,-81.11069697057566,69.51863948904388,55.991355902284305,3.074157281124218e-27,18.0,69.62,3.5496478698597698,69.66,7.6341,14.2391,25.5064,0.3309,4.0145,3.8928,7
6902,npp,1068,3357,3.85649991035461,-1.28233230113983,36.9820365905762,3670176,1067,2706,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-09-21 23:30:16.817494,-80.73389592726257,56.2343513206551,47.35896048937785,5.590998733584378e-22,15.0,56.33,2.1127631471468895,56.43,5.833,13.1473,28.3248,0.3584,0.3142,1.3821,7
6938,npp,348,2660,1.90691924095154,-1.27980601787567,36.980655670166,3670176,348,2143,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-09-22 23:11:26.508038,-80.37203527650253,33.20742433325234,28.9868957365672,5.628303790745687e-15,12.0,33.28,1.2365102219381485,33.59,4.1275,7.9139,17.2891,0.5954,-0.1464,1.1353,7
6974,npp,2685,1969,2.93456101417542,-1.27840900421143,36.9797515869141,3670176,2685,1539,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-09-23 22:52:36.201081,93.72944693732826,3.7816320895377333,3.345633259593179,5.151769983128285e-07,9.0,-3.78,1.0,-3.37,3.014,4.7116,12.9281,1.0,2.9346,2.9346,7
7649,npp,151,1963,3.63819622993469,-1.27880585193634,36.9784698486328,3670176,151,1533,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-10-09 22:52:25.268060,101.79620005570229,4.122864401515717,3.647231288156574,0.00014377950211187933,9.0,-4.12,1.0,-3.37,3.014,4.7116,12.9281,1.0,3.6382,3.6382,7
7892,npp,967,1509,3.05530047416687,-1.27914357185364,36.9802513122559,3670176,967,1132,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-10-15 22:39:57.047924,99.12209651394815,28.664290220726922,25.11324363835903,2.4788894869301797e-33,7.0,-28.7,1.184412938166907,-28.32,4.7779,10.1974,16.3889,0.462,-1.3184,1.4117,7
7964,npp,2617,147,5.47809219360352,-1.28201985359192,36.9768753051758,3670176,2617,70,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-10-17 22:02:20.040259,99.25647181243076,67.89871083693225,55.05898668070183,2.0384567085800674e-29,1.0,-67.91,3.3166247903554,-67.84,6.4731,17.9541,34.4081,0.2624,0.95,1.4376,7
8027,npp,812,3123,2.7184853553772,-1.28025150299072,36.9796447753906,3670176,811,2500,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-10-18 23:23:54.357961,-80.8106044603602,49.915846508258035,42.60699941195578,2.4836983840490463e-29,14.0,50.0,1.7549928774784245,50.21,5.7067,12.018,18.8323,0.392,-0.5873,1.0658,7
8063,npp,104,2428,2.32051539421082,-1.28120052814484,36.9798011779785,3670176,104,1965,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-10-19 23:05:05.854397,-80.10437438743031,22.12354119999584,19.464413337849464,1.9675955813526195e-25,11.0,22.19,1.0837787002826917,22.66,3.1885,9.3251,18.0806,0.5053,-1.7515,1.1725,7
8099,npp,2468,1740,3.01893663406372,-1.27688443660736,36.9818572998047,3670176,2469,1324,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-10-20 22:46:17.354812,99.26817581151778,16.812229200006556,14.82762737247549,1.639060743385346e-19,8.0,-16.83,1.0442604737599883,-16.33,3.3351,6.2798,12.2289,0.7503,1.589,2.2651,7
8144,npp,1762,1051,8.51063537597656,-1.27752935886383,36.9763832092285,3670176,1764,772,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-10-21 22:27:28.858039,99.00390111692421,46.805733703769896,40.16814057826318,3.716519980012131e-12,5.0,-46.83,1.646109783506203,-46.67,5.5772,10.9063,26.3477,0.432,3.2563,3.6767,7
8234,npp,2327,3355,3.0064742565155,-1.27958512306213,36.9759330749512,3670176,2327,2704,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-10-23 23:30:14.684903,-80.948051854745,56.19703102425703,47.32696013639312,6.764714876915402e-08,15.0,56.28,2.1127631471468895,56.43,5.833,13.1473,28.3248,0.3584,-0.0882,1.0774,7
8990,npp,898,1287,5.60795831680298,-1.27815341949463,36.9759559631348,3670176,899,965,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-11-11 22:33:54.682681,99.0680305709638,38.3337923404006,33.28331870348421,3.0352640658431216e-24,6.0,-38.36,1.357151599901897,-38.3,6.171,12.454,20.4388,0.3783,-0.3328,2.1216,7
9026,npp,190,602,3.19872784614563,-1.28243386745453,36.9806327819824,3670176,188,388,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-11-12 22:15:04.413899,98.74094833185724,59.06217596975159,49.3667736935247,8.598349195789988e-30,3.0,-59.09,2.253202848596432,-59.04,4.6008,13.4674,25.6268,0.3499,0.1543,1.1191,7
9080,npp,1458,3589,7.19701385498047,-1.27987945079803,36.9762115478516,3670176,1461,2912,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-11-13 23:36:40.532940,-81.24045706274084,61.49947027424579,51.041319667504794,4.1059318491364684e-32,16.0,61.59,2.5331140255951103,61.61,7.3012,14.3792,33.5572,0.3277,1.8763,2.3582,7
9116,npp,729,2898,2.30040216445923,-1.2780567407608,36.9797706604004,3670176,729,2337,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-11-14 23:17:50.267266,-80.9715865808774,42.59870147046987,36.79160262279363,2.2219262768972473e-31,13.0,42.67,1.4867838833500562,42.725,5.7384,12.6565,22.2693,0.3723,-2.2538,0.8564,7
9152,npp,17,2207,0.909668684005737,-1.27895176410675,36.9823265075684,3670176,17,1766,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-11-15 22:59:01.785915,-81.34928558414612,9.973724945383829,8.81529352963518,4.599992440602345e-31,10.0,10.03,1.0,10.03,3.2697,8.5171,18.0942,0.5532,-2.8958,0.5032,7
9188,npp,2378,1517,2.77068448066711,-1.27903497219086,36.977855682373,3670176,2378,1138,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-11-16 22:40:11.525110,98.27264408643033,28.30829658863032,24.80923336691257,1.2585926515105554e-28,7.0,-28.32,1.184412938166907,-28.32,4.7779,10.1974,16.3889,0.462,-1.5587,1.2802,7
9314,npp,2223,3130,6.10947370529175,-1.28010725975037,36.9765701293945,3670176,2227,2506,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-11-19 23:24:07.119275,-80.77203605751102,50.131287885063,42.77621703303414,1.3205118822034833e-20,14.0,50.21,1.7549928774784245,50.21,5.7067,12.018,18.8323,0.392,1.3449,2.3952,7
10115,npp,537,2663,1.87839877605438,-1.27764558792114,36.9826622009277,3670176,537,2145,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-12-11 23:11:33.725741,-80.4671224074833,33.36582349321704,29.122825607555022,5.7001138222827235e-24,12.0,33.41,1.2365102219381485,33.59,4.1275,7.9139,17.2891,0.5954,-0.1695,1.1183,7
10142,npp,2895,1972,1.4565749168396,-1.28162086009979,36.9814071655273,3670176,2895,1541,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-12-12 22:52:43.397130,90.08660490557405,3.619312470066779,3.202243419723068,1.5151485432254093e-30,9.0,-3.6,1.0,-3.37,3.014,4.7116,12.9281,1.0,1.4566,1.4566,7
10187,npp,2181,1284,3.76412272453308,-1.27737367153168,36.9801330566406,3670176,2182,962,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-12-13 22:33:54.845059,98.73448565930637,38.43352994335607,33.37059476702234,1.1863547142862945e-32,6.0,-38.49,1.357151599901897,-38.3,6.171,12.454,20.4388,0.3783,-1.6914,1.424,7
10313,npp,2017,2895,4.85595035552979,-1.27802228927612,36.9795036315918,3670176,2019,2335,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-12-16 23:17:50.235077,-81.54678547124297,42.523486504664476,36.734867394511376,1.7496648636372729e-29,13.0,42.56,1.4867838833500562,42.725,5.7384,12.6565,22.2693,0.3723,-0.535,1.8077,7
10349,npp,1301,2202,1.86362326145172,-1.2765132188797,36.9776382446289,3670176,1301,1762,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-12-17 22:58:59.909975,-79.57557853426971,9.728389905986242,8.599697402040142,1.8809887811912332e-25,10.0,9.74,1.0,10.03,3.2697,8.5171,18.0942,0.5532,-1.9419,1.0309,7
10412,npp,2930,821,5.60325336456299,-1.27876710891724,36.9805450439453,3670176,2932,610,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-12-19 22:21:20.989967,98.98533137941422,53.54877975999298,45.37889163743676,7.545005799210908e-13,4.0,-53.61,1.9513309067639726,-53.5,5.522,12.3514,26.1557,0.3815,1.2534,2.1374,7
10457,npp,2219,145,4.89423322677612,-1.27629673480988,36.9809188842773,3670176,2218,68,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-12-20 22:02:30.659041,99.02949207209687,67.8746272909789,55.05613943459743,2.1738463107581977e-05,1.0,-67.94,3.3166247903554,-67.84,6.4731,17.9541,34.4081,0.2624,0.7739,1.2844,7
10475,npp,1122,3813,10.7248477935791,-1.27611637115479,36.9763717651367,3670176,1125,3066,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-12-20 23:42:55.261745,-81.31556334516499,65.80139263879104,53.821123808264026,1.4419718389196306e-16,17.0,65.86,3.0,65.93,7.3017,11.1337,36.5904,0.4232,4.5753,4.5386,7
10511,npp,406,3126,1.70240354537964,-1.28104412555695,36.9810104370117,3670176,407,2502,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2012-12-21 23:24:04.928321,-80.88569940683605,50.02661253107621,42.69976732518623,1.3388391374294626e-09,14.0,50.09,1.7549928774784245,50.21,5.7067,12.018,18.8323,0.392,-1.1662,0.6674,7
11105,npp,2812,139,4.95624971389771,-1.2763659954071,36.9808807373047,3670176,2810,65,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2013-01-05 22:02:24.626215,99.03452246853112,67.9680764811929,55.109846722762775,0.000135482968848306,1.0,-68.04,3.3166247903554,-67.84,6.4731,17.9541,34.4081,0.2624,0.7926,1.3006,7
11204,npp,278,2423,2.4595742225647,-1.27639281749725,36.9764709472656,3670176,278,1962,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2013-01-07 23:05:08.603322,-80.68175192773404,21.897001196529107,19.269584189246906,4.1315535587036273e-10,11.0,21.93,1.0837787002826917,22.66,3.1885,9.3251,18.0806,0.5053,-1.6232,1.2427,7
11285,npp,1901,1043,4.31053733825684,-1.27980780601501,36.9818496704102,3670176,1900,766,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2013-01-09 22:27:27.975819,98.28026514286356,47.027447174130586,40.349631476594276,1.319142666162673e-25,5.0,-47.09,1.646109783506203,-46.67,5.5772,10.9063,26.3477,0.432,0.7047,1.8622,7
11321,npp,1188,362,1.49180364608765,-1.28218030929565,36.9792442321777,3670176,1190,200,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2013-01-10 22:08:39.443725,99.24627864303027,64.01733637389312,52.69624419109556,5.947847712908642e-31,2.0,-64.08,2.7445598364131496,-63.82,6.9084,15.4845,26.0511,0.3043,-0.3867,0.4539,7
11339,npp,91,4034,7.76484537124634,-1.27770161628723,36.9781265258789,3670176,90,3184,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2013-01-10 23:49:02.268469,-81.03222623329931,69.41022979635184,55.93594154254849,1.854921671031685e-25,18.0,69.47,3.5496478698597698,69.66,7.6341,14.2391,25.5064,0.3309,2.8877,2.5693,7
11375,npp,2445,3348,1.57734286785126,-1.2791668176651,36.9822998046875,3670176,2443,2696,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2013-01-11 23:30:11.956104,-80.62325485222674,56.04689519066452,47.22696770685336,1.0755249985378256e-31,15.0,56.11,2.0682789409984763,56.43,5.833,13.1473,28.3248,0.3584,-0.8824,0.5653,7
11420,npp,1726,2651,3.15240812301636,-1.27786421775818,36.978816986084,3670176,1726,2137,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2013-01-12 23:11:21.640891,-80.11804855263203,32.83262680201981,28.671840656208424,9.048443844325708e-33,12.0,32.88,1.2365102219381485,33.59,4.1275,7.9139,17.2891,0.5954,0.8608,1.8768,7
11519,npp,2637,585,3.45678639411926,-1.27925276756287,36.9819030761719,3670176,2635,373,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2013-01-15 22:14:52.455375,99.00648960601809,59.400948747064014,49.60997765808001,4.164987494674557e-25,3.0,-59.47,2.3545700244418297,-59.04,4.6008,13.4674,25.6268,0.3499,0.4601,1.2094,7
11582,npp,844,3574,5.17079639434814,-1.28166592121124,36.9766159057617,3670176,842,2900,196611,3866787,2983,ken_nairobi_83_30,-1.27916667,36.97916667,83,30,ken_nairobi,2013-01-16 23:36:28.513932,-81.64053364607578,61.22422073429643,50.86346907069314,3.0154664977578565e-27,16.0,61.28,2.5331140255951103,61.61,7.3012,14.3792,33.5572,0.3277,1.0764,1.6943,7
