gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1988,npp,2762,567,1.7820930480957,-1.29335033893585,36.6841735839844,3670176,2762,357,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-05-20 22:15:53.855383,98.7845067524993,59.82567108380912,49.9018053580194,1.1387644344319234e-35,3.0,-59.87,2.3545700244418297,-60.03,2.4413,4.1965,12.0493,0.8743,2.6436,1.5581,7
2051,npp,948,3556,1.65346765518188,-1.29845142364502,36.6819076538086,3670176,950,2886,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-05-21 23:37:28.133450,-81.3395656329632,60.81380000287157,50.58348898453688,2.396262370161083e-31,16.0,60.91,2.5331140255951103,60.76,1.8773,2.509,10.4279,1.4623,3.3313,2.4179,7
2123,npp,2574,2171,1.46833503246307,-1.29533123970032,36.686595916748,3670176,2574,1732,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-05-23 22:59:45.670105,-76.33873821665378,7.943950851415646,7.024383984555326,7.913656116472025e-31,10.0,7.94,1.0,7.54,1.318,3.6306,8.1458,1.0106,1.5067,1.4839,7
2348,npp,928,2397,0.873829305171967,-1.29581046104431,36.6840476989746,3670176,928,1939,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-05-28 23:05:56.851106,-78.79505617583166,20.520596303249462,18.069854457704878,2.538110460596044e-14,11.0,20.56,1.0837787002826917,20.56,1.3393,2.5811,8.1418,1.4215,2.0937,1.2421,7
2960,npp,1408,2388,1.057680904865265,-1.29616320133209,36.6802139282227,3670176,1408,1932,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-06-13 23:05:38.464644,-79.15061233866238,20.05843404586024,17.66595433280057,1.7409930335989164e-06,11.0,20.09,1.0837787002826917,20.56,1.3393,2.5811,8.1418,1.4215,2.2633,1.5035,7
3005,npp,3017,1010,1.69855749607086,-1.29683232307434,36.6832656860352,3670176,3017,742,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-06-15 22:27:57.839824,98.60807720908794,48.104195721274486,41.19155543299423,2.6388099541196797e-20,5.0,-48.16,1.646109783506203,-48.0,1.6986,6.3135,13.513,0.5811,0.8655,0.9871,7
3185,npp,2097,1925,0.698350191116333,-1.29745590686798,36.6808242797852,3670176,2097,1497,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-06-19 22:52:59.414429,100.7950477844649,6.289716022221905,5.562582147427617,3.201452690375055e-33,9.0,-6.32,1.0,-5.86,1.38,3.669,10.1494,1.0,0.6984,0.6984,7
3338,npp,441,2153,0.639126658439636,-1.29331576824188,36.6804695129395,3670176,441,1715,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-06-24 22:59:08.278149,-79.55920578658791,6.8889553313515375,6.092090874920576,1.488038255679915e-25,10.0,6.9,1.0,7.54,1.318,3.6306,8.1458,1.0106,0.6775,0.6459,7
3464,npp,266,3765,0.624584645032883,-1.29415452480316,36.6822319030762,3670176,265,3036,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-06-27 23:43:01.928165,-81.46912456738043,64.89543413288463,53.2476038814904,2.5672538182333308e-15,17.0,65.0,2.898275349237888,65.23,1.7275,2.8011,10.2663,1.3099,2.9181,0.8181,7
4157,npp,219,3082,0.858164966106415,-1.29521250724792,36.6826629638672,3670176,218,2473,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-07-14 23:24:15.291361,-80.85613178798168,48.671397499395376,41.6405277724335,3.3917160697327674e-11,14.0,48.77,1.7549928774784245,48.95,1.9109,4.2331,12.8334,0.8668,1.746,0.7438,7
4193,npp,2578,2387,1.24642813205719,-1.29309570789337,36.6805305480957,3670176,2579,1931,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-07-15 23:05:26.741802,-81.05247972177467,19.961678780279293,17.582329447465643,2.074330599425207e-18,11.0,20.03,1.0837787002826917,20.56,1.3393,2.5811,8.1418,1.4215,2.4375,1.7718,7
4373,npp,1713,3316,1.3546108007431,-1.29538714885712,36.6825523376465,3670176,1716,2664,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-07-19 23:30:33.604931,-81.27636270589593,55.18416472964374,46.59097503317642,1.8577458386291795e-32,15.0,55.29,2.0682789409984763,55.39,2.3762,4.1071,12.1969,0.8933,2.3382,1.2101,7
4445,npp,271,1928,1.21796000003815,-1.29787886142731,36.6863670349121,3670176,271,1499,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-07-21 22:52:52.963541,90.84384945511697,6.221482435880536,5.50268490184068,5.367134094642586e-32,9.0,-6.15,1.0,-5.86,1.38,3.669,10.1494,1.0,1.218,1.218,7
5318,npp,2386,2164,1.14584815502167,-1.29828953742981,36.6861457824707,3670176,2386,1725,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-08-11 22:59:10.556452,-81.6013107429411,7.4869488017535,6.621107784175883,4.733193981106239e-05,10.0,7.54,1.0,7.54,1.318,3.6306,8.1458,1.0106,1.1843,1.158,7
5354,npp,1672,1473,0.986778378486633,-1.2963228225708,36.6811943054199,3670176,1672,1105,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-08-12 22:40:20.235825,98.8184381532812,30.345290879262386,26.554856828075497,1.5946197577301377e-12,7.0,-30.4,1.184412938166907,-30.35,1.6568,4.4445,7.7814,0.8255,0.7496,0.8146,7
5390,npp,959,782,2.1061537265777597,-1.2926082611084,36.6833992004395,3670176,957,566,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-08-13 22:21:29.913766,98.41656638122573,54.61787272912924,46.174647593490775,1.1586952983705719e-19,4.0,-54.66,2.0682789409984763,-54.61,2.1666,3.4652,12.2056,1.0588,3.0119,2.2301,7
5426,npp,250,108,2.37340259552002,-1.29417061805725,36.6840400695801,3670176,249,49,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-08-14 22:02:41.370339,99.14150026797665,68.49251844172154,55.41205241451969,8.326726489132948e-26,1.0,-68.54,3.3166247903554,-68.49,3.1507,4.9554,10.7718,0.7404,2.8905,1.7573,7
5444,npp,2226,3778,1.60405373573303,-1.29686558246613,36.6812591552734,3670176,2229,3044,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-08-14 23:43:05.974715,-81.12565097314689,65.10902016635154,53.39184099133655,3.287111678741808e-17,17.0,65.24,3.0,65.23,1.7275,2.8011,10.2663,1.3099,3.27,2.1011,7
5723,npp,2257,2623,1.1539763212204,-1.29243493080139,36.6804733276367,3670176,2258,2117,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-08-21 23:11:41.880138,-81.06659736082466,31.517332154317437,27.554887018209197,1.137470036997778e-28,12.0,31.62,1.2365102219381485,31.555,1.5817,4.5009,9.8994,0.8152,0.9623,0.9407,7
5750,npp,1542,1932,0.947993159294128,-1.29640746116638,36.686408996582,3670176,1542,1503,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-08-22 22:52:51.556461,97.69907836390084,5.9273397675587285,5.243107602587588,1.8766685564586445e-23,9.0,-5.92,1.0,-5.86,1.38,3.669,10.1494,1.0,0.948,0.948,7
5777,npp,828,1242,1.31761145591736,-1.2967255115509,36.6805686950684,3670176,827,925,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-08-23 22:34:01.232080,98.56128139263022,40.04223299100167,34.701397257657206,1.7865296067050055e-16,6.0,-40.09,1.4276677814245327,-39.96,1.838,3.6804,8.8044,0.9969,2.014,1.3135,7
5867,npp,1363,3549,0.797786951065063,-1.29313039779663,36.6847801208496,3670176,1366,2880,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-08-25 23:36:46.970556,-81.04698526884854,60.631372177439644,50.4616618243172,2.1901437207804663e-10,16.0,60.76,2.4157378735459294,60.76,1.8773,2.509,10.4279,1.4623,2.9607,1.1666,7
6614,npp,2159,781,1.62767028808594,-1.29670643806458,36.6859970092773,3670176,2157,565,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-09-14 22:21:19.790571,98.47875176617916,54.64755743186058,46.193675483798984,1.2832863732198796e-30,4.0,-54.69,2.0682789409984763,-54.61,2.1666,3.4652,12.2056,1.0588,2.7806,1.7234,7
6704,npp,2686,3085,1.6385018825531,-1.29399383068085,36.6864128112793,3670176,2685,2475,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-09-16 23:24:03.772673,-80.4596461099121,48.75363722599621,41.70714936195309,1.7761481983402717e-32,14.0,48.86,1.7549928774784245,48.95,1.9109,4.2331,12.8334,0.8668,2.1906,1.4202,7
6749,npp,1967,2388,1.33925545215607,-1.29225373268127,36.6806755065918,3670176,1967,1932,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-09-17 23:05:13.457405,-79.4508075806947,20.031698777377613,17.64409026415104,1.34209154911653e-32,11.0,20.09,1.0837787002826917,20.56,1.3393,2.5811,8.1418,1.4215,2.5231,1.9037,7
6803,npp,533,1010,1.25741875171661,-1.29336547851562,36.6839027404785,3670176,534,742,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-09-19 22:27:34.613458,98.93358937647419,48.11294261057638,41.20286574611576,1.3197129606458225e-26,5.0,-48.16,1.646109783506203,-48.0,1.6986,6.3135,13.513,0.5811,0.5975,0.7307,7
6839,npp,2891,330,2.59239625930786,-1.29639947414398,36.6850051879883,3670176,2890,179,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-09-20 22:08:44.304261,99.03521310332283,64.65095178905705,53.09439612623387,1.9797155497632475e-20,2.0,-64.69,2.8345692104261015,-64.6,2.6228,3.6069,7.8776,1.0172,3.3111,2.637,7
6866,npp,1796,4003,2.69736289978027,-1.29485416412354,36.6797256469727,3670176,1798,3169,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-09-20 23:49:08.909162,-81.09251029349399,68.86631293291202,55.626362868691196,3.550928951734881e-27,18.0,69.0,3.5496478698597698,69.095,1.7516,2.8003,7.4234,1.3102,3.64,3.5341,7
6902,npp,1077,3316,2.37618041038513,-1.2953052520752,36.6847152709961,3670176,1078,2663,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-09-21 23:30:18.596774,-81.12634812304194,55.17863041458536,46.587430018843136,6.997372044225894e-22,15.0,55.29,2.0682789409984763,55.39,2.3762,4.1071,12.1969,0.8933,2.8321,2.1227,7
6938,npp,357,2618,1.66061842441559,-1.29343748092651,36.6819915771484,3670176,358,2114,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-09-22 23:11:28.287320,-81.18726561032156,31.317475328246267,27.38247099079736,7.504917948838037e-15,12.0,31.4,1.2365102219381485,31.555,1.5817,4.5009,9.8994,0.8152,1.372,1.3537,7
6974,npp,2694,1927,1.054875433444977,-1.29344439506531,36.6854782104492,3670176,2694,1498,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-09-23 22:52:37.980363,95.73234780747448,6.230025413259203,5.5102389600642505,7.007827063747118e-07,9.0,-6.21,1.0,-5.86,1.38,3.669,10.1494,1.0,1.0549,1.0549,7
7856,npp,1682,2155,0.538874596357346,-1.29257667064667,36.6806640625,3670176,1682,1717,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-10-14 22:58:47.332389,-74.86480351732274,7.025059054390684,6.212443903833176,3.671903053054839e-30,10.0,7.02,1.0,7.54,1.318,3.6306,8.1458,1.0106,0.5773,0.5446,7
7892,npp,976,1466,1.24035584926605,-1.29446458816528,36.6820106506348,3670176,978,1100,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-10-15 22:39:57.047924,98.20092918401184,30.68325363772711,26.83971708297336,2.3006234018400097e-33,7.0,-30.73,1.184412938166907,-30.35,1.6568,4.4445,7.7814,0.8255,0.9637,1.0239,7
7964,npp,2627,105,2.18458580970764,-1.2960512638092,36.6835632324219,3670176,2630,48,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-10-17 22:02:21.819540,99.2644593096838,68.56555579041795,55.44275789810476,2.279224011494515e-29,1.0,-68.59,3.3166247903554,-68.49,3.1507,4.9554,10.7718,0.7404,2.8336,1.6175,7
7991,npp,1545,3769,2.17517900466919,-1.29439842700958,36.6838989257812,3670176,1545,3039,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-10-17 23:42:44.646779,-80.97642573510892,64.96343737559731,53.29093992673832,4.791127849391279e-31,17.0,65.08,2.898275349237888,65.23,1.7275,2.8011,10.2663,1.3099,3.4531,2.8492,7
8099,npp,2478,1697,1.63186824321747,-1.29814052581787,36.6801719665527,3670176,2477,1286,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-10-20 22:46:17.354812,97.5302669685839,19.17112054041279,16.891200012803967,2.133339672303202e-19,8.0,-19.19,1.0442604737599883,-18.615,1.566,4.3551,9.7999,0.8425,1.0613,1.3748,7
8990,npp,907,1244,1.26621615886688,-1.29435408115387,36.6863098144531,3670176,907,926,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-11-11 22:33:54.682681,98.415111555847,39.976116605297996,34.64186534331096,2.4347217415421223e-24,6.0,-40.02,1.4276677814245327,-39.96,1.838,3.6804,8.8044,0.9969,1.978,1.2623,7
9080,npp,1467,3547,1.84056496620178,-1.29719412326813,36.6812705993652,3670176,1466,2879,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-11-13 23:36:40.532940,-80.8887669005778,60.60665497278875,50.437145134796104,3.5027628727472753e-32,16.0,60.72,2.4157378735459294,60.76,1.8773,2.509,10.4279,1.4623,3.3923,2.6915,7
9116,npp,739,2856,1.7264746427536,-1.2986855506897,36.685432434082,3670176,740,2302,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-11-14 23:17:52.046548,-81.51904106429733,41.07281184754089,35.545439800320835,2.0864187203455267e-31,13.0,41.15,1.4276677814245327,41.23,1.7275,4.5272,12.2237,0.8104,1.7072,1.3992,7
9188,npp,2388,1475,1.42334806919098,-1.29838001728058,36.6812934875488,3670176,2388,1106,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-11-16 22:40:13.304392,99.15550050778384,30.26507081341006,26.48428835958458,1.4290863671706702e-28,7.0,-30.3,1.184412938166907,-30.35,1.6568,4.4445,7.7814,0.8255,1.1182,1.175,7
9224,npp,1678,785,2.27231693267822,-1.29899871349335,36.6849098205566,3670176,1676,569,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-11-17 22:21:23.040698,98.84418601637904,54.53895472346564,46.11134755887672,5.8569060775972444e-24,4.0,-54.59,1.9513309067639726,-54.61,2.1666,3.4652,12.2056,1.0588,3.0577,2.406,7
9269,npp,2946,3777,0.81822794675827,-1.29613947868347,36.6800308227539,3670176,2949,3044,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-11-18 23:42:59.163418,-81.35384479578924,65.11713391432805,53.39091957401093,7.988860512547332e-26,17.0,65.23,3.0,65.23,1.7275,2.8011,10.2663,1.3099,3.0081,1.0718,7
9314,npp,2232,3089,1.74768936634064,-1.29345905780792,36.6866683959961,3670176,2232,2478,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-11-19 23:24:08.898557,-80.77070350120958,48.87469899118654,41.80009119117661,1.701648772632322e-20,14.0,48.98,1.7549928774784245,48.95,1.9109,4.2331,12.8334,0.8668,2.2528,1.5148,7
10079,npp,1278,3317,1.89558732509613,-1.29530000686646,36.6809844970703,3670176,1276,2666,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-12-10 23:30:24.054776,-80.92426209908886,55.24515606333301,46.63953113365083,2.571290724643575e-16,15.0,55.32,2.0682789409984763,55.39,2.3762,4.1071,12.1969,0.8933,2.5998,1.6934,7
10115,npp,547,2621,1.28063917160034,-1.29804539680481,36.6820220947266,3670176,547,2116,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-12-11 23:11:35.505020,-81.18431790237182,31.474945371857892,27.518279605644903,4.5919818295620564e-24,12.0,31.53,1.2365102219381485,31.555,1.5817,4.5009,9.8994,0.8152,1.0647,1.0439,7
10142,npp,2904,1929,1.34165143966675,-1.29571664333344,36.6807708740234,3670176,2904,1501,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-12-12 22:52:45.176404,98.51434490622815,6.055286570816371,5.3561006816060575,1.3312964046291738e-30,9.0,-6.09,1.0,-5.86,1.38,3.669,10.1494,1.0,1.3417,1.3417,7
10187,npp,2191,1240,1.0880299806594849,-1.2992399930954,36.6841239929199,3670176,2189,922,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-12-13 22:33:54.845059,98.03189827892231,40.10688656648115,34.75433215557914,1.1525077175402056e-32,6.0,-40.17,1.4276677814245327,-39.96,1.838,3.6804,8.8044,0.9969,1.8532,1.0847,7
10223,npp,1479,555,1.66614842414856,-1.29455125331879,36.6866569519043,3670176,1480,347,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-12-14 22:15:06.293781,99.1077902955101,60.054315463431124,50.06225238213532,2.263026512870416e-31,3.0,-60.14,2.3545700244418297,-60.03,2.4413,4.1965,12.0493,0.8743,2.5944,1.4567,7
10268,npp,2742,3544,1.59085047245026,-1.29314017295837,36.6836585998535,3670176,2743,2876,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-12-15 23:36:40.568650,-81.1003834154035,60.58061710283538,50.42728398056367,1.9216163257170996e-31,16.0,60.65,2.4157378735459294,60.76,1.8773,2.509,10.4279,1.4623,3.289,2.3264,7
10412,npp,2939,778,1.61942887306213,-1.29293298721313,36.6834373474121,3670176,2938,562,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-12-19 22:21:20.989967,98.58640125421691,54.686935144562646,46.2256369160455,1.0328687456532383e-12,4.0,-54.77,2.0682789409984763,-54.61,2.1666,3.4652,12.2056,1.0588,2.7766,1.7147,7
10457,npp,2230,102,2.16267824172974,-1.29680788516998,36.6809921264648,3670176,2231,46,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-12-20 22:02:32.438320,99.27405945811599,68.54525086743894,55.4424117590279,3.1561036565344914e-05,1.0,-68.64,3.3166247903554,-68.49,3.1507,4.9554,10.7718,0.7404,2.827,1.6013,7
10475,npp,1131,3771,1.85084664821625,-1.29306328296661,36.6803207397461,3670176,1130,3040,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-12-20 23:42:55.261745,-81.0125763188541,65.03833911827653,53.34796961497025,1.9258267041234667e-16,17.0,65.11,2.898275349237888,65.23,1.7275,2.8011,10.2663,1.3099,3.3412,2.4243,7
10511,npp,415,3083,1.19984221458435,-1.29714477062225,36.6849060058594,3670176,413,2474,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2012-12-21 23:24:04.928321,-80.37123106863055,48.724405515632554,41.6870665118693,1.8289366581134615e-09,14.0,48.8,1.7549928774784245,48.95,1.9109,4.2331,12.8334,0.8668,1.9407,1.04,7
11204,npp,288,2381,1.30000829696655,-1.29887354373932,36.6848373413086,3670176,287,1925,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2013-01-07 23:05:08.603322,-78.98321737636542,19.69626679284502,17.351970645686677,3.090177479374629e-10,11.0,19.72,1.0837787002826917,20.56,1.3393,2.5811,8.1418,1.4215,2.4869,1.8479,7
11285,npp,1911,1001,0.918125867843628,-1.29890072345734,36.6847457885742,3670176,1911,736,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2013-01-09 22:27:29.755055,98.76735792033813,48.35444519717658,41.39478954362567,1.098660792308123e-25,5.0,-48.43,1.7549928774784245,-48.0,1.6986,6.3135,13.513,0.5811,0.5947,0.5336,7
11321,npp,1197,319,1.73491704463959,-1.29607117176056,36.6822509765625,3670176,1195,172,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2013-01-10 22:08:39.443725,98.95424999360446,64.81287438182228,53.20077655917941,5.404519959629475e-31,2.0,-64.9,2.898275349237888,-64.6,2.6228,3.6069,7.8776,1.0172,3.0231,1.7648,7
11339,npp,101,3993,1.31759083271027,-1.29656517505646,36.683666229248,3670176,103,3164,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2013-01-10 23:49:04.047750,-81.27454732650659,68.771300196486,55.57713736853725,1.5142654945036635e-25,18.0,68.85,3.5496478698597698,69.095,1.7516,2.8003,7.4234,1.3102,3.2513,1.7263,7
11375,npp,2455,3307,2.13010191917419,-1.29901742935181,36.685375213623,3670176,2455,2654,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2013-01-11 23:30:13.735383,-80.97014881496258,54.98947455063871,46.45235847307884,9.528730631633327e-32,15.0,55.06,2.0682789409984763,55.39,2.3762,4.1071,12.1969,0.8933,2.7131,1.9029,7
11420,npp,1736,2609,1.30460608005524,-1.29833495616913,36.6814193725586,3670176,1736,2107,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2013-01-12 23:11:23.420172,-80.8314981885971,30.94347579301144,27.06611011480124,8.767197311111168e-33,12.0,31.0,1.2365102219381485,31.555,1.5817,4.5009,9.8994,0.8152,1.0841,1.0635,7
11519,npp,2647,543,1.55241525173187,-1.29627168178558,36.6838188171387,3670176,2648,337,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2013-01-15 22:14:54.234648,99.33907239778468,60.31529878028484,50.240885999573365,5.1794580768026175e-25,3.0,-60.4,2.4157378735459294,-60.03,2.4413,4.1965,12.0493,0.8743,2.5745,1.3573,7
11618,npp,152,2842,1.55345964431763,-1.29943525791168,36.684268951416,3670176,152,2290,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2013-01-17 23:17:41.743868,-80.73504602326719,40.55745251009575,35.124995688510495,5.65022157324223e-22,13.0,40.62,1.4276677814245327,41.23,1.7275,4.5272,12.2237,0.8104,1.5861,1.259,7
11654,npp,2522,2151,0.938005864620209,-1.29354453086853,36.6842422485352,3670176,2522,1713,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2013-01-18 22:58:53.193053,-76.4650240613734,6.814977907270646,6.027234339419685,1.7365686010044142e-15,10.0,6.78,1.0,7.54,1.318,3.6306,8.1458,1.0106,0.9764,0.9479,7
11708,npp,1822,1462,1.060065448284149,-1.29363310337067,36.6847152709961,3670176,1822,1096,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2013-01-19 22:40:04.643576,96.35525793684977,30.878311983565666,27.009784732775604,2.091907250905523e-08,7.0,-30.91,1.2365102219381485,-30.35,1.6568,4.4445,7.7814,0.8255,0.9319,0.8751,7
11798,npp,2404,3765,2.48185849189758,-1.29866409301758,36.6797103881836,3670176,2406,3036,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2013-01-21 23:42:53.919009,-81.08917132757233,64.92278115294312,53.273129165377874,0.00013036982544282428,17.0,65.0,2.898275349237888,65.23,1.7275,2.8011,10.2663,1.3099,3.5589,3.2509,7
12347,npp,2658,1473,1.41282474994659,-1.29518842697144,36.6865844726562,3670176,2659,1104,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2013-02-04 22:40:26.844723,98.8644990542522,30.33851516072844,26.54675044656639,6.613739944648402e-05,7.0,-30.4,1.184412938166907,-30.35,1.6568,4.4445,7.7814,0.8255,1.1094,1.1663,7
12392,npp,1942,782,2.0697901248931903,-1.29312801361084,36.6812057495117,3670176,1943,567,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2013-02-05 22:21:38.279893,99.12659125417593,54.58455259592785,46.14403610566233,2.0136381114073734e-13,4.0,-54.66,2.0682789409984763,-54.61,2.1666,3.4652,12.2056,1.0588,2.9944,2.1916,7
12482,npp,2517,3087,1.54000735282898,-1.29338455200195,36.6841583251953,3670176,2518,2477,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2013-02-07 23:24:25.746891,-80.97111748026288,48.84668191488013,41.77731230744817,4.563659646233443e-20,14.0,48.92,1.7549928774784245,48.95,1.9109,4.2331,12.8334,0.8668,2.1345,1.3348,7
12554,npp,1112,1704,1.092735230922699,-1.29259562492371,36.6840934753418,3670176,1113,1292,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2013-02-09 22:46:48.604163,98.15148820233141,18.762544768712452,16.534620010731906,8.594876830119924e-33,8.0,-18.81,1.0442604737599883,-18.615,1.566,4.3551,9.7999,0.8425,0.545,0.9206,7
12680,npp,972,3320,2.5578339099884,-1.29761219024658,36.6820259094238,3670176,971,2668,196611,3866787,3312,ken_nairobi_12_34,-1.29583333,36.68333333,12,34,ken_nairobi,2013-02-12 23:30:47.482041,-80.80382177585187,55.33108125151012,46.6959009016333,1.385399778969751e-32,15.0,55.39,2.0682789409984763,55.39,2.3762,4.1071,12.1969,0.8933,2.9199,2.285,7
