gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1517,1024,0.877749383449554,-1.30447137355804,36.6601867675781,3670176,1516,752,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-04-28 22:28:44.427497,98.53998549736983,47.63576927204549,40.83046178101542,2.4007194088443164e-12,5.0,-47.7,1.646109783506203,-48.06,0.6918,0.8413,1.1498,0.5735,0.5046,0.5034,7
1790,npp,1336,340,0.689978718757629,-1.30595552921295,36.6562805175781,3670176,1336,185,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-05-15 22:09:42.654366,99.03991114584903,64.45406763142789,52.972048437799515,6.483321676453385e-17,2.0,-64.51,2.8345692104261015,-64.61,0.69,1.2419,1.5544,0.3885,0.2877,0.268,7
1925,npp,1131,1937,0.23768899589776998,-1.30297946929932,36.655876159668,3670176,1131,1509,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-05-18 22:53:34.508274,94.97035524543658,5.610643187865941,4.962939120805413,1.3253788342396555e-25,9.0,-5.63,1.0,-6.03,0.3703,0.4824,0.6216,1.0,0.2377,0.2377,7
1988,npp,2764,563,0.395701169967651,-1.30271303653717,36.6555824279785,3670176,2763,354,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-05-20 22:15:53.855383,98.70787531061673,59.91224272297354,49.961542005602816,1.1287275066520145e-35,3.0,-59.96,2.3545700244418297,-60.01,0.585,0.8915,1.6827,0.5412,0.2719,0.2141,7
2051,npp,949,3553,0.265336930751801,-1.30213212966919,36.6612434387207,3670176,951,2884,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-05-21 23:37:28.133450,-81.30175790688789,60.75170532099254,50.541266882356794,2.3768077353472016e-31,16.0,60.85,2.5331140255951103,60.7,0.4987,0.9447,1.4571,0.5107,0.2142,0.1355,7
2087,npp,226,2860,0.2096346169710159,-1.30128240585327,36.6584053039551,3670176,228,2306,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-05-22 23:18:37.803488,-81.16383798529543,41.21272757062905,35.66244027900798,8.211335358510215e-32,13.0,41.3,1.4867838833500562,41.1,0.5208,0.7419,0.9299,0.6503,0.1245,0.1363,7
2123,npp,2576,2167,0.339872285723686,-1.30442762374878,36.6576690673828,3670176,2576,1728,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-05-23 22:59:45.670105,-75.33747631267264,7.72293431225972,6.829215313146241,7.937799929313732e-31,10.0,7.71,1.0,7.48,0.4202,0.5521,0.7558,0.8738,0.2702,0.297,7
2249,npp,403,113,1.46346616744995,-1.30668258666992,36.6585388183594,3670176,406,52,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-05-26 22:03:16.452570,99.34033055149821,68.41206094513689,55.35911316897269,5.597697639465394e-18,1.0,-68.46,3.3166247903554,-68.55,1.1364,1.4635,1.9073,0.3297,0.4824,0.4824,7
2348,npp,930,2394,0.271730005741119,-1.30418753623962,36.6550140380859,3670176,930,1937,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-05-28 23:05:58.630387,-81.2932890433143,20.352031329881832,17.92285350124775,2.614403120660421e-14,11.0,20.4,1.0837787002826917,20.3,0.4014,0.5492,0.7465,0.8785,0.2264,0.2387,7
2960,npp,1410,2386,0.369142755866051,-1.30585503578186,36.6581039428711,3670176,1410,1929,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-06-13 23:05:40.243918,-81.70583198552556,19.949987110669095,17.571309236155685,1.6925807102235426e-06,11.0,19.98,1.0837787002826917,20.3,0.4014,0.5492,0.7465,0.8785,0.3163,0.3243,7
3185,npp,2099,1922,0.375027120113373,-1.30751299858093,36.6588554382324,3670176,2099,1494,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-06-19 22:52:59.414429,99.72688833702719,6.459924173146267,5.712975300491499,3.172849197667497e-33,9.0,-6.5,1.0,-6.03,0.3703,0.4824,0.6216,1.0,0.375,0.375,7
3464,npp,268,3762,0.5075585246086121,-1.304163813591,36.6584663391113,3670176,266,3034,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-06-27 23:43:01.928165,-81.40366703302195,64.83627982515638,53.210466591259085,2.634162820043241e-15,17.0,64.95,2.898275349237888,65.15,0.649,0.8993,1.1047,0.5365,0.3473,0.2723,7
4121,npp,934,3768,0.648962199687958,-1.30608642101288,36.6589546203613,3670176,935,3038,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-07-13 23:43:05.620182,-81.11907983261136,64.94060171628645,53.279140414436924,0.00010752373024823701,17.0,65.06,2.898275349237888,65.15,0.649,0.8993,1.1047,0.5365,0.3961,0.3481,7
4157,npp,221,3079,0.435280412435532,-1.30552220344543,36.6611824035645,3670176,220,2471,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-07-14 23:24:15.291361,-80.74568016179775,48.58158500943057,41.57028030644506,3.30568443508039e-11,14.0,48.68,1.7549928774784245,48.89,0.5791,0.7639,0.976,0.6315,0.2952,0.2749,7
4193,npp,2580,2384,0.331115141510963,-1.30330789089203,36.6586380004883,3670176,2580,1928,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-07-15 23:05:26.741802,-80.72613870961054,19.804681782452345,17.44534373669025,2.02586266579325e-18,11.0,19.88,1.0837787002826917,20.3,0.4014,0.5492,0.7465,0.8785,0.2812,0.2909,7
4373,npp,1715,3313,0.616122305393219,-1.30576014518738,36.6603889465332,3670176,1717,2660,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-07-19 23:30:33.604931,-81.1860073185988,55.10730189224661,46.53444334071048,1.8403704715041455e-32,15.0,55.21,2.0682789409984763,55.32,0.67,0.8434,0.971,0.572,0.3725,0.3524,7
4445,npp,273,1925,0.482435494661331,-1.30715703964233,36.6574440002441,3670176,273,1497,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-07-21 22:52:54.742822,99.3038815656292,6.3272600403517245,5.596147207150357,5.399038669640507e-32,9.0,-6.32,1.0,-6.03,0.3703,0.4824,0.6216,1.0,0.4824,0.4824,7
5318,npp,2388,2160,0.256626784801483,-1.30742049217224,36.657283782959,3670176,2388,1722,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-08-11 22:59:10.556452,-80.69986299983321,7.254439359954972,6.415732083768595,4.646604367899906e-05,10.0,7.31,1.0,7.48,0.4202,0.5521,0.7558,0.8738,0.1869,0.2242,7
5354,npp,1674,1470,0.447356432676315,-1.30665671825409,36.6586799621582,3670176,1674,1102,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-08-12 22:40:20.235825,98.61484432642398,30.48656281200982,26.67543941260457,1.5529957581295568e-12,7.0,-30.54,1.184412938166907,-30.44,0.4812,0.596,0.8836,0.8095,0.357,0.3621,7
5390,npp,961,780,0.25856466591358196,-1.30140221118927,36.6616859436035,3670176,964,564,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-08-13 22:21:31.693047,99.14933759744788,54.66132535581867,46.20666191922902,1.1334768026110773e-19,4.0,-54.71,2.0682789409984763,-54.71,0.6415,0.763,0.9408,0.6323,0.2386,0.1635,7
5426,npp,252,104,1.22376549243927,-1.30384707450867,36.6557502746582,3670176,250,47,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-08-14 22:02:41.370339,99.08208173154476,68.55405189876859,55.447185347994974,8.148647687203369e-26,1.0,-68.6,3.3166247903554,-68.55,1.1364,1.4635,1.9073,0.3297,0.4102,0.4034,7
5444,npp,2228,3775,0.315427675843239,-1.3072258234024,36.6588859558105,3670176,2230,3042,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-08-14 23:43:05.974715,-81.05936537758012,65.05433863892752,53.357666516395504,3.2067055556923365e-17,17.0,65.19,2.898275349237888,65.15,0.649,0.8993,1.1047,0.5365,0.281,0.1692,7
5723,npp,2259,2620,0.273629441857338,-1.30275559425354,36.6586418151855,3670176,2260,2115,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-08-21 23:11:41.880138,-80.8699652061528,31.383375989046097,27.440881460601,1.1517373364860577e-28,12.0,31.49,1.2365102219381485,31.44,0.4261,0.5754,0.739,0.8385,0.2384,0.2294,7
5750,npp,1544,1928,0.269946441054344,-1.30541324615479,36.6578750610352,3670176,1544,1500,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-08-22 22:52:51.556461,96.67764517723408,6.16120917154689,5.449808993904979,1.9212264283326115e-23,9.0,-6.15,1.0,-6.03,0.3703,0.4824,0.6216,1.0,0.2699,0.2699,7
5777,npp,830,1239,0.632440626621246,-1.3071049451828,36.6590843200684,3670176,829,922,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-08-23 22:34:01.232080,98.41902008605177,40.15414195775421,34.79358792539608,1.8294833930950517e-16,6.0,-40.21,1.4276677814245327,-40.11,0.5999,0.7053,1.0515,0.684,0.4314,0.4326,7
5867,npp,1365,3546,0.36373034119605996,-1.3037565946579,36.6615715026855,3670176,1367,2878,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-08-25 23:36:46.970556,-80.96803817269475,60.56445817767818,50.41601855207482,2.251293738553555e-10,16.0,60.7,2.4157378735459294,60.7,0.4987,0.9447,1.4571,0.5107,0.2419,0.1857,7
6614,npp,2161,778,0.832434475421906,-1.30450212955475,36.6586456298828,3670176,2164,562,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-09-14 22:21:21.569853,99.2110841354449,54.71325451651647,46.242105316538776,1.265287759946739e-30,4.0,-54.77,2.0682789409984763,-54.71,0.6415,0.763,0.9408,0.6323,0.516,0.5264,7
6704,npp,2688,3081,0.431806713342667,-1.30316972732544,36.6578941345215,3670176,2691,2473,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-09-16 23:24:03.772673,-80.34762236851925,48.63173351009121,41.61184234298946,1.7609393660442558e-32,14.0,48.74,1.7549928774784245,48.89,0.5791,0.7639,0.976,0.6315,0.2932,0.2727,7
6803,npp,535,1006,0.261546045541763,-1.30327522754669,36.6563377380371,3670176,536,740,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-09-19 22:27:34.613458,98.81908087401584,48.23242679706086,41.29664331892339,1.3446836477923009e-26,5.0,-48.28,1.7549928774784245,-48.06,0.6918,0.8413,1.1498,0.5735,0.1521,0.15,7
6839,npp,2893,326,0.690235078334808,-1.30617952346802,36.6571273803711,3670176,2891,176,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-09-20 22:08:44.304261,98.96767354834556,64.72130087705712,53.138740576132015,2.0328044686612366e-20,2.0,-64.77,2.8345692104261015,-64.61,0.69,1.2419,1.5544,0.3885,0.2878,0.2681,7
6866,npp,1798,4000,0.771181404590607,-1.30524432659149,36.6579055786133,3670176,1799,3168,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-09-20 23:49:08.909162,-81.03423750370786,68.8204014715923,55.600400462727244,3.601393550056172e-27,18.0,68.95,3.5496478698597698,69.04,0.7712,1.0864,1.7175,0.4441,0.3936,0.3425,7
6902,npp,1079,3312,0.826159954071045,-1.30453288555145,36.6553802490234,3670176,1079,2660,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-09-21 23:30:18.596774,-81.03549879293016,55.07438658555597,46.51074159501178,7.177622908972127e-22,15.0,55.19,2.0682789409984763,55.32,0.67,0.8434,0.971,0.572,0.4741,0.4726,7
6938,npp,359,2615,0.544304490089417,-1.3037132024765,36.6602210998535,3670176,359,2111,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-09-22 23:11:28.287320,-80.9906529361455,31.183312810610172,27.268234227433616,7.692594576558364e-15,12.0,31.26,1.2365102219381485,31.44,0.4261,0.5754,0.739,0.8385,0.4573,0.4564,7
6974,npp,2696,1923,0.402816265821457,-1.30246043205261,36.6568984985352,3670176,2696,1495,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-09-23 22:52:37.980363,94.83089838814394,6.46737739415337,5.71997699447407,7.239876942271134e-07,9.0,-6.44,1.0,-6.03,0.3703,0.4824,0.6216,1.0,0.4028,0.4028,7
7649,npp,162,1918,0.391293197870255,-1.30354869365692,36.6618270874023,3670176,162,1490,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-10-09 22:52:27.047342,104.07626845688605,6.738811242323087,5.959497718887677,0.00012855390978672193,9.0,-6.73,1.0,-6.03,0.3703,0.4824,0.6216,1.0,0.3913,0.3913,7
7784,npp,27,3534,0.463341116905212,-1.30537450313568,36.6586647033691,3670176,26,2868,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-10-12 23:36:24.341199,-80.61586640710595,60.338688770579864,50.25451378314996,1.9285662194812041e-16,16.0,60.44,2.4157378735459294,60.7,0.4987,0.9447,1.4571,0.5107,0.2832,0.2366,7
7820,npp,2391,2842,0.471283406019211,-1.30079567432404,36.6564674377441,3670176,2392,2290,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-10-13 23:17:35.834701,-79.37504796100971,40.54470697739514,35.1111274348366,7.143966862463148e-24,13.0,40.62,1.4276677814245327,41.1,0.5208,0.7419,0.9299,0.6503,0.2929,0.3065,7
7856,npp,1684,2152,0.356058359146118,-1.30276465415955,36.6585960388184,3670176,1684,1714,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-10-14 22:58:47.332389,-73.74403655104246,6.866235652827253,6.072141271436863,3.63300370168081e-30,10.0,6.84,1.0,7.48,0.4202,0.5521,0.7558,0.8738,0.2864,0.3111,7
7892,npp,978,1464,0.675535202026367,-1.30242896080017,36.6601028442383,3670176,979,1098,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-10-15 22:39:58.827205,98.92541758232845,30.79225540882999,26.932623603128963,2.292178075720251e-33,7.0,-30.82,1.2365102219381485,-30.44,0.4812,0.596,0.8836,0.8095,0.5468,0.5469,7
7964,npp,2629,101,1.65081465244293,-1.30563652515411,36.6550216674805,3670176,2631,46,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-10-17 22:02:21.819540,99.20521556620798,68.62741781485258,55.4779865013384,2.3112943759499318e-29,1.0,-68.65,3.3166247903554,-68.55,1.1364,1.4635,1.9073,0.3297,0.5389,0.5442,7
7991,npp,1547,3766,0.853188276290894,-1.30442523956299,36.6600646972656,3670176,1546,3036,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-10-17 23:42:44.646779,-80.91005641259363,64.9045701651633,53.25403879590821,4.805047233697808e-31,17.0,65.02,2.898275349237888,65.15,0.649,0.8993,1.1047,0.5365,0.4665,0.4577,7
8990,npp,909,1240,0.612123548984528,-1.30372333526611,36.6584663391113,3670176,908,923,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-11-11 22:33:54.682681,98.27418844289683,40.12477368083332,34.76433360852391,2.3880399280283828e-24,6.0,-40.17,1.4276677814245327,-40.11,0.5999,0.7053,1.0515,0.684,0.4172,0.4187,7
9080,npp,1468,3544,0.31061898171901703,-1.3008850812912,36.6595039367676,3670176,1467,2876,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-11-13 23:36:40.532940,-80.84879855152587,60.540871922271236,50.39226758064074,3.4651010316906427e-32,16.0,60.65,2.4157378735459294,60.7,0.4987,0.9447,1.4571,0.5107,0.22,0.1586,7
9116,npp,740,2852,0.443197160959244,-1.3012729883194,36.6567573547363,3670176,741,2299,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-11-14 23:17:52.046548,-81.44806814044375,40.917279274180565,35.41788166236881,2.0742828400013044e-31,13.0,41.0,1.4276677814245327,41.1,0.5208,0.7419,0.9299,0.6503,0.2732,0.2882,7
9188,npp,2389,1472,0.27679844200611103,-1.30191326141357,36.6599769592285,3670176,2390,1104,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-11-16 22:40:13.304392,99.05278055280526,30.405067097485404,26.603798074371408,1.443427292255992e-28,7.0,-30.44,1.184412938166907,-30.44,0.4812,0.596,0.8836,0.8095,0.213,0.2241,7
9224,npp,1680,781,0.724426627159119,-1.30687034130096,36.6577644348145,3670176,1677,565,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-11-17 22:21:23.040698,98.76473075608844,54.63751053482846,46.18428325258839,5.9855004204008016e-24,4.0,-54.69,2.0682789409984763,-54.71,0.6415,0.763,0.9408,0.6323,0.4638,0.4581,7
9989,npp,729,1008,0.497385680675507,-1.30682504177094,36.6588020324707,3670176,729,742,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-12-08 22:27:40.100574,98.95153896537175,48.125906400307606,41.214228970151375,1.2779148894092315e-10,5.0,-48.22,1.7549928774784245,-48.06,0.6918,0.8413,1.1498,0.5735,0.2865,0.2852,7
10079,npp,1280,3314,0.918021678924561,-1.30545330047607,36.6582412719727,3670176,1284,2664,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-12-10 23:30:24.054776,-80.8340156169846,55.16643824978808,46.58166765476368,2.5240243872396436e-16,15.0,55.24,2.0682789409984763,55.32,0.67,0.8434,0.971,0.572,0.5185,0.5251,7
10115,npp,548,2618,0.248928382992744,-1.30167996883392,36.6612358093262,3670176,549,2113,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-12-11 23:11:35.505020,-81.08571649749688,31.340716393968442,27.404030203543705,4.527895331472775e-24,12.0,31.4,1.2365102219381485,31.44,0.4261,0.5754,0.739,0.8385,0.2184,0.2087,7
10142,npp,2906,1926,0.550610691308975,-1.30576682090759,36.6588325500488,3670176,2906,1498,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-12-12 22:52:45.176404,97.46971494045813,6.230088088129329,5.510587066773582,1.323524938969648e-30,9.0,-6.26,1.0,-6.03,0.3703,0.4824,0.6216,1.0,0.5506,0.5506,7
10187,npp,2192,1236,0.460815012454987,-1.30190646648407,36.6571044921875,3670176,2195,920,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-12-13 22:33:54.845059,97.96455992480814,40.25632881075076,34.87739261408366,1.1498406787661191e-32,6.0,-40.32,1.4276677814245327,-40.11,0.5999,0.7053,1.0515,0.684,0.3112,0.3152,7
10268,npp,2744,3541,0.570166826248169,-1.30367958545685,36.6602439880371,3670176,2744,2874,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-12-15 23:36:40.568650,-81.02170967753199,60.51285534640494,50.38102292286242,1.9322931820773682e-31,16.0,60.59,2.4157378735459294,60.7,0.4987,0.9447,1.4571,0.5107,0.3274,0.2912,7
10412,npp,2941,774,0.5748270750045781,-1.30214309692383,36.6558113098145,3670176,2940,558,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-12-19 22:21:20.989967,98.49876176678382,54.78634506752672,46.299095333071875,1.063188086721447e-12,4.0,-54.87,2.0682789409984763,-54.71,0.6415,0.763,0.9408,0.6323,0.3915,0.3635,7
10457,npp,2232,99,1.12702894210815,-1.30734670162201,36.6581535339355,3670176,2232,44,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-12-20 22:02:32.438320,99.21447908981023,68.59376080296619,55.47007076424613,3.241537514438931e-05,1.0,-68.68,3.3166247903554,-68.55,1.1364,1.4635,1.9073,0.3297,0.381,0.3715,7
10475,npp,1133,3768,0.272636830806732,-1.30319559574127,36.6572494506836,3670176,1131,3038,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2012-12-20 23:42:55.261745,-80.94647581949673,64.98164087048825,53.31247629297922,1.967686883119169e-16,17.0,65.06,2.898275349237888,65.15,0.649,0.8993,1.1047,0.5365,0.2662,0.1463,7
11204,npp,289,2378,0.351144582033157,-1.30105805397034,36.6563415527344,3670176,290,1923,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2013-01-07 23:05:10.382559,-81.74968796710371,19.527383041152877,17.204500663587755,3.0037273096513023e-10,11.0,19.56,1.0837787002826917,20.3,0.4014,0.5492,0.7465,0.8785,0.2997,0.3085,7
11321,npp,1199,316,0.1742668449878693,-1.30622935295105,36.6603469848633,3670176,1196,169,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2013-01-10 22:08:39.443725,98.88976711650231,64.86685493319078,53.23469178362682,5.384747614599886e-31,2.0,-64.95,2.898275349237888,-64.61,0.69,1.2419,1.5544,0.3885,0.1141,0.0677,7
11375,npp,2456,3303,0.446928054094315,-1.30146443843842,36.6568984985352,3670176,2456,2650,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2013-01-11 23:30:13.735383,-80.92359125164366,54.88387102468552,46.37448988131778,9.421078184146255e-32,15.0,54.96,2.0682789409984763,55.32,0.67,0.8434,0.971,0.572,0.2907,0.2556,7
11456,npp,1019,1914,0.1504097357392311,-1.30199301242828,36.6580581665039,3670176,1019,1486,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2013-01-13 22:52:33.100896,97.42127159144957,6.918839966024149,6.119236248602502,3.7932995534815925e-32,9.0,-6.96,1.0,-6.03,0.3703,0.4824,0.6216,1.0,0.1504,0.1504,7
11519,npp,2649,539,0.761008679866791,-1.30581104755402,36.6557922363281,3670176,2649,334,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2013-01-15 22:14:54.234648,99.26168733440093,60.39813411304668,50.29760422476271,5.287535163936335e-25,3.0,-60.49,2.4157378735459294,-60.01,0.585,0.8915,1.6827,0.5412,0.4284,0.4118,7
11654,npp,2524,2147,0.23147901892661998,-1.30264127254486,36.655460357666,3670176,2524,1709,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2013-01-18 22:58:53.193053,-75.2976732887879,6.594108181666471,5.832086937027582,1.78268878673544e-15,10.0,6.55,1.0,7.48,0.4202,0.5521,0.7558,0.8738,0.1618,0.2023,7
11708,npp,1824,1458,0.34104610979557004,-1.30285847187042,36.6568260192871,3670176,1826,1094,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2013-01-19 22:40:04.643576,96.17677794808789,31.059084167271834,27.163843498459272,2.1476146293972615e-08,7.0,-31.09,1.2365102219381485,-30.44,0.4812,0.596,0.8836,0.8095,0.2763,0.2761,7
11798,npp,2405,3762,0.498931795358658,-1.30213534832001,36.6575775146484,3670176,2407,3034,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2013-01-21 23:42:53.919009,-81.05546027157666,64.86551608191293,53.23718993885315,0.0001329555766258625,17.0,64.95,2.898275349237888,65.15,0.649,0.8993,1.1047,0.5365,0.3443,0.2677,7
12347,npp,2660,1469,0.656925439834595,-1.30440592765808,36.6574363708496,3670176,2660,1102,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2013-02-04 22:40:26.844723,98.662339328973,30.525468045374552,26.706300642000457,6.522319267327892e-05,7.0,-30.59,1.184412938166907,-30.44,0.4812,0.596,0.8836,0.8095,0.5339,0.5318,7
12392,npp,1944,779,0.756283581256866,-1.30325257778168,36.6597137451172,3670176,1944,563,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2013-02-05 22:21:38.279893,99.03739677409617,54.65996396980637,46.199820705663086,1.9796168298392216e-13,4.0,-54.74,2.0682789409984763,-54.71,0.6415,0.763,0.9408,0.6323,0.4792,0.4782,7
12527,npp,1816,2389,0.441505968570709,-1.30344605445862,36.6588172912598,3670176,1816,1932,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2013-02-08 23:05:37.176009,-80.92554840720894,20.11468476726355,17.71541762624336,3.1101872086705295e-27,11.0,20.14,1.0837787002826917,20.3,0.4014,0.5492,0.7465,0.8785,0.3831,0.3878,7
12554,npp,1114,1701,0.432834506034851,-1.30284571647644,36.6614837646484,3670176,1114,1289,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2013-02-09 22:46:48.604163,97.8136732193834,18.928704880902075,16.67981447429082,8.545338144944435e-33,8.0,-18.97,1.0442604737599883,-18.81,0.4317,0.5674,0.8032,0.8502,0.3535,0.368,7
12680,npp,974,3317,0.868945062160492,-1.30781865119934,36.6593246459961,3670176,972,2664,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2013-02-12 23:30:47.482041,-80.71329955288772,55.25292708066263,46.6385225458614,1.3873605612097418e-32,15.0,55.32,2.0682789409984763,55.32,0.67,0.8434,0.971,0.572,0.4948,0.497,7
12716,npp,270,2621,0.938887357711792,-1.30394279956818,36.6570053100586,3670176,269,2116,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2013-02-13 23:11:58.905124,-79.82175174633782,31.48105514942535,27.52028161635661,1.627063750777707e-30,12.0,31.53,1.2365102219381485,31.44,0.4261,0.5754,0.739,0.8385,0.7764,0.7873,7
12752,npp,2639,1931,0.34675706923008,-1.30167853832245,36.658519744873,3670176,2639,1502,196611,3866787,3506,ken_nairobi_6_36,-1.30416667,36.65833333,6,36,ken_nairobi,2013-02-14 22:53:10.322271,93.58783219113134,5.967552197717743,5.277971987285116,1.131836216943917e-26,9.0,-5.97,1.0,-6.03,0.3703,0.4824,0.6216,1.0,0.3468,0.3468,7
