lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.739,0.742,0.833
2,0.554,0.583,0.676
3,0.405,0.45,0.512
4,0.287,0.339,0.355
5,0.213,0.249,0.219
6,0.161,0.176,0.101
7,0.135,0.119,0.016
8,0.106,0.075,-0.056
9,0.075,0.043,-0.114
10,0.051,0.02,-0.157
11,0.026,0.006,-0.19
12,0.021,-0.001,-0.206
13,0.018,-0.003,-0.218
14,0.014,-0.0,-0.227
15,0.013,0.005,-0.228
16,0.016,0.013,-0.224
17,0.017,0.023,-0.216
18,0.017,0.033,-0.205
19,0.015,0.043,-0.19
20,0.021,0.053,-0.163
21,0.028,0.062,-0.125
22,0.049,0.07,-0.067
23,0.069,0.076,0.004
24,0.09,0.081,0.087
25,0.111,0.085,0.182
26,0.101,0.083,0.266
27,0.088,0.081,0.348
28,0.067,0.078,0.408
29,0.047,0.074,0.435
30,0.054,0.072,0.441
31,0.078,0.069,0.418
32,0.094,0.066,0.362
33,0.085,0.063,0.27
34,0.066,0.058,0.165
35,0.063,0.051,0.078
36,0.045,0.043,-0.004
37,0.028,0.035,-0.073
38,0.016,0.028,-0.127
39,0.005,0.021,-0.167
40,0.0,0.015,-0.195
41,-0.004,0.01,-0.215
42,-0.011,0.006,-0.232
43,-0.02,0.002,-0.245
44,-0.018,0.0,-0.249
45,-0.011,-0.0,-0.245
46,-0.008,0.0,-0.241
47,0.004,0.003,-0.229
48,0.02,0.006,-0.21
49,0.028,0.009,-0.19
50,0.031,0.012,-0.162
51,0.024,0.015,-0.128
52,0.02,0.018,-0.08
53,0.008,0.021,-0.019
54,0.002,0.025,0.057
55,0.011,0.03,0.151
56,0.01,0.034,0.234
57,0.048,0.038,0.332
58,0.079,0.039,0.405
59,0.079,0.039,0.434
60,0.064,0.038,0.414
61,0.045,0.035,0.359
62,0.03,0.031,0.281
63,0.021,0.027,0.194
64,0.019,0.024,0.101
65,0.017,0.021,0.016
66,0.019,0.019,-0.053
67,0.017,0.016,-0.109
68,0.013,0.013,-0.153
69,0.011,0.011,-0.184
70,0.005,0.009,-0.208
71,0.003,0.009,-0.223
72,0.001,0.009,-0.233
73,-0.0,0.011,-0.239
74,-0.003,0.013,-0.241
75,-0.005,0.014,-0.238
76,-0.005,0.017,-0.231
77,0.004,0.02,-0.216
78,0.014,0.024,-0.194
79,0.022,0.028,-0.167
80,0.031,0.033,-0.131
81,0.044,0.038,-0.081
82,0.063,0.044,-0.013
83,0.076,0.047,0.068
84,0.074,0.049,0.155
85,0.072,0.049,0.247
86,0.058,0.049,0.326
87,0.05,0.048,0.394
88,0.026,0.046,0.427
89,0.035,0.044,0.438
90,0.058,0.042,0.411
91,0.068,0.039,0.348
92,0.052,0.036,0.254
93,0.04,0.031,0.158
94,0.025,0.025,0.066
95,0.011,0.019,-0.016
96,-0.002,0.014,-0.085
97,-0.007,0.01,-0.135
98,-0.01,0.006,-0.172
99,-0.012,0.004,-0.197
100,-0.022,0.002,-0.219
101,-0.013,0.0,-0.225
102,-0.007,0.0,-0.23
103,-0.005,0.001,-0.231
104,0.005,0.003,-0.224
105,0.013,0.006,-0.215
106,0.017,0.009,-0.204
107,0.015,0.013,-0.193
108,0.015,0.016,-0.176
109,0.023,0.018,-0.146
110,0.021,0.02,-0.109
111,0.021,0.022,-0.057
112,0.03,0.024,0.016
113,0.026,0.026,0.095
114,0.036,0.028,0.188
115,0.043,0.029,0.272
116,0.038,0.029,0.341
117,0.065,0.027,0.408
118,0.037,0.024,0.421
119,0.012,0.02,0.399
120,-0.002,0.014,0.352
121,-0.01,0.009,0.279
122,0.001,0.004,0.206
123,-0.005,-0.001,0.116
124,-0.003,-0.006,0.034
125,-0.006,-0.012,-0.037
126,-0.015,-0.017,-0.1
127,-0.025,-0.021,-0.15
128,-0.031,-0.025,-0.189
129,-0.031,-0.028,-0.213
130,-0.029,-0.029,-0.226
131,-0.024,-0.03,-0.233
132,-0.028,-0.03,-0.239
133,-0.032,-0.029,-0.242
134,-0.037,-0.027,-0.242
135,-0.034,-0.024,-0.236
136,-0.029,-0.019,-0.225
137,-0.024,-0.014,-0.209
138,-0.017,-0.008,-0.187
139,-0.001,-0.001,-0.15
140,0.006,0.006,-0.105
141,0.017,0.013,-0.043
142,0.019,0.02,0.026
143,0.033,0.026,0.112
144,0.039,0.031,0.202
145,0.027,0.036,0.277
146,0.031,0.041,0.34
147,0.05,0.045,0.384
148,0.064,0.047,0.398
149,0.072,0.048,0.376
150,0.071,0.048,0.326
151,0.055,0.046,0.247
152,0.043,0.043,0.163
153,0.038,0.039,0.081
154,0.039,0.036,0.008
155,0.046,0.035,-0.052
156,0.047,0.033,-0.102
157,0.039,0.031,-0.142
158,0.032,0.029,-0.173
159,0.022,0.028,-0.196
160,0.013,0.027,-0.214
161,0.014,0.027,-0.222
162,0.005,0.028,-0.231
163,0.004,0.03,-0.232
164,0.009,0.033,-0.226
165,0.01,0.037,-0.22
166,0.016,0.042,-0.208
167,0.03,0.047,-0.185
168,0.042,0.052,-0.154
169,0.057,0.058,-0.112
170,0.07,0.062,-0.058
171,0.082,0.067,0.01
172,0.101,0.072,0.096
173,0.11,0.075,0.186
174,0.113,0.077,0.272
175,0.123,0.078,0.351
176,0.097,0.077,0.391
177,0.066,0.076,0.402
178,0.049,0.073,0.38
179,0.052,0.07,0.34
180,0.075,0.066,0.291
181,0.073,0.061,0.212
182,0.07,0.056,0.125
183,0.057,0.051,0.041
184,0.044,0.044,-0.031
185,0.026,0.036,-0.093
186,0.015,0.028,-0.139
187,0.003,0.021,-0.174
188,-0.004,0.014,-0.197
189,-0.006,0.009,-0.21
190,-0.011,0.006,-0.222
191,-0.007,0.004,-0.227
192,0.004,0.004,-0.222
193,0.011,0.007,-0.216
194,0.018,0.01,-0.205
195,0.016,0.015,-0.196
196,0.021,0.021,-0.178
197,0.027,0.027,-0.153
198,0.031,0.033,-0.12
199,0.038,0.039,-0.073
200,0.047,0.044,-0.013
201,0.046,0.047,0.052
202,0.051,0.05,0.134
203,0.046,0.054,0.214
204,0.036,0.058,0.287
205,0.042,0.061,0.353
206,0.065,0.062,0.4
207,0.094,0.062,0.421
208,0.103,0.06,0.399
209,0.093,0.057,0.346
210,0.077,0.052,0.269
211,0.067,0.045,0.186
212,0.048,0.037,0.094
213,0.035,0.03,0.013
214,0.015,0.023,-0.061
215,0.007,0.018,-0.115
216,-0.001,0.015,-0.155
217,-0.007,0.013,-0.186
218,-0.01,0.012,-0.204
219,-0.002,0.011,-0.211
220,-0.004,0.01,-0.218
221,-0.0,0.011,-0.218
222,-0.0,0.013,-0.218
223,0.002,0.015,-0.215
224,0.008,0.018,-0.206
225,0.011,0.023,-0.194
226,0.013,0.027,-0.177
227,0.017,0.033,-0.151
228,0.028,0.038,-0.11
229,0.038,0.045,-0.058
230,0.062,0.052,0.016
231,0.069,0.06,0.089
232,0.094,0.066,0.18
233,0.11,0.071,0.265
234,0.135,0.073,0.348
235,0.136,0.073,0.402
236,0.092,0.071,0.409
237,0.061,0.068,0.387
238,0.032,0.064,0.336
239,0.016,0.059,0.268
240,0.026,0.054,0.199
241,0.047,0.05,0.125
242,0.052,0.044,0.051
243,0.042,0.038,-0.018
244,0.036,0.031,-0.072
245,0.026,0.025,-0.117
246,0.014,0.019,-0.152
247,0.01,0.013,-0.175
248,0.001,0.008,-0.193
249,-0.01,0.003,-0.209
250,-0.012,-0.0,-0.217
251,-0.017,-0.003,-0.222
252,-0.018,-0.004,-0.22
253,-0.015,-0.004,-0.214
254,-0.009,-0.002,-0.202
255,-0.002,0.0,-0.186
256,0.007,0.003,-0.163
257,0.024,0.007,-0.127
258,0.035,0.01,-0.082
259,0.03,0.012,-0.036
260,0.026,0.013,0.024
261,0.015,0.013,0.094
262,0.004,0.012,0.174
263,-0.005,0.012,0.247
264,-0.006,0.012,0.31
265,0.017,0.013,0.367
266,0.032,0.013,0.392
267,0.034,0.012,0.375
268,0.013,0.011,0.311
269,0.007,0.008,0.234
270,0.001,0.003,0.149
271,0.002,-0.002,0.067
272,0.0,-0.007,-0.01
273,-0.006,-0.01,-0.076
274,-0.012,-0.012,-0.127
275,-0.016,-0.013,-0.165
276,-0.016,-0.013,-0.19
277,-0.023,-0.014,-0.21
278,-0.022,-0.013,-0.219
279,-0.022,-0.013,-0.226
280,-0.018,-0.011,-0.226
281,-0.021,-0.009,-0.229
282,-0.02,-0.007,-0.227
283,-0.019,-0.005,-0.221
284,-0.013,-0.004,-0.209
285,-0.004,-0.002,-0.187
286,-0.002,-0.001,-0.163
287,0.008,0.001,-0.124
288,0.005,0.002,-0.081
289,0.011,0.005,-0.021
290,0.022,0.008,0.053
291,0.03,0.01,0.131
292,0.043,0.011,0.211
293,0.065,0.011,0.294
294,0.046,0.012,0.341
295,-0.001,0.012,0.348
296,-0.033,0.011,0.323
297,-0.033,0.01,0.289
298,-0.021,0.009,0.237
299,-0.002,0.009,0.172
300,0.009,0.008,0.095
301,0.009,0.006,0.019
302,0.002,0.003,-0.046
303,-0.001,-0.002,-0.098
304,-0.005,-0.006,-0.137
305,-0.008,-0.01,-0.166
306,-0.009,-0.013,-0.186
307,-0.007,-0.016,-0.198
308,-0.003,-0.018,-0.205
309,-0.004,-0.019,-0.211
310,-0.005,-0.019,-0.215
311,-0.008,-0.019,-0.217
312,-0.016,-0.017,-0.216
313,-0.018,-0.014,-0.209
314,-0.019,-0.01,-0.198
315,-0.019,-0.006,-0.179
316,-0.012,-0.002,-0.147
317,-0.013,0.001,-0.109
318,-0.011,0.004,-0.058
319,-0.008,0.004,0.006
320,-0.015,0.005,0.075
321,-0.027,0.005,0.148
322,-0.026,0.008,0.221
323,-0.004,0.01,0.295
324,0.044,0.013,0.364
325,0.075,0.015,0.4
326,0.068,0.017,0.376
327,0.05,0.017,0.315
328,0.032,0.016,0.235
329,0.021,0.014,0.152
330,0.015,0.011,0.067
331,0.014,0.008,-0.005
332,0.004,0.006,-0.07
333,-0.003,0.004,-0.117
334,-0.008,0.001,-0.15
335,-0.02,-0.002,-0.177
336,-0.024,-0.004,-0.194
337,-0.025,-0.006,-0.204
338,-0.014,-0.007,-0.206
339,-0.007,-0.006,-0.207
340,-0.001,-0.005,-0.206
341,-0.002,-0.002,-0.204
342,0.0,0.001,-0.196
343,0.0,0.005,-0.186
344,-0.006,0.009,-0.174
345,-0.001,0.013,-0.149
346,-0.003,0.019,-0.118
347,0.006,0.025,-0.07
348,0.012,0.032,-0.011
349,0.031,0.04,0.066
350,0.055,0.046,0.154
351,0.086,0.05,0.247
352,0.106,0.053,0.331
353,0.085,0.055,0.374
354,0.07,0.056,0.399
355,0.063,0.057,0.393
356,0.065,0.057,0.359
357,0.066,0.055,0.301
358,0.066,0.053,0.223
359,0.053,0.05,0.133
360,0.036,0.045,0.051
361,0.024,0.039,-0.017
362,0.017,0.033,-0.07
363,0.008,0.028,-0.113
364,0.005,0.022,-0.14
365,0.009,0.016,-0.155
366,0.011,0.011,-0.167
367,0.014,0.007,-0.175
368,0.017,0.004,-0.181
369,0.01,0.002,-0.189
370,0.007,0.002,-0.191
371,0.005,0.004,-0.188
372,-0.0,0.007,-0.183
373,-0.002,0.012,-0.173
374,0.007,0.019,-0.151
375,0.015,0.026,-0.122
376,0.015,0.034,-0.086
377,0.025,0.041,-0.035
378,0.027,0.048,0.028
379,0.031,0.055,0.105
380,0.047,0.061,0.193
381,0.054,0.066,0.268
382,0.079,0.071,0.345
383,0.101,0.074,0.401
384,0.116,0.075,0.427
385,0.098,0.075,0.395
386,0.088,0.074,0.343
387,0.078,0.071,0.266
388,0.08,0.067,0.191
389,0.058,0.061,0.101
390,0.05,0.053,0.024
391,0.036,0.045,-0.041
392,0.027,0.035,-0.09
393,0.019,0.025,-0.127
394,0.004,0.015,-0.159
395,-0.004,0.005,-0.18
396,-0.005,-0.004,-0.19
397,-0.018,-0.012,-0.205
398,-0.023,-0.017,-0.212
399,-0.013,-0.02,-0.21
400,-0.006,-0.018,-0.204
