lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.75,0.747,0.863
2,0.541,0.609,0.707
3,0.413,0.493,0.561
4,0.351,0.395,0.436
5,0.301,0.313,0.316
6,0.257,0.246,0.207
7,0.205,0.191,0.11
8,0.17,0.147,0.037
9,0.141,0.112,-0.02
10,0.117,0.085,-0.065
11,0.093,0.065,-0.099
12,0.073,0.051,-0.125
13,0.054,0.04,-0.146
14,0.041,0.034,-0.16
15,0.035,0.03,-0.167
16,0.028,0.028,-0.173
17,0.02,0.027,-0.175
18,0.013,0.027,-0.174
19,0.009,0.028,-0.167
20,0.011,0.029,-0.15
21,0.011,0.03,-0.123
22,0.014,0.03,-0.082
23,0.011,0.03,-0.031
24,0.006,0.029,0.033
25,0.018,0.028,0.118
26,0.044,0.023,0.217
27,0.061,0.019,0.316
28,0.023,0.018,0.374
29,-0.017,0.017,0.4
30,-0.028,0.016,0.4
31,0.014,0.014,0.38
32,0.04,0.012,0.319
33,0.031,0.01,0.233
34,0.014,0.007,0.14
35,0.009,0.001,0.056
36,-0.002,-0.006,-0.021
37,-0.007,-0.013,-0.083
38,-0.015,-0.017,-0.132
39,-0.02,-0.02,-0.168
40,-0.023,-0.022,-0.193
41,-0.022,-0.022,-0.21
42,-0.021,-0.022,-0.221
43,-0.022,-0.021,-0.23
44,-0.026,-0.019,-0.237
45,-0.029,-0.016,-0.241
46,-0.032,-0.012,-0.241
47,-0.03,-0.009,-0.235
48,-0.025,-0.004,-0.224
49,-0.023,0.0,-0.207
50,-0.021,0.006,-0.181
51,-0.012,0.01,-0.144
52,0.004,0.014,-0.09
53,0.025,0.016,-0.018
54,0.033,0.019,0.062
55,0.029,0.023,0.146
56,0.039,0.027,0.236
57,0.083,0.029,0.335
58,0.112,0.029,0.406
59,0.116,0.028,0.431
60,0.055,0.026,0.394
61,-0.01,0.023,0.321
62,-0.037,0.018,0.24
63,-0.016,0.011,0.168
64,-0.017,0.005,0.083
65,-0.018,-0.0,0.004
66,-0.019,-0.005,-0.061
67,-0.021,-0.011,-0.115
68,-0.022,-0.018,-0.155
69,-0.024,-0.025,-0.185
70,-0.029,-0.031,-0.206
71,-0.035,-0.036,-0.222
72,-0.041,-0.041,-0.233
73,-0.041,-0.044,-0.238
74,-0.04,-0.046,-0.239
75,-0.043,-0.045,-0.24
76,-0.047,-0.043,-0.237
77,-0.047,-0.04,-0.23
78,-0.043,-0.035,-0.216
79,-0.036,-0.029,-0.193
80,-0.03,-0.022,-0.16
81,-0.023,-0.015,-0.115
82,-0.017,-0.006,-0.059
83,-0.003,0.0,0.014
84,0.021,0.004,0.101
85,0.035,0.007,0.189
86,0.036,0.009,0.27
87,0.002,0.013,0.322
88,-0.023,0.017,0.354
89,-0.017,0.019,0.365
90,0.039,0.022,0.361
91,0.065,0.024,0.31
92,0.056,0.024,0.233
93,0.027,0.022,0.144
94,0.023,0.018,0.068
95,0.033,0.014,0.006
96,0.026,0.011,-0.055
97,0.014,0.009,-0.106
98,0.004,0.008,-0.144
99,-0.001,0.007,-0.17
100,-0.004,0.006,-0.188
101,-0.005,0.005,-0.199
102,-0.005,0.006,-0.205
103,-0.006,0.008,-0.209
104,-0.007,0.01,-0.21
105,-0.006,0.013,-0.207
106,-0.003,0.016,-0.2
107,0.001,0.02,-0.189
108,0.004,0.024,-0.171
109,0.01,0.028,-0.144
110,0.02,0.032,-0.105
111,0.033,0.034,-0.051
112,0.042,0.035,0.014
113,0.047,0.037,0.09
114,0.058,0.04,0.173
115,0.073,0.043,0.259
116,0.116,0.044,0.35
117,0.112,0.042,0.402
118,0.073,0.039,0.402
119,0.024,0.036,0.368
120,-0.009,0.031,0.309
121,-0.006,0.023,0.242
122,0.017,0.016,0.172
123,0.016,0.01,0.089
124,0.0,0.005,0.003
125,-0.02,-0.001,-0.07
126,-0.025,-0.008,-0.124
127,-0.027,-0.015,-0.165
128,-0.03,-0.021,-0.196
129,-0.036,-0.027,-0.218
130,-0.041,-0.031,-0.232
131,-0.042,-0.035,-0.24
132,-0.042,-0.038,-0.245
133,-0.041,-0.04,-0.245
134,-0.043,-0.041,-0.244
135,-0.045,-0.041,-0.24
136,-0.046,-0.04,-0.231
137,-0.041,-0.038,-0.215
138,-0.033,-0.036,-0.191
139,-0.03,-0.034,-0.16
140,-0.025,-0.032,-0.115
141,-0.023,-0.03,-0.061
142,-0.018,-0.031,0.007
143,0.003,-0.034,0.096
144,0.007,-0.037,0.185
145,-0.031,-0.039,0.254
146,-0.084,-0.041,0.299
147,-0.084,-0.043,0.34
148,-0.057,-0.048,0.361
149,-0.027,-0.053,0.355
150,-0.04,-0.057,0.297
151,-0.05,-0.061,0.22
152,-0.083,-0.066,0.126
153,-0.08,-0.072,0.049
154,-0.072,-0.078,-0.019
155,-0.074,-0.083,-0.082
156,-0.085,-0.086,-0.134
157,-0.093,-0.089,-0.173
158,-0.095,-0.091,-0.2
159,-0.095,-0.092,-0.217
160,-0.094,-0.092,-0.23
161,-0.093,-0.09,-0.237
162,-0.094,-0.087,-0.241
163,-0.09,-0.083,-0.239
164,-0.084,-0.078,-0.233
165,-0.078,-0.072,-0.224
166,-0.071,-0.064,-0.211
167,-0.063,-0.056,-0.191
168,-0.056,-0.048,-0.164
169,-0.047,-0.04,-0.126
170,-0.029,-0.033,-0.073
171,-0.017,-0.026,-0.009
172,-0.018,-0.016,0.062
173,-0.018,-0.006,0.139
174,-0.011,0.003,0.219
175,0.025,0.009,0.307
176,0.056,0.015,0.38
177,0.055,0.019,0.403
178,0.016,0.023,0.38
179,0.002,0.025,0.334
180,0.021,0.025,0.274
181,0.04,0.026,0.2
182,0.045,0.028,0.12
183,0.033,0.028,0.039
184,0.029,0.027,-0.028
185,0.027,0.023,-0.08
186,0.019,0.019,-0.123
187,0.015,0.015,-0.154
188,0.006,0.011,-0.177
189,-0.001,0.007,-0.193
190,-0.006,0.003,-0.203
191,-0.007,-0.001,-0.208
192,-0.009,-0.004,-0.211
193,-0.012,-0.006,-0.212
194,-0.015,-0.006,-0.21
195,-0.018,-0.006,-0.204
196,-0.014,-0.006,-0.192
197,-0.009,-0.005,-0.173
198,-0.001,-0.003,-0.143
199,0.005,-0.0,-0.102
200,0.006,0.003,-0.054
201,0.012,0.006,0.01
202,0.019,0.007,0.085
203,0.013,0.007,0.16
204,-0.013,0.009,0.226
205,-0.047,0.011,0.28
206,-0.015,0.012,0.339
207,0.05,0.012,0.381
208,0.063,0.012,0.364
209,0.05,0.012,0.304
210,0.011,0.01,0.219
211,0.011,0.005,0.144
212,0.017,0.0,0.07
213,0.015,-0.004,-0.002
214,0.003,-0.007,-0.066
215,-0.014,-0.01,-0.119
216,-0.027,-0.013,-0.159
217,-0.033,-0.017,-0.185
218,-0.036,-0.022,-0.202
219,-0.036,-0.026,-0.212
220,-0.039,-0.029,-0.218
221,-0.041,-0.031,-0.221
222,-0.039,-0.032,-0.221
223,-0.034,-0.031,-0.216
224,-0.031,-0.029,-0.21
225,-0.028,-0.026,-0.2
226,-0.025,-0.023,-0.185
227,-0.023,-0.018,-0.162
228,-0.018,-0.013,-0.129
229,-0.011,-0.008,-0.084
230,-0.004,-0.001,-0.025
231,-0.009,0.008,0.039
232,0.002,0.017,0.118
233,0.033,0.023,0.209
234,0.066,0.028,0.3
235,0.067,0.033,0.365
236,0.022,0.038,0.375
237,-0.008,0.041,0.359
238,0.017,0.041,0.332
239,0.059,0.041,0.288
240,0.085,0.04,0.223
241,0.082,0.04,0.142
242,0.066,0.037,0.062
243,0.046,0.033,-0.01
244,0.033,0.026,-0.067
245,0.02,0.019,-0.112
246,0.007,0.013,-0.147
247,-0.005,0.007,-0.172
248,-0.013,0.002,-0.188
249,-0.017,-0.003,-0.2
250,-0.019,-0.008,-0.206
251,-0.022,-0.012,-0.211
252,-0.025,-0.015,-0.212
253,-0.027,-0.017,-0.21
254,-0.027,-0.019,-0.204
255,-0.028,-0.019,-0.194
256,-0.028,-0.019,-0.176
257,-0.029,-0.017,-0.148
258,-0.032,-0.015,-0.112
259,-0.027,-0.013,-0.064
260,-0.008,-0.012,0.004
261,0.008,-0.011,0.083
262,0.007,-0.009,0.16
263,-0.025,-0.005,0.223
264,-0.028,-0.001,0.286
265,0.015,0.001,0.343
266,0.063,0.002,0.378
267,0.063,0.002,0.361
268,0.037,0.003,0.303
269,-0.003,0.0,0.216
270,-0.022,-0.005,0.131
271,-0.024,-0.011,0.053
272,-0.023,-0.016,-0.017
273,-0.024,-0.02,-0.076
274,-0.031,-0.024,-0.123
275,-0.034,-0.028,-0.156
276,-0.034,-0.033,-0.179
277,-0.038,-0.037,-0.195
278,-0.042,-0.04,-0.207
279,-0.047,-0.042,-0.216
280,-0.048,-0.042,-0.22
281,-0.046,-0.042,-0.22
282,-0.042,-0.04,-0.216
283,-0.041,-0.036,-0.21
284,-0.039,-0.031,-0.201
285,-0.036,-0.025,-0.186
286,-0.033,-0.019,-0.163
287,-0.026,-0.012,-0.128
288,-0.021,-0.005,-0.084
289,-0.016,0.004,-0.028
290,-0.007,0.014,0.04
291,0.007,0.023,0.117
292,0.053,0.029,0.212
293,0.107,0.034,0.306
294,0.093,0.037,0.357
295,0.05,0.041,0.368
296,0.003,0.043,0.345
297,0.036,0.044,0.323
298,0.083,0.043,0.282
299,0.076,0.044,0.202
300,0.054,0.045,0.114
301,0.042,0.044,0.039
302,0.031,0.04,-0.026
303,0.025,0.035,-0.076
304,0.021,0.029,-0.114
305,0.013,0.023,-0.143
306,0.003,0.018,-0.165
307,-0.002,0.012,-0.178
308,-0.003,0.007,-0.185
309,-0.003,0.002,-0.19
310,-0.006,-0.003,-0.192
311,-0.01,-0.006,-0.194
312,-0.013,-0.008,-0.192
313,-0.012,-0.01,-0.185
314,-0.01,-0.011,-0.173
315,-0.01,-0.01,-0.153
316,-0.01,-0.008,-0.126
317,-0.01,-0.006,-0.088
318,-0.004,-0.004,-0.037
319,0.011,-0.005,0.029
320,0.016,-0.006,0.101
321,-0.002,-0.005,0.173
322,-0.043,-0.003,0.231
323,-0.054,-0.002,0.291
324,-0.005,-0.002,0.35
325,0.046,-0.004,0.38
326,0.043,-0.005,0.361
327,0.019,-0.007,0.304
328,-0.005,-0.011,0.226
329,-0.017,-0.016,0.145
330,-0.019,-0.021,0.067
331,-0.024,-0.023,-0.006
332,-0.029,-0.025,-0.067
333,-0.038,-0.027,-0.116
334,-0.041,-0.031,-0.151
335,-0.04,-0.035,-0.174
336,-0.04,-0.038,-0.189
337,-0.041,-0.04,-0.2
338,-0.043,-0.041,-0.206
339,-0.045,-0.04,-0.21
340,-0.044,-0.039,-0.211
341,-0.042,-0.037,-0.208
342,-0.038,-0.033,-0.201
343,-0.035,-0.028,-0.191
344,-0.033,-0.022,-0.177
345,-0.027,-0.017,-0.154
346,-0.02,-0.011,-0.121
347,-0.008,-0.005,-0.077
348,0.002,0.004,-0.021
349,0.008,0.014,0.043
350,0.027,0.022,0.12
351,0.051,0.028,0.204
352,0.064,0.033,0.281
353,0.031,0.037,0.325
354,0.008,0.04,0.348
355,0.006,0.043,0.345
356,0.049,0.044,0.331
357,0.106,0.044,0.294
358,0.098,0.045,0.214
359,0.063,0.046,0.119
360,0.046,0.045,0.042
361,0.038,0.04,-0.019
362,0.032,0.034,-0.07
363,0.022,0.029,-0.111
364,0.014,0.024,-0.141
365,0.007,0.019,-0.162
366,0.001,0.014,-0.176
367,0.0,0.009,-0.183
368,-0.001,0.005,-0.188
369,-0.003,0.002,-0.191
370,-0.006,0.0,-0.191
371,-0.006,-0.001,-0.188
372,-0.005,-0.001,-0.182
373,-0.003,-0.0,-0.17
374,-0.003,0.001,-0.153
375,-0.001,0.004,-0.128
376,-0.0,0.007,-0.094
377,0.002,0.011,-0.05
378,0.016,0.015,0.011
379,0.014,0.019,0.076
380,0.002,0.023,0.142
381,-0.002,0.027,0.209
382,0.006,0.03,0.279
383,0.055,0.033,0.352
384,0.104,0.035,0.395
385,0.087,0.036,0.37
386,0.036,0.037,0.296
387,0.02,0.037,0.218
388,0.03,0.036,0.148
389,0.035,0.034,0.077
390,0.031,0.032,0.01
391,0.02,0.028,-0.049
392,0.014,0.024,-0.091
393,0.014,0.02,-0.12
394,0.011,0.015,-0.143
395,0.006,0.01,-0.16
396,0.002,0.005,-0.172
397,-0.0,0.001,-0.18
398,-0.001,-0.002,-0.184
399,-0.0,-0.004,-0.185
400,0.001,-0.004,-0.183
