gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1889,npp,1886,2646,0.327568829059601,-1.43611979484558,36.7477111816406,3670176,1885,2134,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-05-17 23:12:26.611600,-80.15904800538101,32.59084122685162,28.465596598427286,9.919763710149197e-20,12.0,32.65,1.2365102219381485,32.34,0.3174,0.4306,0.6229,0.9828,0.3399,0.3219,7
1925,npp,1149,1955,0.1575906202197075,-1.4395786523819,36.7494583129883,3670176,1149,1525,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-05-18 22:53:36.287555,94.04947851577509,4.566605936607129,4.039893131637913,1.3642621025266272e-25,9.0,-4.59,1.0,-5.05,0.3197,0.4232,0.5394,1.0,0.1576,0.1576,7
1988,npp,2782,581,0.28313878178596497,-1.43862771987915,36.7493629455566,3670176,2780,370,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-05-20 22:15:55.634664,98.71667130753477,59.515445813596045,49.68691542076196,1.0990644026881885e-35,3.0,-59.56,2.3545700244418297,-59.66,0.3534,0.5898,0.9436,0.7175,0.293,0.2032,7
2051,npp,967,3570,0.12101511377841234,-1.43630337715149,36.7510032653809,3670176,968,2897,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-05-21 23:37:29.912731,-80.988341941355,61.1028188142929,50.77934159888853,2.333916499836149e-31,16.0,61.2,2.5331140255951103,61.05,0.4759,0.682,0.9171,0.6206,0.2018,0.0751,7
2123,npp,2594,2185,0.2016055807471275,-1.43923377990723,36.7467498779297,3670176,2594,1746,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-05-23 22:59:49.228660,-82.83447023995518,8.750515191739867,7.736381324607845,7.446695331273289e-31,10.0,8.76,1.0,8.49,0.3294,0.4183,0.5769,1.0119,0.2066,0.204,7
2213,npp,1137,805,0.41464626789093,-1.43683445453644,36.7505111694336,3670176,1140,592,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-05-25 22:22:08.559311,99.2371362785816,53.99522114051219,45.7081745370739,5.882297486203523e-24,4.0,-54.04,1.9513309067639726,-54.23,0.3683,0.5288,0.7707,0.8003,0.3647,0.3319,7
2249,npp,420,131,0.86867082118988,-1.43518733978271,36.7504348754883,3670176,422,61,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-05-26 22:03:18.231843,99.38832148236158,68.13040122566755,55.19694059223613,4.989155579191556e-18,1.0,-68.16,3.3166247903554,-68.28,0.4667,0.7443,1.1786,0.5686,0.4607,0.4939,7
2348,npp,948,2412,0.1825121603906155,-1.44039821624756,36.7503089904785,3670176,948,1952,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-05-28 23:06:00.409624,-81.30036048722354,21.305651519162964,18.753654341366865,1.8327659779801157e-14,11.0,21.35,1.0837787002826917,21.19,0.2987,0.4175,0.553,1.0136,0.2064,0.185,7
2375,npp,225,1722,0.21979743987321848,-1.43590605258942,36.7480354309082,3670176,225,1308,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-05-29 22:47:10.085797,100.2680299667851,17.769402480589136,15.666367638675654,1.2289697123719987e-06,8.0,-17.82,1.0442604737599883,-17.87,0.3162,0.4402,0.6311,0.9613,0.2121,0.2113,7
3005,npp,3036,1024,0.1770938821136951,-1.43623566627502,36.7509346008301,3670176,3035,752,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-06-15 22:27:59.619106,98.55145718524426,47.65140722485313,40.83534710599655,2.6739651557310442e-20,5.0,-47.7,1.646109783506203,-47.51,0.3561,0.5251,0.8468,0.8059,0.2118,0.1427,7
3185,npp,2116,1939,0.287038445472717,-1.43631768226624,36.7474822998047,3670176,2116,1510,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-06-19 22:53:01.193703,100.48641932043031,5.470201441587134,4.838315472453823,3.3145284487527686e-33,9.0,-5.51,1.0,-5.05,0.3197,0.4232,0.5394,1.0,0.287,0.287,7
3212,npp,1392,1250,0.34748001396656003,-1.4360249042511,36.7469673156738,3670176,1395,933,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-06-20 22:34:09.099378,98.39234461957179,39.73177050848245,34.439802746269045,1.0940909783896844e-32,6.0,-39.79,1.4276677814245327,-39.42,0.3729,0.5091,0.7963,0.8313,0.31,0.2889,7
3464,npp,286,3778,0.25587765872478496,-1.43746781349182,36.7480964660645,3670176,283,3044,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-06-27 23:43:03.707448,-81.42706516585403,65.14774889766561,53.405272600319684,2.47815967177289e-15,17.0,65.24,3.0,65.445,0.3018,0.4888,0.8722,0.8659,0.3456,0.2216,7
3500,npp,2647,3091,0.2057889401912689,-1.44011807441711,36.7481918334961,3670176,2647,2479,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-06-28 23:24:15.167281,-81.62510516057232,48.9657262470617,41.867299544517024,3.9165349105368193e-07,14.0,49.04,1.7549928774784245,49.4,0.2933,0.4936,0.8113,0.8574,0.2592,0.1764,7
4103,npp,2048,119,0.1113888481631875,-1.43894517421722,36.7480239868164,3670176,2053,56,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-07-13 22:02:42.795825,98.88711365818527,68.34527942370164,55.31999442756645,1.5677963195441226e-14,1.0,-68.36,3.3166247903554,-68.28,0.4667,0.7443,1.1786,0.5686,0.2324,0.0633,7
4157,npp,239,3096,0.289148151874542,-1.44001138210297,36.7481880187988,3670176,237,2483,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-07-14 23:24:17.070635,-80.76822181496539,49.10239407387691,41.97684268969896,3.422268886262214e-11,14.0,49.19,1.7549928774784245,49.4,0.2933,0.4936,0.8113,0.8574,0.3067,0.2479,7
4193,npp,2598,2402,0.19992617517709732,-1.43981218338013,36.7527770996094,3670176,2598,1943,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-07-15 23:05:28.521041,-80.7502842741883,20.755367098344248,18.274306593878418,2.0879483967736267e-18,11.0,20.82,1.0837787002826917,21.19,0.2987,0.4175,0.553,1.0136,0.2224,0.2026,7
4373,npp,1733,3330,0.29961973428726196,-1.44055199623108,36.7515487670898,3670176,1734,2678,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-07-19 23:30:35.384212,-81.20443814180824,55.551740234035385,46.860494647066304,1.8382131188944968e-32,15.0,55.65,2.0682789409984763,55.8,0.3789,0.5492,0.7834,0.7706,0.3025,0.2309,7
4445,npp,290,1943,0.376244753599167,-1.43692815303802,36.7519454956055,3670176,290,1514,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-07-21 22:52:56.522059,100.01264810306886,5.284706849190456,4.674678596645663,5.234506476302091e-32,9.0,-5.28,1.0,-5.05,0.3197,0.4232,0.5394,1.0,0.3762,0.3762,7
5318,npp,2405,2177,0.1518094688653946,-1.43667316436768,36.7467880249023,3670176,2405,1738,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-08-11 22:59:12.335733,-81.13912383680116,8.247561296418722,7.2927687091940365,4.750260001094557e-05,10.0,8.29,1.0,8.49,0.3294,0.4183,0.5769,1.0119,0.1568,0.1536,7
5354,npp,1691,1487,0.278738036751747,-1.43601310253143,36.7485122680664,3670176,1691,1115,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-08-12 22:40:22.015107,98.70661907130228,29.68476770714145,25.99038596920081,1.6126927462363838e-12,7.0,-29.73,1.184412938166907,-29.59,0.3326,0.4505,0.6878,0.9395,0.2782,0.2619,7
5390,npp,979,797,0.1679831631481647,-1.43485391139984,36.7486839294434,3670176,981,583,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-08-13 22:21:33.472285,99.17254157006329,54.21637885649813,45.87665652823383,1.163346336398626e-19,4.0,-54.26,1.9513309067639726,-54.23,0.3683,0.5288,0.7707,0.8003,0.2383,0.1344,7
5723,npp,2277,2637,0.226215802133083,-1.43815839290619,36.7469940185547,3670176,2277,2127,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-08-21 23:11:43.659420,-80.88642132187206,32.15615049611861,28.097867519048897,1.1434470068529104e-28,12.0,32.25,1.2365102219381485,32.34,0.3174,0.4306,0.6229,0.9828,0.2579,0.2223,7
5750,npp,1561,1946,0.25900465250015303,-1.43554580211639,36.7525939941406,3670176,1561,1516,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-08-22 22:52:53.335742,96.83972814305159,5.112911823606833,4.523134756180498,1.8700126918071552e-23,9.0,-5.11,1.0,-5.05,0.3197,0.4232,0.5394,1.0,0.259,0.259,7
5813,npp,119,572,0.498721927404404,-1.43576788902283,36.7506713867188,3670176,120,362,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-08-24 22:15:14.467316,99.04735145209737,59.714053010314686,49.82764152392286,2.900875220048395e-08,3.0,-59.76,2.3545700244418297,-59.66,0.3534,0.5898,0.9436,0.7175,0.3845,0.3578,7
5867,npp,1383,3563,0.31695996224880196,-1.43840408325195,36.7529792785645,3670176,1384,2891,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-08-25 23:36:48.749836,-80.99058633294156,60.935074512426695,50.66801912885324,2.170738977624985e-10,16.0,61.05,2.5331140255951103,61.05,0.4759,0.682,0.9171,0.6206,0.2791,0.1967,7
6650,npp,1450,121,1.32643961906433,-1.43524897098541,36.7493591308594,3670176,1449,56,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-09-15 22:02:33.039164,99.25676023417759,68.29130943909878,55.2919918607875,1.134824977176067e-34,1.0,-68.33,3.3166247903554,-68.28,0.4667,0.7443,1.1786,0.5686,0.5987,0.7542,7
6749,npp,1987,2404,0.25938118994236004,-1.43807482719421,36.7531394958496,3670176,1987,1944,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-09-17 23:05:17.015915,-81.98443914011796,20.880219448232232,18.38374146949989,1.3876603970232044e-32,11.0,20.93,1.0837787002826917,21.19,0.2987,0.4175,0.553,1.0136,0.2773,0.2629,7
6776,npp,1269,1714,0.243042342364788,-1.43646490573883,36.7514419555664,3670176,1269,1300,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-09-18 22:46:26.702038,98.57376368548788,18.247565684075468,16.085147124951497,1.0649018278629615e-30,8.0,-18.26,1.0442604737599883,-17.87,0.3162,0.4402,0.6311,0.9613,0.2344,0.2336,7
6803,npp,553,1024,0.1871745698153973,-1.43921065330505,36.7498397827148,3670176,553,752,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-09-19 22:27:36.392696,98.82661420660044,47.66311638117996,40.848954018822276,1.339200968838664e-26,5.0,-47.7,1.646109783506203,-47.51,0.3561,0.5251,0.8468,0.8059,0.2179,0.1509,7
6866,npp,1816,4017,0.159079372882843,-1.43793892860413,36.7499580383301,3670176,1816,3176,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-09-20 23:49:10.688442,-81.06564927451132,69.09257044663833,55.75356407504891,3.633169488827392e-27,18.0,69.21,3.5496478698597698,69.29,0.3901,0.7512,1.0361,0.5634,0.2564,0.0896,7
6902,npp,1097,3329,0.443221688270569,-1.43900430202484,36.7473068237305,3670176,1097,2677,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-09-21 23:30:20.376055,-81.05883316955713,55.52193433017037,46.83918260834685,7.084094465752355e-22,15.0,55.62,2.0682789409984763,55.8,0.3789,0.5492,0.7834,0.7706,0.372,0.3415,7
6938,npp,377,2632,0.27714543044567097,-1.43881475925446,36.7484893798828,3670176,377,2123,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-09-22 23:11:30.066594,-81.00746420730334,31.957439985520935,27.92669284350429,7.46784795360985e-15,12.0,32.02,1.2365102219381485,32.34,0.3174,0.4306,0.6229,0.9828,0.2991,0.2724,7
6974,npp,2714,1941,0.319332897663116,-1.43883442878723,36.7510757446289,3670176,2714,1512,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-09-23 22:52:39.759644,94.05311447231502,5.421026843217716,4.795197913267851,6.894414529242586e-07,9.0,-5.4,1.0,-5.05,0.3197,0.4232,0.5394,1.0,0.3193,0.3193,7
7964,npp,2646,120,0.400769472122192,-1.4348236322403,36.7520980834961,3670176,2647,55,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-10-17 22:02:23.598776,99.25235180845044,68.33589699630161,55.311217265446885,2.3400859959230712e-29,1.0,-68.34,3.3166247903554,-68.28,0.4667,0.7443,1.1786,0.5686,0.3196,0.2279,7
7991,npp,1565,3782,0.450187414884567,-1.43736958503723,36.7479286193848,3670176,1563,3047,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-10-17 23:42:46.426060,-80.93863136755105,65.21051227036895,53.445096999140745,5.059166506218035e-31,17.0,65.31,3.0,65.445,0.3018,0.4888,0.8722,0.8659,0.4104,0.3898,7
8027,npp,841,3095,0.327059105038643,-1.43864524364471,36.7505226135254,3670176,841,2482,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-10-18 23:23:57.916517,-80.71517698737274,49.062023882605956,41.943575535378876,2.820667313806657e-29,14.0,49.16,1.7549928774784245,49.4,0.2933,0.4936,0.8113,0.8574,0.3283,0.2804,7
8063,npp,132,2400,0.444813162088394,-1.43408787250519,36.748664855957,3670176,133,1942,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-10-19 23:05:09.412959,-81.25896879456896,20.65945764540877,18.189966655304374,2.3933008179923284e-25,11.0,20.72,1.0837787002826917,21.19,0.2987,0.4175,0.553,1.0136,0.4484,0.4509,7
8144,npp,1791,1023,0.268221199512482,-1.43911063671112,36.7507019042969,3670176,1789,752,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-10-21 22:27:30.637276,98.3943344057329,47.70979029125274,40.88223378106762,4.925517436228292e-12,5.0,-47.74,1.646109783506203,-47.51,0.3561,0.5251,0.8468,0.8059,0.2672,0.2162,7
8936,npp,2347,2636,0.328306332230568,-1.43505084514618,36.7489242553711,3670176,2347,2126,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-11-09 23:11:35.218546,-80.71649383746055,32.1357682045952,28.07660180906361,3.038210460893968e-09,12.0,32.2,1.2365102219381485,32.34,0.3174,0.4306,0.6229,0.9828,0.3405,0.3227,7
9026,npp,219,574,0.456049621105194,-1.4366443157196,36.7491111755371,3670176,218,364,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-11-12 22:15:07.972410,98.71831953427159,59.69145191355529,49.80402207066731,8.036593592899066e-30,3.0,-59.71,2.3545700244418297,-59.66,0.3534,0.5898,0.9436,0.7175,0.3664,0.3272,7
9080,npp,1486,3561,0.195673368871212,-1.43485450744629,36.751594543457,3670176,1492,2891,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-11-13 23:36:42.312221,-80.87686022460309,60.91344939061607,50.64564048834637,3.8270558561254396e-32,16.0,61.01,2.5331140255951103,61.05,0.4759,0.682,0.9171,0.6206,0.2312,0.1214,7
9116,npp,758,2870,0.2035533934831619,-1.43753659725189,36.7510261535645,3670176,759,2314,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-11-14 23:17:53.825830,-80.84170654206719,41.568545981441645,35.951301434022476,2.234851545914667e-31,13.0,41.66,1.4867838833500562,41.73,0.3658,0.5724,0.7476,0.7394,0.1752,0.1505,7
9152,npp,46,2178,0.1488687321543694,-1.43954503536224,36.7499961853027,3670176,46,1739,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-11-15 22:59:03.565197,-76.98807340266599,8.319884488260938,7.35602124931338,4.9881877294220225e-31,10.0,8.35,1.0,8.49,0.3294,0.4183,0.5769,1.0119,0.1538,0.1506,7
9188,npp,2407,1489,0.31533214449882496,-1.43807458877563,36.7478141784668,3670176,2407,1117,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-11-16 22:40:15.083622,99.04988882597458,29.60898641491802,25.92354422632321,1.4655379982622207e-28,7.0,-29.64,1.184412938166907,-29.59,0.3326,0.4505,0.6878,0.9395,0.3091,0.2963,7
9224,npp,1698,800,0.1697617247700691,-1.43989729881287,36.752025604248,3670176,1700,586,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-11-17 22:21:26.599217,99.20496726753674,54.14818444884877,45.821195566971035,5.860865075783207e-24,4.0,-54.18,1.9513309067639726,-54.23,0.3683,0.5288,0.7707,0.8003,0.2392,0.1359,7
9962,npp,1459,1716,0.346114933490753,-1.43988883495331,36.7495269775391,3670176,1459,1303,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-12-07 22:46:32.203119,99.64665284295347,18.085386722017592,15.94372637211156,0.00038190620613760807,8.0,-18.15,1.0442604737599883,-17.87,0.3162,0.4402,0.6311,0.9613,0.3331,0.3327,7
9989,npp,746,1025,0.12676742719486356,-1.43594861030579,36.7484664916992,3670176,746,754,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-12-08 22:27:41.879854,98.50815930965332,47.59837605693266,40.79917213916405,1.4401460439426928e-10,5.0,-47.67,1.646109783506203,-47.51,0.3561,0.5251,0.8468,0.8059,0.1812,0.1022,7
10025,npp,37,345,0.595093637704849,-1.44006276130676,36.7506904602051,3670176,38,190,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-12-09 22:08:53.336371,99.28573555342011,64.33192192941057,52.895061829452175,2.036804376830987e-18,2.0,-64.42,2.7445598364131496,-64.29,0.3842,0.7147,1.0044,0.5921,0.3796,0.3524,7
10079,npp,1298,3332,0.454690009355545,-1.4373482465744,36.7512435913086,3670176,1300,2681,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-12-10 23:30:27.613336,-81.27251425790489,55.62931662409717,46.9209554490986,2.8883536862172404e-16,15.0,55.7,2.0682789409984763,55.8,0.3789,0.5492,0.7834,0.7706,0.3775,0.3504,7
10115,npp,566,2635,0.2154210805892944,-1.43668329715729,36.7496871948242,3670176,566,2125,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-12-11 23:11:37.284301,-81.10175240765108,32.114438896471235,28.06189386850249,5.091227765062861e-24,12.0,32.16,1.2365102219381485,32.34,0.3174,0.4306,0.6229,0.9828,0.2492,0.2117,7
10142,npp,2923,1943,0.246454708278179,-1.43447458744049,36.7471923828125,3670176,2923,1514,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-12-12 22:52:46.955684,92.25029409314921,5.306248332691188,4.693989379684106,1.4480996346905574e-30,9.0,-5.28,1.0,-5.05,0.3197,0.4232,0.5394,1.0,0.2465,0.2465,7
10187,npp,2210,1255,0.142390413209796,-1.43594825267792,36.7474212646484,3670176,2211,936,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-12-13 22:33:58.403619,99.27065509337419,39.53205844705444,34.2800087201554,1.223166069220602e-32,6.0,-39.61,1.4276677814245327,-39.42,0.3729,0.5091,0.7963,0.8313,0.1663,0.1184,7
10223,npp,1499,569,0.447735697031021,-1.44027960300446,36.7526741027832,3670176,1498,359,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-12-14 22:15:08.073055,99.04190772826706,59.743257897236795,49.84754971951509,2.3500164283439827e-31,3.0,-59.83,2.3545700244418297,-59.66,0.3534,0.5898,0.9436,0.7175,0.3629,0.3213,7
10268,npp,2762,3558,0.389559864997864,-1.43833780288696,36.750919342041,3670176,2761,2888,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-12-15 23:36:42.347887,-81.04295381090094,60.882041511555336,50.63228015593306,1.989267381534427e-31,16.0,60.95,2.5331140255951103,61.05,0.4759,0.682,0.9171,0.6206,0.3078,0.2418,7
10412,npp,2959,792,0.400331944227219,-1.43884241580963,36.7478408813477,3670176,2957,578,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-12-19 22:21:22.769247,98.4962915234051,54.32180659613023,45.95500167995471,9.595757076186884e-13,4.0,-54.4,1.9513309067639726,-54.23,0.3683,0.5288,0.7707,0.8003,0.3574,0.3204,7
10457,npp,2249,117,0.21242834627628332,-1.43604958057404,36.7522277832031,3670176,2249,54,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-12-20 22:02:34.217594,99.26191469487262,68.30880767500147,55.306846415178676,2.8311679104734e-05,1.0,-68.39,3.3166247903554,-68.28,0.4667,0.7443,1.1786,0.5686,0.2628,0.1208,7
10475,npp,1151,3785,0.252071216702461,-1.43727493286133,36.7510604858398,3670176,1148,3048,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2012-12-20 23:42:57.041025,-80.9741185369653,65.3029519191978,53.51283354530978,1.764840176226967e-16,17.0,65.37,3.0,65.445,0.3018,0.4888,0.8722,0.8659,0.3443,0.2183,7
11105,npp,2842,111,0.352344408631325,-1.43587303161621,36.7509536743164,3670176,2841,51,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2013-01-05 22:02:28.184769,99.26652178132166,68.40351682244474,55.36057046029853,0.00012414713405646657,1.0,-68.49,3.3166247903554,-68.28,0.4667,0.7443,1.1786,0.5686,0.305,0.2003,7
11204,npp,307,2396,0.1578602865338326,-1.43712878227234,36.7509269714355,3670176,307,1938,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2013-01-07 23:05:12.161831,-81.73504774063802,20.48454780881833,18.039522260737996,3.47474387355685e-10,11.0,20.51,1.0837787002826917,21.19,0.2987,0.4175,0.553,1.0136,0.1836,0.16,7
11321,npp,1217,335,0.1054769661277533,-1.43592023849487,36.7533950805664,3670176,1221,182,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2013-01-10 22:08:43.002278,99.53032820973742,64.51718806512535,53.01392613471012,5.827571253695942e-31,2.0,-64.6,2.8345692104261015,-64.29,0.3842,0.7147,1.0044,0.5921,0.2083,0.0625,7
11519,npp,2666,557,0.358535692095757,-1.43453526496887,36.7494773864746,3670176,2666,349,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2013-01-15 22:14:56.013928,99.31735634001672,60.01180427733394,50.032271030119766,4.944374042321914e-25,3.0,-60.1,2.3545700244418297,-59.66,0.3534,0.5898,0.9436,0.7175,0.325,0.2572,7
11618,npp,171,2856,0.26764106750488303,-1.43844711780548,36.7532043457031,3670176,170,2302,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2013-01-17 23:17:43.523149,-80.68380448931639,41.09967683977926,35.570005719876576,5.220396581860367e-22,13.0,41.15,1.4276677814245327,41.73,0.3658,0.5724,0.7476,0.7394,0.2098,0.1979,7
11654,npp,2542,2165,0.1231155397836119,-1.43961369991302,36.749698638916,3670176,2542,1726,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2013-01-18 22:58:54.972288,-72.20655575720464,7.663945874936258,6.7771347083857005,1.5718914184813449e-15,10.0,7.59,1.0,8.49,0.3294,0.4183,0.5769,1.0119,0.1281,0.1246,7
11708,npp,1842,1477,0.258603811264038,-1.43795609474182,36.7513313293457,3670176,1843,1107,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2013-01-19 22:40:08.202129,97.92622746156731,30.144480035571846,26.38345326585442,1.8686190379322725e-08,7.0,-30.21,1.184412938166907,-29.59,0.3326,0.4505,0.6878,0.9395,0.2612,0.243,7
12347,npp,2677,1487,0.370170667767525,-1.43499875068665,36.753288269043,3670176,2678,1115,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2013-02-04 22:40:28.623958,98.75041114670842,29.681952990302253,25.98570750608564,7.032961995632793e-05,7.0,-29.73,1.184412938166907,-29.59,0.3326,0.4505,0.6878,0.9395,0.3554,0.3478,7
12392,npp,1962,796,0.465652197599411,-1.43833613395691,36.7476005554199,3670176,1961,582,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2013-02-05 22:21:40.059167,99.04892331916027,54.21059771335579,45.86658121135614,2.2768783002619777e-13,4.0,-54.29,1.9513309067639726,-54.23,0.3683,0.5288,0.7707,0.8003,0.3909,0.3727,7
12428,npp,1266,123,0.523396342992783,-1.43709552288055,36.753002166748,3670176,1269,57,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2013-02-06 22:02:53.271333,99.4852946917883,68.22410914347017,55.249232439994174,3.1050319910890965e-21,1.0,-68.29,3.3166247903554,-68.28,0.4667,0.7443,1.1786,0.5686,0.3566,0.2976,7
12482,npp,2537,3101,0.493596822023392,-1.43807029724121,36.7503204345703,3670176,2537,2486,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2013-02-07 23:24:27.526171,-80.88396165684854,49.27837588628085,42.11369025335465,5.088522905960945e-20,14.0,49.34,1.7549928774784245,49.4,0.2933,0.4936,0.8113,0.8574,0.4232,0.4232,7
12527,npp,1834,2406,0.299655005335808,-1.43931758403778,36.7472763061523,3670176,1834,1947,196611,3866787,6728,ken_nairobi_28_68,-1.4375,36.75,28,68,ken_nairobi,2013-02-08 23:05:38.955288,-79.57043015552983,20.994884127181113,18.482587516792268,3.424015209677141e-27,11.0,21.03,1.0837787002826917,21.19,0.2987,0.4175,0.553,1.0136,0.3144,0.3037,7
