lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.75,0.73,0.855
2,0.516,0.559,0.674
3,0.349,0.418,0.5
4,0.257,0.302,0.346
5,0.191,0.209,0.2
6,0.132,0.135,0.07
7,0.086,0.079,-0.031
8,0.052,0.037,-0.107
9,0.029,0.007,-0.161
10,0.012,-0.013,-0.2
11,0.002,-0.025,-0.225
12,-0.008,-0.03,-0.241
13,-0.013,-0.029,-0.252
14,-0.012,-0.025,-0.256
15,-0.006,-0.018,-0.255
16,0.002,-0.01,-0.251
17,0.001,-0.0,-0.247
18,0.0,0.01,-0.238
19,0.005,0.019,-0.222
20,0.009,0.028,-0.2
21,0.013,0.036,-0.166
22,0.018,0.042,-0.116
23,0.025,0.047,-0.049
24,0.043,0.05,0.037
25,0.07,0.051,0.142
26,0.078,0.049,0.25
27,0.057,0.047,0.349
28,0.008,0.046,0.419
29,-0.03,0.045,0.453
30,-0.01,0.044,0.466
31,0.037,0.042,0.442
32,0.079,0.04,0.376
33,0.081,0.039,0.271
34,0.058,0.035,0.154
35,0.033,0.029,0.049
36,0.02,0.02,-0.038
37,0.01,0.011,-0.108
38,0.002,0.003,-0.16
39,-0.002,-0.004,-0.196
40,-0.005,-0.009,-0.22
41,-0.005,-0.012,-0.236
42,-0.005,-0.014,-0.246
43,-0.009,-0.015,-0.253
44,-0.016,-0.014,-0.259
45,-0.02,-0.012,-0.26
46,-0.022,-0.008,-0.257
47,-0.019,-0.004,-0.249
48,-0.019,0.002,-0.236
49,-0.019,0.008,-0.217
50,-0.017,0.014,-0.188
51,-0.011,0.019,-0.146
52,-0.002,0.023,-0.086
53,0.002,0.027,-0.009
54,0.007,0.032,0.086
55,0.019,0.039,0.193
56,0.042,0.046,0.301
57,0.09,0.05,0.415
58,0.154,0.053,0.509
59,0.177,0.053,0.541
60,0.133,0.053,0.498
61,0.068,0.051,0.41
62,0.031,0.048,0.307
63,0.024,0.044,0.207
64,0.01,0.042,0.1
65,0.006,0.04,0.008
66,-0.002,0.036,-0.068
67,-0.003,0.029,-0.124
68,-0.008,0.018,-0.167
69,-0.01,0.005,-0.198
70,-0.019,-0.009,-0.222
71,-0.028,-0.023,-0.239
72,-0.034,-0.035,-0.25
73,-0.034,-0.047,-0.255
74,-0.032,-0.055,-0.255
75,-0.032,-0.061,-0.253
76,-0.034,-0.064,-0.249
77,-0.038,-0.063,-0.242
78,-0.042,-0.06,-0.229
79,-0.042,-0.053,-0.207
80,-0.041,-0.043,-0.174
81,-0.041,-0.03,-0.128
82,-0.046,-0.015,-0.071
83,-0.045,-0.001,0.004
84,-0.037,0.011,0.1
85,-0.028,0.021,0.209
86,-0.04,0.03,0.31
87,-0.047,0.04,0.386
88,-0.025,0.05,0.442
89,0.041,0.058,0.474
90,0.137,0.066,0.473
91,0.194,0.073,0.419
92,0.196,0.08,0.326
93,0.173,0.082,0.221
94,0.151,0.081,0.125
95,0.13,0.077,0.039
96,0.104,0.073,-0.037
97,0.076,0.07,-0.1
98,0.053,0.067,-0.147
99,0.037,0.063,-0.181
100,0.021,0.058,-0.206
101,0.01,0.052,-0.224
102,0.002,0.045,-0.236
103,-0.006,0.038,-0.244
104,-0.01,0.03,-0.246
105,-0.012,0.022,-0.243
106,-0.012,0.015,-0.236
107,-0.011,0.007,-0.225
108,-0.011,0.002,-0.208
109,-0.009,-0.003,-0.181
110,-0.006,-0.007,-0.143
111,0.003,-0.009,-0.087
112,0.009,-0.008,-0.012
113,0.008,-0.004,0.078
114,0.007,0.002,0.177
115,0.02,0.009,0.28
116,0.065,0.013,0.393
117,0.106,0.015,0.48
118,0.084,0.016,0.506
119,0.014,0.015,0.456
120,-0.042,0.013,0.37
121,-0.042,0.01,0.285
122,-0.018,0.008,0.198
123,0.001,0.008,0.107
124,0.0,0.009,0.016
125,-0.004,0.008,-0.059
126,-0.003,0.005,-0.115
127,-0.004,-0.0,-0.157
128,-0.008,-0.006,-0.19
129,-0.013,-0.012,-0.213
130,-0.02,-0.017,-0.228
131,-0.022,-0.022,-0.238
132,-0.021,-0.027,-0.241
133,-0.019,-0.03,-0.241
134,-0.021,-0.033,-0.239
135,-0.024,-0.034,-0.235
136,-0.024,-0.034,-0.226
137,-0.022,-0.033,-0.212
138,-0.017,-0.031,-0.188
139,-0.015,-0.027,-0.156
140,-0.015,-0.022,-0.111
141,-0.014,-0.017,-0.051
142,-0.016,-0.013,0.02
143,-0.014,-0.011,0.109
144,-0.026,-0.01,0.202
145,-0.071,-0.007,0.28
146,-0.106,-0.003,0.337
147,-0.079,0.002,0.393
148,-0.005,0.006,0.432
149,0.071,0.01,0.426
150,0.092,0.014,0.359
151,0.077,0.016,0.26
152,0.047,0.016,0.156
153,0.039,0.014,0.067
154,0.037,0.012,-0.014
155,0.031,0.012,-0.083
156,0.025,0.013,-0.137
157,0.02,0.015,-0.175
158,0.011,0.017,-0.205
159,0.006,0.017,-0.223
160,0.0,0.016,-0.235
161,-0.007,0.015,-0.243
162,-0.013,0.013,-0.248
163,-0.016,0.01,-0.248
164,-0.017,0.008,-0.244
165,-0.014,0.005,-0.236
166,-0.013,0.001,-0.225
167,-0.012,-0.002,-0.208
168,-0.009,-0.006,-0.18
169,-0.006,-0.01,-0.14
170,-0.003,-0.013,-0.085
171,-0.003,-0.014,-0.011
172,-0.004,-0.012,0.076
173,0.007,-0.008,0.176
174,0.025,-0.005,0.278
175,0.062,-0.005,0.381
176,0.063,-0.006,0.444
177,0.001,-0.007,0.445
178,-0.063,-0.008,0.399
179,-0.089,-0.011,0.331
180,-0.067,-0.013,0.259
181,-0.023,-0.014,0.18
182,0.0,-0.012,0.089
183,0.008,-0.009,0.003
184,0.002,-0.008,-0.073
185,-0.003,-0.009,-0.129
186,-0.013,-0.011,-0.174
187,-0.016,-0.014,-0.205
188,-0.018,-0.016,-0.225
189,-0.019,-0.017,-0.237
190,-0.016,-0.017,-0.244
191,-0.015,-0.017,-0.247
192,-0.011,-0.015,-0.246
193,-0.012,-0.013,-0.244
194,-0.01,-0.011,-0.237
195,-0.004,-0.008,-0.226
196,-0.001,-0.004,-0.213
197,0.002,-0.001,-0.192
198,0.008,0.003,-0.16
199,0.014,0.007,-0.114
200,0.018,0.009,-0.054
201,0.019,0.009,0.023
202,0.023,0.007,0.118
203,-0.007,0.006,0.209
204,-0.053,0.007,0.291
205,-0.078,0.009,0.362
206,-0.04,0.011,0.428
207,0.025,0.011,0.466
208,0.075,0.011,0.454
209,0.082,0.009,0.384
210,0.05,0.006,0.275
211,0.028,0.0,0.168
212,0.006,-0.006,0.065
213,-0.001,-0.01,-0.024
214,-0.009,-0.011,-0.098
215,-0.016,-0.009,-0.153
216,-0.017,-0.006,-0.189
217,-0.017,-0.003,-0.214
218,-0.019,-0.001,-0.23
219,-0.019,0.001,-0.239
220,-0.019,0.003,-0.245
221,-0.019,0.004,-0.247
222,-0.018,0.006,-0.247
223,-0.012,0.007,-0.242
224,-0.008,0.008,-0.234
225,-0.005,0.009,-0.223
226,-0.001,0.009,-0.204
227,0.006,0.009,-0.174
228,0.017,0.007,-0.131
229,0.028,0.006,-0.073
230,0.042,0.008,0.004
231,0.056,0.011,0.095
232,0.067,0.015,0.19
233,0.077,0.017,0.286
234,0.085,0.017,0.376
235,0.061,0.015,0.436
236,-0.01,0.012,0.442
237,-0.082,0.009,0.397
238,-0.108,0.006,0.331
239,-0.07,0.002,0.262
240,-0.016,0.001,0.184
241,0.009,0.001,0.089
242,0.006,-0.001,-0.003
243,0.002,-0.004,-0.076
244,-0.0,-0.009,-0.13
245,-0.004,-0.014,-0.171
246,-0.009,-0.019,-0.201
247,-0.011,-0.023,-0.219
248,-0.016,-0.026,-0.231
249,-0.015,-0.029,-0.238
250,-0.014,-0.031,-0.242
251,-0.015,-0.033,-0.244
252,-0.02,-0.034,-0.245
253,-0.025,-0.033,-0.243
254,-0.029,-0.033,-0.237
255,-0.032,-0.032,-0.226
256,-0.034,-0.031,-0.207
257,-0.038,-0.029,-0.179
258,-0.038,-0.029,-0.137
259,-0.038,-0.03,-0.08
260,-0.035,-0.032,-0.005
261,-0.046,-0.035,0.081
262,-0.062,-0.037,0.174
263,-0.092,-0.035,0.258
264,-0.09,-0.031,0.337
265,-0.038,-0.027,0.408
266,0.021,-0.024,0.445
267,0.041,-0.021,0.421
268,0.014,-0.019,0.34
269,-0.006,-0.018,0.243
270,-0.019,-0.019,0.143
271,-0.012,-0.021,0.056
272,-0.005,-0.021,-0.024
273,-0.004,-0.017,-0.09
274,-0.006,-0.012,-0.14
275,-0.005,-0.008,-0.176
276,-0.005,-0.004,-0.201
277,-0.01,-0.002,-0.219
278,-0.014,-0.001,-0.231
279,-0.019,-0.001,-0.241
280,-0.023,-0.001,-0.247
281,-0.023,-0.003,-0.247
282,-0.021,-0.005,-0.244
283,-0.017,-0.007,-0.237
284,-0.016,-0.01,-0.226
285,-0.019,-0.013,-0.212
286,-0.016,-0.016,-0.186
287,-0.009,-0.019,-0.147
288,-0.002,-0.021,-0.094
289,0.001,-0.02,-0.028
290,0.007,-0.017,0.053
291,0.014,-0.015,0.142
292,0.038,-0.014,0.244
293,0.046,-0.015,0.337
294,0.022,-0.016,0.403
295,-0.065,-0.015,0.407
296,-0.12,-0.015,0.378
297,-0.122,-0.015,0.333
298,-0.071,-0.014,0.277
299,-0.019,-0.012,0.198
300,0.005,-0.01,0.106
301,0.005,-0.011,0.018
302,0.006,-0.014,-0.052
303,0.007,-0.018,-0.108
304,0.012,-0.022,-0.15
305,0.007,-0.024,-0.182
306,0.001,-0.026,-0.205
307,-0.002,-0.026,-0.22
308,-0.006,-0.025,-0.23
309,-0.011,-0.024,-0.238
310,-0.018,-0.021,-0.244
311,-0.023,-0.018,-0.245
312,-0.029,-0.014,-0.242
313,-0.03,-0.009,-0.234
314,-0.025,-0.005,-0.22
315,-0.023,0.0,-0.2
316,-0.019,0.004,-0.168
317,-0.017,0.008,-0.125
318,-0.017,0.01,-0.07
319,-0.014,0.009,0.002
320,-0.009,0.008,0.091
321,-0.019,0.008,0.18
322,-0.023,0.011,0.273
323,0.014,0.015,0.369
324,0.077,0.019,0.451
325,0.117,0.02,0.491
326,0.112,0.021,0.459
327,0.066,0.02,0.368
328,0.03,0.018,0.26
329,0.002,0.014,0.152
330,0.001,0.01,0.058
331,-0.003,0.008,-0.029
332,-0.005,0.008,-0.096
333,-0.011,0.009,-0.146
334,-0.013,0.009,-0.18
335,-0.014,0.007,-0.204
336,-0.017,0.004,-0.221
337,-0.022,0.002,-0.233
338,-0.022,0.0,-0.24
339,-0.021,-0.002,-0.242
340,-0.02,-0.003,-0.241
341,-0.015,-0.004,-0.236
342,-0.009,-0.004,-0.226
343,-0.001,-0.004,-0.21
344,0.006,-0.003,-0.189
345,0.013,-0.001,-0.161
346,0.022,0.001,-0.122
347,0.03,0.005,-0.069
348,0.031,0.009,-0.006
349,0.041,0.014,0.072
350,0.055,0.016,0.163
351,0.066,0.016,0.257
352,0.047,0.013,0.335
353,-0.006,0.011,0.384
354,-0.054,0.009,0.403
355,-0.077,0.007,0.39
356,-0.055,0.005,0.354
357,-0.009,0.003,0.295
358,0.025,0.002,0.21
359,0.028,0.0,0.113
360,0.012,-0.005,0.021
361,-0.006,-0.013,-0.056
362,-0.014,-0.021,-0.115
363,-0.017,-0.028,-0.158
364,-0.023,-0.032,-0.19
365,-0.027,-0.035,-0.211
366,-0.026,-0.035,-0.223
367,-0.024,-0.034,-0.23
368,-0.023,-0.032,-0.235
369,-0.025,-0.028,-0.237
370,-0.026,-0.023,-0.236
371,-0.024,-0.018,-0.231
372,-0.023,-0.012,-0.222
373,-0.023,-0.007,-0.211
374,-0.022,-0.001,-0.193
375,-0.02,0.005,-0.166
376,-0.021,0.01,-0.129
377,-0.019,0.015,-0.078
378,-0.015,0.019,-0.007
379,-0.011,0.023,0.079
380,-0.011,0.026,0.173
381,0.008,0.028,0.27
382,0.06,0.03,0.368
383,0.124,0.03,0.452
384,0.151,0.03,0.486
385,0.116,0.028,0.448
386,0.053,0.026,0.355
387,-0.005,0.022,0.241
388,-0.025,0.018,0.139
389,-0.025,0.013,0.049
390,-0.018,0.007,-0.028
391,-0.021,0.001,-0.092
392,-0.022,-0.005,-0.139
393,-0.021,-0.012,-0.173
394,-0.021,-0.018,-0.198
395,-0.024,-0.024,-0.214
396,-0.027,-0.028,-0.226
397,-0.029,-0.031,-0.233
398,-0.03,-0.032,-0.235
399,-0.024,-0.031,-0.231
400,-0.02,-0.026,-0.226
