lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.813,0.793,0.875
2,0.642,0.638,0.72
3,0.466,0.505,0.543
4,0.356,0.391,0.394
5,0.257,0.295,0.246
6,0.193,0.215,0.123
7,0.136,0.149,0.021
8,0.099,0.096,-0.054
9,0.073,0.054,-0.109
10,0.055,0.022,-0.149
11,0.037,-0.001,-0.18
12,0.018,-0.017,-0.205
13,0.002,-0.027,-0.223
14,-0.01,-0.031,-0.234
15,-0.015,-0.031,-0.237
16,-0.017,-0.028,-0.235
17,-0.021,-0.021,-0.229
18,-0.026,-0.013,-0.22
19,-0.029,-0.004,-0.205
20,-0.027,0.006,-0.18
21,-0.019,0.016,-0.143
22,-0.012,0.026,-0.094
23,-0.004,0.036,-0.031
24,0.01,0.044,0.047
25,0.029,0.052,0.143
26,0.061,0.056,0.253
27,0.075,0.058,0.356
28,0.078,0.059,0.433
29,0.08,0.06,0.48
30,0.1,0.06,0.498
31,0.119,0.058,0.467
32,0.125,0.056,0.396
33,0.103,0.053,0.297
34,0.067,0.049,0.186
35,0.037,0.043,0.084
36,0.008,0.035,-0.007
37,-0.009,0.028,-0.079
38,-0.02,0.021,-0.134
39,-0.026,0.015,-0.172
40,-0.026,0.009,-0.198
41,-0.021,0.004,-0.213
42,-0.014,-0.001,-0.222
43,-0.011,-0.005,-0.231
44,-0.014,-0.008,-0.237
45,-0.017,-0.01,-0.24
46,-0.018,-0.011,-0.238
47,-0.016,-0.011,-0.232
48,-0.013,-0.01,-0.219
49,-0.012,-0.008,-0.202
50,-0.008,-0.005,-0.174
51,-0.001,-0.001,-0.135
52,0.009,0.002,-0.08
53,0.021,0.005,-0.008
54,0.028,0.008,0.079
55,0.032,0.011,0.173
56,0.029,0.012,0.258
57,0.05,0.012,0.348
58,0.05,0.01,0.406
59,0.036,0.007,0.424
60,-0.004,0.003,0.386
61,-0.023,-0.001,0.328
62,-0.034,-0.005,0.251
63,-0.028,-0.01,0.174
64,-0.032,-0.015,0.085
65,-0.039,-0.019,0.002
66,-0.041,-0.023,-0.068
67,-0.041,-0.028,-0.122
68,-0.038,-0.033,-0.162
69,-0.038,-0.038,-0.192
70,-0.038,-0.042,-0.213
71,-0.04,-0.046,-0.228
72,-0.041,-0.049,-0.239
73,-0.039,-0.051,-0.244
74,-0.038,-0.052,-0.246
75,-0.039,-0.051,-0.245
76,-0.041,-0.05,-0.241
77,-0.043,-0.048,-0.233
78,-0.044,-0.044,-0.219
79,-0.043,-0.041,-0.197
80,-0.043,-0.037,-0.166
81,-0.042,-0.032,-0.124
82,-0.04,-0.027,-0.068
83,-0.04,-0.023,-0.002
84,-0.033,-0.02,0.079
85,-0.023,-0.017,0.17
86,-0.011,-0.014,0.259
87,-0.014,-0.01,0.328
88,-0.012,-0.007,0.372
89,-0.001,-0.003,0.382
90,0.018,-0.001,0.357
91,0.021,0.003,0.289
92,0.015,0.005,0.207
93,0.011,0.006,0.126
94,0.01,0.007,0.055
95,0.012,0.008,-0.008
96,0.014,0.008,-0.062
97,0.011,0.009,-0.109
98,0.009,0.008,-0.145
99,0.008,0.007,-0.171
100,0.006,0.005,-0.191
101,0.004,0.003,-0.205
102,-0.004,0.0,-0.218
103,-0.01,-0.002,-0.227
104,-0.016,-0.005,-0.231
105,-0.015,-0.007,-0.227
106,-0.012,-0.009,-0.219
107,-0.011,-0.01,-0.206
108,-0.011,-0.011,-0.188
109,-0.013,-0.012,-0.161
110,-0.013,-0.011,-0.122
111,-0.012,-0.011,-0.069
112,-0.009,-0.01,-0.002
113,-0.011,-0.008,0.076
114,-0.004,-0.006,0.166
115,-0.008,-0.003,0.25
116,0.015,-0.001,0.344
117,0.001,0.001,0.401
118,-0.002,0.004,0.43
119,-0.018,0.006,0.407
120,-0.005,0.007,0.363
121,0.005,0.008,0.295
122,0.028,0.008,0.223
123,0.024,0.01,0.133
124,0.019,0.012,0.049
125,0.014,0.012,-0.02
126,0.011,0.012,-0.076
127,0.009,0.009,-0.119
128,0.005,0.005,-0.153
129,0.001,0.0,-0.177
130,-0.001,-0.005,-0.195
131,-0.001,-0.01,-0.208
132,-0.004,-0.015,-0.218
133,-0.005,-0.02,-0.222
134,-0.016,-0.024,-0.228
135,-0.024,-0.027,-0.228
136,-0.032,-0.029,-0.224
137,-0.034,-0.03,-0.211
138,-0.033,-0.03,-0.191
139,-0.033,-0.029,-0.162
140,-0.037,-0.027,-0.123
141,-0.038,-0.024,-0.072
142,-0.032,-0.021,-0.007
143,-0.024,-0.017,0.072
144,-0.022,-0.012,0.156
145,-0.041,-0.006,0.229
146,-0.053,0.001,0.295
147,-0.044,0.007,0.35
148,-0.01,0.012,0.378
149,0.045,0.017,0.377
150,0.072,0.022,0.33
151,0.084,0.027,0.262
152,0.075,0.031,0.178
153,0.071,0.034,0.1
154,0.064,0.036,0.028
155,0.058,0.038,-0.034
156,0.049,0.04,-0.084
157,0.04,0.041,-0.124
158,0.034,0.042,-0.153
159,0.029,0.042,-0.174
160,0.025,0.041,-0.19
161,0.02,0.04,-0.202
162,0.017,0.038,-0.209
163,0.015,0.036,-0.212
164,0.015,0.034,-0.211
165,0.013,0.032,-0.206
166,0.015,0.03,-0.196
167,0.018,0.028,-0.179
168,0.024,0.026,-0.154
169,0.031,0.025,-0.117
170,0.037,0.023,-0.068
171,0.042,0.023,-0.004
172,0.037,0.025,0.067
173,0.032,0.027,0.145
174,0.026,0.03,0.221
175,0.038,0.032,0.299
176,0.051,0.032,0.365
177,0.051,0.032,0.392
178,0.029,0.031,0.368
179,0.022,0.029,0.316
180,0.014,0.027,0.245
181,0.02,0.025,0.17
182,0.023,0.024,0.093
183,0.021,0.022,0.018
184,0.021,0.019,-0.044
185,0.017,0.014,-0.097
186,0.011,0.008,-0.138
187,0.004,0.003,-0.17
188,-0.001,-0.002,-0.192
189,-0.008,-0.007,-0.209
190,-0.012,-0.012,-0.221
191,-0.013,-0.015,-0.227
192,-0.013,-0.017,-0.229
193,-0.013,-0.017,-0.227
194,-0.013,-0.017,-0.222
195,-0.015,-0.016,-0.215
196,-0.015,-0.014,-0.202
197,-0.014,-0.012,-0.181
198,-0.013,-0.009,-0.151
199,-0.013,-0.005,-0.11
200,-0.015,-0.001,-0.058
201,-0.011,0.004,0.014
202,-0.003,0.007,0.099
203,-0.007,0.011,0.183
204,-0.022,0.015,0.255
205,-0.024,0.019,0.318
206,0.009,0.022,0.375
207,0.049,0.024,0.4
208,0.079,0.025,0.381
209,0.081,0.025,0.321
210,0.054,0.022,0.233
211,0.048,0.018,0.151
212,0.042,0.013,0.07
213,0.033,0.009,-0.006
214,0.014,0.005,-0.073
215,0.001,0.002,-0.124
216,-0.008,0.001,-0.16
217,-0.01,-0.0,-0.184
218,-0.014,-0.001,-0.202
219,-0.014,-0.0,-0.213
220,-0.02,0.001,-0.222
221,-0.021,0.003,-0.226
222,-0.021,0.006,-0.226
223,-0.019,0.009,-0.221
224,-0.018,0.013,-0.214
225,-0.017,0.017,-0.202
226,-0.014,0.021,-0.183
227,-0.005,0.026,-0.155
228,0.013,0.03,-0.111
229,0.037,0.035,-0.051
230,0.066,0.04,0.025
231,0.088,0.047,0.109
232,0.109,0.052,0.2
233,0.118,0.057,0.288
234,0.128,0.059,0.371
235,0.106,0.06,0.426
236,0.077,0.059,0.445
237,0.044,0.057,0.42
238,0.033,0.052,0.366
239,0.017,0.045,0.285
240,0.014,0.038,0.196
241,0.012,0.029,0.106
242,-0.002,0.018,0.019
243,-0.008,0.006,-0.051
244,-0.014,-0.006,-0.107
245,-0.018,-0.017,-0.149
246,-0.023,-0.026,-0.18
247,-0.026,-0.033,-0.202
248,-0.028,-0.038,-0.217
249,-0.027,-0.04,-0.226
250,-0.027,-0.04,-0.232
251,-0.029,-0.037,-0.236
252,-0.033,-0.031,-0.236
253,-0.037,-0.024,-0.233
254,-0.039,-0.014,-0.224
255,-0.039,-0.004,-0.21
256,-0.036,0.007,-0.188
257,-0.031,0.018,-0.154
258,-0.018,0.028,-0.106
259,0.005,0.037,-0.041
260,0.041,0.044,0.046
261,0.076,0.049,0.143
262,0.092,0.053,0.238
263,0.099,0.056,0.325
264,0.109,0.058,0.4
265,0.13,0.059,0.457
266,0.141,0.058,0.474
267,0.113,0.056,0.436
268,0.065,0.052,0.354
269,0.031,0.046,0.259
270,0.014,0.038,0.165
271,0.002,0.028,0.073
272,-0.005,0.018,-0.007
273,-0.016,0.009,-0.076
274,-0.025,0.001,-0.129
275,-0.03,-0.007,-0.168
276,-0.03,-0.014,-0.194
277,-0.034,-0.02,-0.214
278,-0.039,-0.025,-0.229
279,-0.046,-0.029,-0.239
280,-0.048,-0.031,-0.244
281,-0.044,-0.032,-0.242
282,-0.033,-0.031,-0.233
283,-0.028,-0.027,-0.222
284,-0.023,-0.022,-0.207
285,-0.015,-0.015,-0.185
286,-0.011,-0.008,-0.159
287,-0.005,-0.001,-0.121
288,0.005,0.006,-0.07
289,0.017,0.013,-0.003
290,0.028,0.02,0.074
291,0.045,0.024,0.16
292,0.067,0.026,0.25
293,0.095,0.027,0.336
294,0.079,0.028,0.387
295,0.048,0.027,0.399
296,0.001,0.025,0.365
297,-0.012,0.022,0.307
298,-0.015,0.018,0.232
299,-0.009,0.014,0.152
300,-0.003,0.01,0.071
301,-0.002,0.006,-0.001
302,-0.004,0.001,-0.062
303,-0.004,-0.003,-0.112
304,-0.005,-0.007,-0.151
305,-0.009,-0.01,-0.18
306,-0.012,-0.013,-0.201
307,-0.017,-0.016,-0.216
308,-0.018,-0.018,-0.225
309,-0.02,-0.02,-0.23
310,-0.025,-0.021,-0.233
311,-0.03,-0.021,-0.232
312,-0.03,-0.02,-0.226
313,-0.027,-0.019,-0.214
314,-0.022,-0.017,-0.198
315,-0.015,-0.014,-0.174
316,-0.011,-0.011,-0.144
317,-0.004,-0.008,-0.105
318,0.005,-0.006,-0.052
319,0.017,-0.007,0.014
320,0.022,-0.008,0.089
321,0.013,-0.009,0.164
322,-0.011,-0.009,0.228
323,-0.021,-0.009,0.291
324,-0.018,-0.009,0.341
325,-0.011,-0.009,0.359
326,-0.022,-0.01,0.328
327,-0.026,-0.01,0.272
328,-0.024,-0.012,0.202
329,-0.011,-0.014,0.129
330,-0.005,-0.015,0.051
331,-0.005,-0.015,-0.022
332,-0.013,-0.015,-0.084
333,-0.015,-0.015,-0.128
334,-0.018,-0.016,-0.161
335,-0.02,-0.016,-0.185
336,-0.02,-0.017,-0.201
337,-0.02,-0.017,-0.211
338,-0.021,-0.017,-0.217
339,-0.018,-0.016,-0.218
340,-0.017,-0.014,-0.216
341,-0.016,-0.013,-0.21
342,-0.016,-0.011,-0.201
343,-0.015,-0.009,-0.187
344,-0.01,-0.007,-0.164
345,-0.004,-0.007,-0.134
346,0.002,-0.007,-0.095
347,0.006,-0.008,-0.045
348,0.005,-0.008,0.014
349,-0.002,-0.008,0.079
350,-0.004,-0.009,0.154
351,0.005,-0.01,0.235
352,0.0,-0.011,0.301
353,-0.033,-0.012,0.338
354,-0.056,-0.013,0.358
355,-0.039,-0.015,0.355
356,-0.018,-0.017,0.324
357,0.007,-0.019,0.27
358,0.001,-0.022,0.189
359,-0.016,-0.025,0.099
360,-0.026,-0.028,0.019
361,-0.032,-0.032,-0.048
362,-0.034,-0.036,-0.102
363,-0.037,-0.038,-0.145
364,-0.041,-0.04,-0.177
365,-0.042,-0.041,-0.199
366,-0.041,-0.041,-0.214
367,-0.036,-0.04,-0.221
368,-0.032,-0.038,-0.225
369,-0.032,-0.034,-0.227
370,-0.031,-0.029,-0.225
371,-0.028,-0.023,-0.219
372,-0.022,-0.015,-0.206
373,-0.016,-0.007,-0.19
374,-0.012,0.002,-0.167
375,-0.007,0.012,-0.136
376,-0.001,0.022,-0.094
377,0.007,0.033,-0.038
378,0.022,0.043,0.032
379,0.041,0.053,0.116
380,0.049,0.062,0.2
381,0.073,0.07,0.289
382,0.087,0.077,0.367
383,0.108,0.083,0.43
384,0.117,0.087,0.454
385,0.107,0.09,0.427
386,0.101,0.092,0.366
387,0.099,0.091,0.289
388,0.106,0.089,0.212
389,0.1,0.085,0.129
390,0.09,0.079,0.054
391,0.072,0.072,-0.013
392,0.053,0.063,-0.067
393,0.036,0.053,-0.109
394,0.024,0.042,-0.14
395,0.012,0.029,-0.164
396,0.003,0.017,-0.182
397,-0.006,0.004,-0.197
398,-0.009,-0.008,-0.205
399,-0.009,-0.019,-0.208
400,-0.007,-0.028,-0.207
