lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.731,0.749,0.789
2,0.545,0.593,0.621
3,0.43,0.464,0.493
4,0.343,0.36,0.379
5,0.277,0.277,0.281
6,0.22,0.212,0.196
7,0.172,0.162,0.124
8,0.142,0.126,0.071
9,0.118,0.1,0.025
10,0.096,0.084,-0.011
11,0.085,0.075,-0.038
12,0.07,0.071,-0.067
13,0.065,0.072,-0.085
14,0.08,0.076,-0.083
15,0.093,0.082,-0.075
16,0.097,0.089,-0.072
17,0.093,0.097,-0.07
18,0.095,0.105,-0.056
19,0.098,0.112,-0.039
20,0.112,0.118,-0.013
21,0.119,0.123,0.012
22,0.131,0.126,0.045
23,0.125,0.128,0.07
24,0.13,0.128,0.106
25,0.133,0.127,0.142
26,0.124,0.123,0.172
27,0.111,0.12,0.199
28,0.1,0.117,0.218
29,0.094,0.115,0.228
30,0.098,0.112,0.228
31,0.092,0.109,0.206
32,0.101,0.106,0.185
33,0.097,0.102,0.146
34,0.092,0.098,0.105
35,0.088,0.093,0.067
36,0.091,0.088,0.04
37,0.076,0.083,0.005
38,0.068,0.078,-0.019
39,0.075,0.074,-0.028
40,0.07,0.07,-0.042
41,0.07,0.067,-0.05
42,0.083,0.064,-0.047
43,0.082,0.062,-0.051
44,0.084,0.061,-0.053
45,0.07,0.061,-0.063
46,0.055,0.061,-0.072
47,0.046,0.061,-0.07
48,0.056,0.062,-0.054
49,0.056,0.063,-0.043
50,0.06,0.065,-0.027
51,0.059,0.067,-0.009
52,0.048,0.068,0.01
53,0.047,0.069,0.045
54,0.044,0.07,0.08
55,0.064,0.071,0.136
56,0.071,0.073,0.18
57,0.085,0.074,0.225
58,0.094,0.075,0.258
59,0.099,0.076,0.273
60,0.1,0.077,0.268
61,0.102,0.078,0.247
62,0.099,0.077,0.217
63,0.086,0.078,0.172
64,0.078,0.08,0.129
65,0.079,0.082,0.095
66,0.071,0.083,0.055
67,0.076,0.084,0.029
68,0.079,0.084,0.007
69,0.071,0.083,-0.015
70,0.061,0.081,-0.033
71,0.058,0.078,-0.046
72,0.057,0.076,-0.053
73,0.056,0.073,-0.061
74,0.064,0.071,-0.058
75,0.08,0.068,-0.045
76,0.084,0.066,-0.04
77,0.089,0.064,-0.028
78,0.08,0.061,-0.023
79,0.068,0.059,-0.022
80,0.072,0.057,-0.004
81,0.07,0.056,0.018
82,0.058,0.055,0.04
83,0.057,0.054,0.073
84,0.055,0.052,0.111
85,0.05,0.051,0.152
86,0.039,0.05,0.183
87,0.014,0.048,0.194
88,0.016,0.047,0.214
89,0.029,0.047,0.225
90,0.05,0.047,0.226
91,0.057,0.048,0.202
92,0.062,0.05,0.167
93,0.057,0.051,0.125
94,0.058,0.053,0.089
95,0.056,0.054,0.055
96,0.051,0.056,0.024
97,0.045,0.058,-0.005
98,0.05,0.059,-0.018
99,0.05,0.06,-0.031
100,0.061,0.062,-0.035
101,0.085,0.063,-0.03
102,0.09,0.065,-0.036
103,0.082,0.066,-0.05
104,0.072,0.067,-0.062
105,0.075,0.069,-0.057
106,0.081,0.07,-0.048
107,0.085,0.071,-0.032
108,0.073,0.073,-0.029
109,0.062,0.074,-0.024
110,0.067,0.074,-0.001
111,0.064,0.073,0.02
112,0.052,0.073,0.043
113,0.046,0.074,0.075
114,0.052,0.076,0.117
115,0.056,0.076,0.156
116,0.062,0.077,0.194
117,0.073,0.076,0.227
118,0.086,0.075,0.248
119,0.088,0.073,0.245
120,0.097,0.071,0.233
121,0.103,0.068,0.209
122,0.097,0.064,0.169
123,0.077,0.061,0.116
124,0.059,0.057,0.068
125,0.053,0.053,0.032
126,0.054,0.05,0.005
127,0.048,0.046,-0.017
128,0.042,0.043,-0.035
129,0.028,0.04,-0.054
130,0.024,0.038,-0.066
131,0.021,0.036,-0.078
132,0.021,0.034,-0.083
133,0.028,0.032,-0.08
134,0.022,0.03,-0.084
135,0.01,0.028,-0.09
136,0.006,0.026,-0.09
137,0.01,0.023,-0.081
138,0.013,0.022,-0.071
139,0.015,0.02,-0.055
140,0.017,0.02,-0.033
141,0.025,0.02,-0.001
142,0.031,0.02,0.035
143,0.046,0.021,0.087
144,0.053,0.022,0.133
145,0.06,0.022,0.175
146,0.055,0.023,0.201
147,0.048,0.023,0.213
148,0.035,0.024,0.206
149,0.021,0.024,0.182
150,0.001,0.024,0.141
151,-0.005,0.025,0.106
152,-0.009,0.026,0.068
153,-0.001,0.026,0.04
154,0.001,0.026,0.013
155,0.009,0.025,-0.004
156,0.017,0.025,-0.019
157,0.023,0.026,-0.031
158,0.027,0.027,-0.039
159,0.044,0.028,-0.041
160,0.063,0.029,-0.038
161,0.054,0.032,-0.052
162,0.054,0.036,-0.054
163,0.058,0.04,-0.049
164,0.05,0.046,-0.05
165,0.053,0.052,-0.041
166,0.055,0.058,-0.031
167,0.053,0.065,-0.021
168,0.052,0.071,-0.011
169,0.06,0.076,0.009
170,0.055,0.08,0.028
171,0.056,0.082,0.058
172,0.074,0.083,0.105
173,0.079,0.083,0.144
174,0.074,0.081,0.175
175,0.087,0.079,0.214
176,0.1,0.076,0.243
177,0.106,0.074,0.257
178,0.106,0.071,0.25
179,0.097,0.068,0.228
180,0.08,0.065,0.189
181,0.072,0.061,0.15
182,0.065,0.058,0.112
183,0.06,0.054,0.074
184,0.049,0.051,0.033
185,0.03,0.048,-0.008
186,0.02,0.045,-0.038
187,0.02,0.042,-0.055
188,0.013,0.04,-0.074
189,0.025,0.039,-0.079
190,0.023,0.039,-0.09
191,0.025,0.039,-0.094
192,0.036,0.041,-0.088
193,0.044,0.045,-0.081
194,0.049,0.049,-0.071
195,0.056,0.053,-0.057
196,0.063,0.058,-0.042
197,0.067,0.064,-0.028
198,0.071,0.069,-0.01
199,0.074,0.073,0.014
200,0.078,0.078,0.045
201,0.084,0.082,0.083
202,0.092,0.085,0.126
203,0.1,0.087,0.171
204,0.104,0.088,0.207
205,0.103,0.088,0.232
206,0.098,0.086,0.242
207,0.092,0.084,0.237
208,0.093,0.081,0.224
209,0.089,0.076,0.195
210,0.073,0.07,0.15
211,0.065,0.064,0.109
212,0.059,0.057,0.07
213,0.035,0.051,0.025
214,0.025,0.044,-0.005
215,0.02,0.038,-0.025
216,0.011,0.033,-0.048
217,0.016,0.027,-0.059
218,0.027,0.023,-0.066
219,0.026,0.019,-0.081
220,0.025,0.018,-0.088
221,0.024,0.017,-0.095
222,0.03,0.018,-0.092
223,0.025,0.02,-0.093
224,0.022,0.024,-0.089
225,0.023,0.029,-0.078
226,0.014,0.035,-0.072
227,0.022,0.041,-0.053
228,0.034,0.048,-0.027
229,0.043,0.054,0.002
230,0.05,0.06,0.036
231,0.058,0.065,0.079
232,0.073,0.069,0.131
233,0.081,0.073,0.175
234,0.089,0.076,0.216
235,0.095,0.078,0.247
236,0.101,0.078,0.268
237,0.102,0.079,0.269
238,0.099,0.079,0.25
239,0.101,0.079,0.221
240,0.103,0.078,0.185
241,0.093,0.077,0.137
242,0.075,0.076,0.083
243,0.05,0.074,0.033
244,0.054,0.071,0.008
245,0.051,0.068,-0.018
246,0.036,0.065,-0.046
247,0.039,0.062,-0.058
248,0.038,0.059,-0.072
249,0.041,0.056,-0.079
250,0.055,0.054,-0.074
251,0.053,0.052,-0.079
252,0.057,0.053,-0.079
253,0.061,0.054,-0.073
254,0.067,0.055,-0.06
255,0.069,0.057,-0.047
256,0.075,0.06,-0.031
257,0.069,0.063,-0.022
258,0.073,0.068,0.001
259,0.07,0.072,0.026
260,0.068,0.076,0.058
261,0.06,0.08,0.093
262,0.067,0.083,0.138
263,0.086,0.086,0.188
264,0.094,0.088,0.224
265,0.089,0.09,0.24
266,0.092,0.09,0.248
267,0.103,0.089,0.246
268,0.1,0.088,0.221
269,0.091,0.087,0.18
270,0.094,0.086,0.143
271,0.099,0.084,0.107
272,0.084,0.083,0.06
273,0.072,0.081,0.022
274,0.077,0.079,0.001
275,0.072,0.077,-0.02
276,0.066,0.074,-0.039
277,0.073,0.071,-0.045
278,0.069,0.068,-0.058
279,0.063,0.064,-0.07
280,0.056,0.061,-0.078
281,0.048,0.058,-0.085
282,0.051,0.055,-0.082
283,0.06,0.053,-0.074
284,0.061,0.052,-0.068
285,0.053,0.052,-0.067
286,0.045,0.052,-0.063
287,0.044,0.053,-0.046
288,0.05,0.054,-0.015
289,0.059,0.054,0.025
290,0.061,0.055,0.065
291,0.05,0.055,0.099
292,0.039,0.055,0.132
293,0.032,0.054,0.165
294,0.051,0.053,0.207
295,0.062,0.053,0.23
296,0.058,0.053,0.232
297,0.059,0.053,0.224
298,0.064,0.053,0.203
299,0.08,0.053,0.18
300,0.074,0.052,0.134
301,0.065,0.052,0.088
302,0.067,0.052,0.053
303,0.058,0.051,0.018
304,0.043,0.049,-0.016
305,0.029,0.047,-0.044
306,0.022,0.046,-0.065
307,0.015,0.045,-0.088
308,0.013,0.045,-0.102
309,0.032,0.045,-0.096
310,0.049,0.045,-0.088
311,0.047,0.045,-0.089
312,0.058,0.045,-0.078
313,0.06,0.046,-0.072
314,0.06,0.047,-0.062
315,0.069,0.047,-0.043
316,0.067,0.047,-0.03
317,0.058,0.049,-0.012
318,0.04,0.051,0.006
319,0.031,0.054,0.031
320,0.044,0.058,0.075
321,0.05,0.062,0.117
322,0.062,0.065,0.159
323,0.057,0.068,0.184
324,0.063,0.07,0.208
325,0.073,0.071,0.221
326,0.089,0.072,0.222
327,0.087,0.072,0.199
328,0.074,0.07,0.157
329,0.064,0.068,0.112
330,0.071,0.066,0.078
331,0.064,0.063,0.038
332,0.058,0.061,0.007
333,0.061,0.06,-0.009
334,0.059,0.059,-0.025
335,0.078,0.058,-0.021
336,0.078,0.057,-0.029
337,0.07,0.056,-0.043
338,0.066,0.054,-0.053
339,0.053,0.054,-0.067
340,0.042,0.054,-0.077
341,0.037,0.056,-0.079
342,0.041,0.058,-0.074
343,0.032,0.06,-0.076
344,0.039,0.063,-0.066
345,0.052,0.068,-0.049
346,0.077,0.073,-0.015
347,0.075,0.079,0.004
348,0.073,0.084,0.029
349,0.075,0.091,0.061
350,0.097,0.097,0.111
351,0.107,0.102,0.153
352,0.118,0.107,0.195
353,0.122,0.11,0.226
354,0.126,0.113,0.245
355,0.124,0.115,0.243
356,0.129,0.116,0.234
357,0.137,0.115,0.217
358,0.126,0.113,0.177
359,0.124,0.11,0.142
360,0.129,0.106,0.113
361,0.121,0.1,0.078
362,0.106,0.093,0.038
363,0.078,0.086,-0.005
364,0.058,0.079,-0.037
365,0.057,0.072,-0.053
366,0.069,0.066,-0.058
367,0.064,0.061,-0.072
368,0.057,0.058,-0.084
369,0.039,0.056,-0.099
370,0.032,0.055,-0.106
371,0.033,0.055,-0.101
372,0.029,0.055,-0.097
373,0.028,0.056,-0.089
374,0.033,0.058,-0.076
375,0.045,0.061,-0.057
376,0.044,0.066,-0.041
377,0.055,0.07,-0.01
378,0.074,0.075,0.033
379,0.091,0.079,0.079
380,0.101,0.082,0.123
381,0.107,0.084,0.163
382,0.116,0.084,0.202
383,0.106,0.084,0.219
384,0.102,0.082,0.226
385,0.09,0.078,0.212
386,0.08,0.074,0.184
387,0.07,0.067,0.146
388,0.052,0.06,0.099
389,0.035,0.052,0.053
390,0.016,0.043,0.007
391,0.006,0.034,-0.027
392,0.016,0.026,-0.04
393,0.017,0.018,-0.058
394,0.008,0.012,-0.074
395,0.016,0.009,-0.074
396,0.016,0.01,-0.082
397,0.029,0.015,-0.079
398,0.038,0.026,-0.075
399,0.051,0.045,-0.064
400,0.057,0.073,-0.056
