lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.612,0.661,0.628
2,0.429,0.537,0.445
3,0.313,0.437,0.324
4,0.271,0.357,0.274
5,0.281,0.295,0.277
6,0.271,0.247,0.262
7,0.249,0.212,0.24
8,0.238,0.187,0.227
9,0.229,0.171,0.217
10,0.24,0.161,0.226
11,0.205,0.156,0.188
12,0.172,0.155,0.151
13,0.15,0.156,0.126
14,0.151,0.159,0.123
15,0.153,0.162,0.123
16,0.149,0.166,0.122
17,0.15,0.169,0.13
18,0.155,0.171,0.14
19,0.167,0.172,0.156
20,0.168,0.171,0.16
21,0.158,0.169,0.152
22,0.146,0.166,0.143
23,0.13,0.161,0.131
24,0.128,0.155,0.13
25,0.136,0.148,0.143
26,0.134,0.133,0.149
27,0.123,0.124,0.148
28,0.109,0.12,0.143
29,0.093,0.118,0.133
30,0.113,0.117,0.152
31,0.133,0.116,0.164
32,0.143,0.115,0.163
33,0.141,0.115,0.15
34,0.118,0.115,0.119
35,0.094,0.115,0.093
36,0.088,0.114,0.086
37,0.076,0.113,0.074
38,0.084,0.114,0.08
39,0.106,0.116,0.097
40,0.112,0.119,0.099
41,0.147,0.121,0.128
42,0.146,0.122,0.121
43,0.134,0.122,0.106
44,0.111,0.123,0.081
45,0.108,0.123,0.08
46,0.118,0.123,0.092
47,0.144,0.123,0.121
48,0.154,0.121,0.135
49,0.142,0.119,0.128
50,0.12,0.117,0.109
51,0.105,0.114,0.097
52,0.104,0.11,0.099
53,0.116,0.107,0.113
54,0.113,0.105,0.115
55,0.102,0.103,0.112
56,0.09,0.101,0.109
57,0.084,0.098,0.112
58,0.091,0.093,0.125
59,0.086,0.087,0.122
60,0.064,0.082,0.099
61,0.063,0.079,0.092
62,0.047,0.076,0.066
63,0.07,0.074,0.078
64,0.084,0.073,0.086
65,0.095,0.072,0.093
66,0.104,0.072,0.101
67,0.069,0.07,0.067
68,0.06,0.068,0.057
69,0.053,0.068,0.047
70,0.057,0.069,0.045
71,0.087,0.071,0.069
72,0.101,0.073,0.078
73,0.094,0.075,0.068
74,0.075,0.075,0.048
75,0.067,0.076,0.043
76,0.063,0.078,0.044
77,0.056,0.08,0.041
78,0.066,0.082,0.054
79,0.075,0.083,0.065
80,0.084,0.084,0.074
81,0.102,0.085,0.093
82,0.103,0.086,0.097
83,0.086,0.087,0.084
84,0.084,0.088,0.087
85,0.079,0.088,0.089
86,0.099,0.09,0.116
87,0.092,0.092,0.118
88,0.089,0.095,0.121
89,0.107,0.097,0.14
90,0.112,0.099,0.142
91,0.109,0.099,0.13
92,0.085,0.097,0.096
93,0.079,0.096,0.081
94,0.086,0.095,0.083
95,0.086,0.094,0.081
96,0.097,0.093,0.092
97,0.101,0.091,0.095
98,0.088,0.088,0.08
99,0.081,0.085,0.07
100,0.083,0.082,0.068
101,0.091,0.079,0.07
102,0.088,0.078,0.061
103,0.087,0.075,0.058
104,0.078,0.073,0.051
105,0.074,0.071,0.049
106,0.073,0.07,0.052
107,0.065,0.068,0.051
108,0.055,0.066,0.048
109,0.04,0.063,0.036
110,0.036,0.062,0.037
111,0.046,0.062,0.048
112,0.048,0.061,0.051
113,0.059,0.06,0.065
114,0.08,0.059,0.093
115,0.072,0.058,0.093
116,0.068,0.057,0.097
117,0.078,0.056,0.115
118,0.07,0.057,0.111
119,0.062,0.058,0.101
120,0.06,0.06,0.094
121,0.052,0.061,0.078
122,0.048,0.062,0.064
123,0.061,0.062,0.07
124,0.057,0.064,0.064
125,0.058,0.065,0.065
126,0.069,0.067,0.074
127,0.083,0.068,0.084
128,0.064,0.069,0.062
129,0.051,0.069,0.044
130,0.06,0.069,0.045
131,0.067,0.07,0.045
132,0.077,0.07,0.05
133,0.083,0.07,0.053
134,0.062,0.07,0.034
135,0.072,0.071,0.047
136,0.084,0.072,0.061
137,0.107,0.073,0.087
138,0.077,0.074,0.06
139,0.058,0.075,0.043
140,0.054,0.075,0.044
141,0.059,0.076,0.052
142,0.067,0.075,0.061
143,0.082,0.074,0.081
144,0.074,0.071,0.08
145,0.071,0.068,0.087
146,0.059,0.065,0.086
147,0.062,0.062,0.094
148,0.058,0.058,0.092
149,0.055,0.054,0.084
150,0.059,0.05,0.079
151,0.049,0.045,0.059
152,0.045,0.039,0.049
153,0.046,0.033,0.045
154,0.032,0.027,0.034
155,0.024,0.021,0.028
156,0.024,0.016,0.029
157,0.012,0.01,0.015
158,0.02,0.006,0.018
159,-0.0,0.002,-0.008
160,-0.002,0.001,-0.016
161,-0.017,-0.0,-0.037
162,-0.014,-0.002,-0.036
163,-0.022,-0.004,-0.042
164,-0.031,-0.005,-0.048
165,-0.01,-0.004,-0.022
166,0.01,-0.002,0.001
167,-0.004,0.002,-0.008
168,0.007,0.005,0.006
169,0.0,0.009,0.001
170,0.001,0.014,0.003
171,0.004,0.019,0.004
172,0.025,0.024,0.026
173,0.037,0.029,0.043
174,0.044,0.033,0.057
175,0.055,0.037,0.077
176,0.065,0.039,0.096
177,0.046,0.042,0.082
178,0.07,0.043,0.104
179,0.052,0.045,0.081
180,0.049,0.045,0.069
181,0.044,0.045,0.054
182,0.02,0.042,0.026
183,0.027,0.04,0.03
184,0.031,0.037,0.032
185,0.05,0.033,0.049
186,0.059,0.029,0.055
187,0.033,0.026,0.027
188,0.024,0.023,0.015
189,0.006,0.02,-0.005
190,-0.002,0.019,-0.016
191,-0.012,0.017,-0.03
192,0.004,0.014,-0.017
193,-0.006,0.011,-0.023
194,-0.003,0.009,-0.017
195,0.0,0.008,-0.009
196,0.021,0.007,0.015
197,0.012,0.007,0.008
198,0.027,0.007,0.024
199,0.016,0.008,0.016
200,0.015,0.009,0.017
201,0.004,0.011,0.01
202,0.006,0.011,0.017
203,0.008,0.013,0.027
204,0.03,0.013,0.057
205,0.036,0.012,0.071
206,0.025,0.012,0.065
207,0.005,0.012,0.046
208,0.005,0.013,0.041
209,0.011,0.013,0.04
210,0.006,0.012,0.026
211,-0.01,0.011,0.005
212,-0.011,0.008,-0.003
213,-0.005,0.007,0.002
214,0.014,0.005,0.02
215,0.02,0.002,0.026
216,0.018,-0.0,0.021
217,0.021,-0.002,0.016
218,-0.015,-0.004,-0.026
219,-0.001,-0.005,-0.018
220,0.004,-0.005,-0.02
221,-0.003,-0.004,-0.029
222,-0.015,-0.003,-0.042
223,-0.021,-0.002,-0.045
224,-0.018,-0.003,-0.037
225,-0.004,-0.003,-0.02
226,0.0,-0.003,-0.014
227,-0.005,-0.001,-0.017
228,0.012,0.001,-0.0
229,0.004,0.004,-0.007
230,-0.014,0.007,-0.022
231,0.01,0.009,0.005
232,0.018,0.011,0.02
233,0.022,0.013,0.036
234,0.025,0.015,0.05
235,-0.003,0.016,0.031
236,0.006,0.018,0.041
237,0.026,0.02,0.057
238,0.043,0.023,0.066
239,0.048,0.025,0.062
240,0.037,0.027,0.045
241,0.016,0.027,0.021
242,0.014,0.027,0.017
243,0.005,0.025,0.012
244,0.013,0.025,0.018
245,0.024,0.024,0.025
246,0.043,0.023,0.042
247,0.052,0.021,0.046
248,0.039,0.019,0.027
249,0.016,0.017,0.0
250,0.004,0.016,-0.017
251,0.006,0.015,-0.016
252,-0.004,0.014,-0.024
253,-0.008,0.013,-0.024
254,0.013,0.012,-0.0
255,0.012,0.012,0.001
256,0.024,0.013,0.016
257,0.018,0.013,0.013
258,0.017,0.013,0.014
259,0.005,0.013,0.002
260,0.002,0.013,0.001
261,-0.001,0.015,0.004
262,0.006,0.017,0.019
263,0.025,0.017,0.047
264,0.026,0.016,0.057
265,0.024,0.015,0.06
266,0.019,0.013,0.058
267,0.017,0.012,0.052
268,0.009,0.012,0.037
269,0.015,0.012,0.034
270,0.028,0.012,0.041
271,0.035,0.011,0.043
272,0.022,0.01,0.027
273,0.006,0.007,0.011
274,-0.005,0.005,-0.001
275,0.004,0.003,0.005
276,0.001,0.003,-0.001
277,-0.012,0.003,-0.019
278,-0.011,0.003,-0.024
279,-0.019,0.004,-0.038
280,0.001,0.005,-0.022
281,0.016,0.006,-0.008
282,-0.004,0.005,-0.023
283,-0.014,0.006,-0.029
284,-0.011,0.007,-0.024
285,-0.002,0.009,-0.012
286,0.027,0.011,0.017
287,0.033,0.013,0.023
288,0.033,0.014,0.023
289,0.019,0.014,0.009
290,0.014,0.014,0.007
291,0.013,0.013,0.012
292,0.006,0.012,0.015
293,0.019,0.011,0.039
294,0.035,0.009,0.061
295,0.039,0.007,0.069
296,0.009,0.004,0.039
297,-0.0,0.001,0.026
298,-0.008,-0.002,0.011
299,-0.01,-0.004,0.001
300,-0.016,-0.005,-0.01
301,-0.018,-0.006,-0.014
302,-0.006,-0.006,-0.004
303,-0.006,-0.006,-0.006
304,-0.01,-0.005,-0.012
305,-0.01,-0.004,-0.011
306,-0.016,-0.003,-0.02
307,-0.038,-0.003,-0.047
308,-0.033,-0.001,-0.05
309,-0.01,0.003,-0.034
310,0.004,0.008,-0.021
311,0.036,0.013,0.012
312,0.032,0.018,0.013
313,0.037,0.022,0.021
314,0.035,0.025,0.021
315,0.055,0.029,0.041
316,0.056,0.034,0.043
317,0.051,0.04,0.038
318,0.065,0.047,0.051
319,0.06,0.052,0.048
320,0.045,0.055,0.037
321,0.037,0.058,0.036
322,0.039,0.06,0.047
323,0.047,0.061,0.064
324,0.034,0.061,0.059
325,0.044,0.061,0.069
326,0.056,0.061,0.08
327,0.07,0.061,0.086
328,0.072,0.058,0.081
329,0.078,0.054,0.08
330,0.06,0.048,0.058
331,0.055,0.043,0.05
332,0.033,0.039,0.028
333,0.034,0.037,0.027
334,0.047,0.036,0.038
335,0.043,0.035,0.033
336,0.061,0.033,0.047
337,0.052,0.031,0.032
338,0.022,0.029,-0.001
339,-0.001,0.027,-0.03
340,-0.01,0.025,-0.039
341,-0.008,0.023,-0.034
342,0.007,0.021,-0.017
343,0.017,0.02,-0.005
344,0.018,0.02,-0.002
345,0.015,0.019,-0.004
346,0.018,0.018,-0.0
347,0.037,0.018,0.02
348,0.019,0.018,0.002
349,0.008,0.019,-0.008
350,0.022,0.022,0.012
351,0.056,0.024,0.055
352,0.083,0.027,0.092
353,0.06,0.03,0.079
354,0.027,0.033,0.053
355,-0.008,0.034,0.018
356,0.002,0.036,0.023
357,0.026,0.038,0.04
358,0.034,0.041,0.041
359,0.052,0.045,0.053
360,0.052,0.047,0.052
361,0.048,0.047,0.049
362,0.045,0.046,0.045
363,0.056,0.045,0.054
364,0.052,0.045,0.047
365,0.037,0.046,0.029
366,0.036,0.047,0.023
367,0.031,0.048,0.012
368,0.055,0.049,0.03
369,0.066,0.048,0.038
370,0.079,0.048,0.051
371,0.059,0.047,0.036
372,0.055,0.047,0.034
373,0.034,0.048,0.016
374,0.042,0.049,0.023
375,0.053,0.052,0.034
376,0.025,0.052,0.009
377,0.046,0.051,0.032
378,0.054,0.051,0.041
379,0.05,0.05,0.041
380,0.029,0.049,0.026
381,0.033,0.048,0.038
382,0.038,0.046,0.054
383,0.055,0.045,0.079
384,0.071,0.043,0.098
385,0.062,0.041,0.089
386,0.031,0.039,0.053
387,0.014,0.037,0.029
388,0.023,0.034,0.033
389,0.045,0.031,0.049
390,0.048,0.028,0.051
391,0.034,0.025,0.038
392,0.046,0.022,0.048
393,0.035,0.018,0.035
394,0.019,0.014,0.018
395,0.002,0.01,-0.003
396,-0.031,0.006,-0.04
397,-0.035,0.001,-0.051
398,-0.014,-0.004,-0.036
399,-0.007,-0.009,-0.029
400,0.018,-0.015,-0.004
