gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1650,2868,8.52109050750732,-1.27060496807098,36.6565818786621,3670144,1651,2312,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-04-04 23:19:08.996397,-80.98984460507684,41.49222649442532,35.892687976735765,0.0721860606719093,13.0,41.59,1.4867838833500562,41.0,0.9787,1.5886,4.8907,0.8405,5.998,7.1622,5.655045413548388,7
413,npp,2389,2404,1.35316240787506,-1.26814341545105,36.6534042358398,3670144,2390,1945,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-04-10 23:06:33.302038,-81.2374492129029,20.88439901150033,18.38862060325371,0.043621911016357616,11.0,20.93,1.0837787002826917,20.14,0.8634,1.6115,4.5474,0.8286,1.0969,1.1212,0.21042910259775838,7
440,npp,1673,1714,1.27654659748077,-1.27121531963348,36.6546592712402,3670144,1673,1301,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-04-11 22:47:42.943910,97.37982909184879,18.233416138629433,16.074114826677917,0.02039008956986821,8.0,-18.26,1.0442604737599883,-18.92,0.7543,1.3838,4.4305,0.965,1.2326,1.2318,0.8060804534928055,7
1394,npp,422,3557,24.006799697876,-1.27010929584503,36.6515045166016,3670144,423,2887,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-05-05 23:37:41.320808,-81.18496366596798,60.81100695318549,50.583744524589235,0.21730158384315634,16.0,60.93,2.5331140255951103,60.67,1.4159,2.4513,4.4493,0.5447,9.8448,13.0774,8.5404149410569,7
1475,npp,2052,2172,4.64475393295288,-1.26964688301086,36.6566352844238,3670144,2052,1733,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-05-07 23:00:00.671203,-80.59302705462744,7.9761047481424034,7.052995381822271,0.12216690595565959,10.0,8.0,1.0,7.36,0.8119,1.3204,2.8917,1.0112,4.6596,4.697,2.1463079285690148,7
1511,npp,1333,1481,2.47600626945496,-1.27158570289612,36.6520767211914,3670144,1333,1111,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-05-08 22:41:10.343494,99.04236949959673,29.949559442724496,26.216689899929293,0.07866188074191202,7.0,-30.02,1.184412938166907,-30.59,0.9798,1.5901,3.9036,0.8397,2.0832,2.0792,0.43683839672695246,7
1601,npp,1875,3786,3.51390242576599,-1.27167677879333,36.6549263000488,3670144,1878,3049,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-05-10 23:43:54.294770,-81.30544112420588,65.2600013098548,53.4861254170886,0.03628213192230927,17.0,65.38,3.0,65.15,1.3244,2.5439,3.9134,0.5249,1.6586,1.8444,1.0868745023628876,7
1637,npp,1137,3096,1.16611135005951,-1.26849806308746,36.6545906066895,3670144,1139,2482,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-05-11 23:25:03.964706,-81.14163748262774,49.083707723704286,41.96751958564374,0.018024975111162203,14.0,49.19,1.7549928774784245,48.815,1.0591,1.6853,4.1063,0.7923,1.0395,0.9239,0.54756108281019,7
1709,npp,2767,1708,0.529001712799072,-1.27132058143616,36.6515159606934,3670176,2767,1296,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-05-13 22:47:21.530672,97.06040527597635,18.549419407637874,16.349887792301068,0.00044293180835822165,8.0,-18.59,1.0442604737599883,-18.92,0.7543,1.3838,4.4305,0.965,0.5167,0.5105,0.5105,7
1988,npp,2759,562,0.630526542663574,-1.26772975921631,36.655216217041,3670176,2760,353,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-05-20 22:15:53.855383,98.90324792944175,59.93058097409283,49.97418540074483,1.141973670405437e-35,3.0,-59.98,2.3545700244418297,-60.14,1.9877,3.7307,5.7325,0.3579,0.0186,0.2257,0.2257,7
2051,npp,944,3551,1.37118411064148,-1.27246522903442,36.6572456359863,3670176,948,2883,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-05-21 23:37:26.354177,-80.78533927131578,60.7018495089365,50.50750827036211,2.39905620287783e-31,16.0,60.8,2.4157378735459294,60.67,1.4159,2.4513,4.4493,0.5447,0.8882,0.7469,0.7469,7
2249,npp,397,111,3.22860836982727,-1.27244961261749,36.6568374633789,3670176,395,51,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-05-26 22:03:14.673288,98.95552894849052,68.44882929670905,55.38035581475665,5.649466490795393e-18,1.0,-68.49,3.3166247903554,-68.57,1.978,2.9863,4.2707,0.4471,1.4084,1.4436,1.4436,7
2510,npp,16,3318,2.96757340431213,-1.2706972360611,36.6561889648438,3670144,20,2666,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-06-01 23:30:58.387394,-80.71182703363098,55.23964713407263,46.630179668530616,0.02996121042688155,15.0,55.34,2.0682789409984763,55.29,1.3752,2.3524,4.8075,0.5676,1.6327,1.6845,1.0589474308446563,7
2546,npp,2348,2620,3.54619789123535,-1.2700001001358,36.6527214050293,3670144,2348,2115,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-06-02 23:12:08.068627,-80.68468867801201,31.431761766500628,27.478682020858965,0.08487863994224852,12.0,31.49,1.2365102219381485,31.445,0.9691,1.4546,4.0597,0.918,3.0269,3.2554,1.4832402465794052,7
2690,npp,1437,3543,3.94480633735657,-1.26990234851837,36.6563301086426,3670144,1435,2875,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-06-06 23:37:09.629587,-80.80205515999496,60.52345185565066,50.38077486855335,0.09985732288264774,16.0,60.63,2.4157378735459294,60.67,1.4159,2.4513,4.4493,0.5447,1.9536,2.1489,0.06400409665659623,7
2753,npp,3044,2158,0.924671292304993,-1.26755511760712,36.6513900756836,3670144,3044,1720,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-06-08 22:59:28.999412,-79.20812251040134,7.151820425266912,6.3243812207107215,0.040323432615802554,10.0,7.19,1.0,7.36,0.8119,1.3204,2.8917,1.0112,0.9395,0.9351,0.09319720266354714,7
2834,npp,1599,778,1.51280617713928,-1.26874303817749,36.6576232910156,3670144,1597,561,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-06-10 22:21:46.592862,98.54819003323954,54.71782605745502,46.241506719831364,0.0060491036961475885,4.0,-54.77,2.0682789409984763,-54.77,1.2851,2.2197,4.5773,0.6016,0.9935,0.91,0.7837022869137112,7
2960,npp,1405,2384,0.706745564937592,-1.27201890945435,36.6565437316895,3670176,1405,1927,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-06-13 23:05:38.464644,-79.61260100269227,19.8415297965592,17.47672534099557,1.7034414282106728e-06,11.0,19.88,1.0837787002826917,20.14,0.8634,1.6115,4.5474,0.8286,0.5004,0.5856,0.5856,7
3005,npp,3014,1005,0.901074707508087,-1.27187526226044,36.6553039550781,3670176,3015,739,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-06-15 22:27:57.839824,98.7756181594322,48.2500008185433,41.30596933613511,2.5967635457360444e-20,5.0,-48.31,1.7549928774784245,-48.175,1.3464,2.0508,3.9218,0.6511,0.6802,0.5867,0.5867,7
3185,npp,2094,1919,0.337000593543053,-1.27228462696075,36.6510391235352,3670176,2094,1491,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-06-19 22:52:57.635148,93.298602960338,6.670620138857093,5.899141021030868,3.205400475611137e-33,9.0,-6.67,1.0,-6.15,0.6339,1.3353,3.6097,1.0,0.337,0.337,0.337,7
3545,npp,1897,2377,0.873201906681061,-1.27419257164001,36.6543312072754,3670144,1897,1922,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-06-29 23:05:23.067404,-80.22728474020734,19.49297377187292,17.172441083015112,0.00692527637641251,11.0,19.51,1.0837787002826917,20.14,0.8634,1.6115,4.5474,0.8286,0.654,0.7235,0.5789088981168524,7
3599,npp,461,999,5.04152584075928,-1.26896071434021,36.6549415588379,3670144,460,735,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-07-01 22:27:42.214230,98.16147831948716,48.456741396959714,41.46870422354059,0.08771487217073538,5.0,-48.49,1.7549928774784245,-48.175,1.3464,2.0508,3.9218,0.6511,3.0394,3.2825,1.4511232679603008,7
3635,npp,2827,321,6.25093555450439,-1.27359986305237,36.6557235717773,3670144,2826,173,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-07-02 22:08:53.680284,98.61714996547678,64.83303036097391,53.203556298124354,0.16875572293727126,2.0,-64.86,2.8345692104261015,-64.71,2.3177,3.3444,5.9223,0.3993,2.3607,2.4958,-1.027608251502508,7
3662,npp,1732,3992,6.22938299179077,-1.26780414581299,36.6541023254395,3670144,1735,3164,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-07-02 23:49:18.284956,-80.9894859011076,68.70190953677233,55.52654726807639,0.12201789268625614,18.0,68.83,3.5496478698597698,69.01,1.5105,2.4982,5.0029,0.5345,2.3864,3.3296,0.7820191391037508,7
3698,npp,1037,3305,5.69009017944336,-1.27034378051758,36.6518630981445,3670144,1035,2652,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-07-03 23:30:28.971535,-80.59993847433608,54.8946155936393,46.37408692031752,0.22418662459871694,15.0,55.01,2.0682789409984763,55.29,1.3752,2.3524,4.8075,0.5676,2.9491,3.2299,-1.4508360914286214,7
3734,npp,325,2609,5.03196430206299,-1.26925766468048,36.6532783508301,3670144,326,2107,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-07-04 23:11:40.433606,-81.03632665602959,30.911697499203918,27.034960862999743,0.16317997581655233,12.0,31.0,1.2365102219381485,31.445,0.9691,1.4546,4.0597,0.918,4.2284,4.6194,1.2124063688226046,7
3851,npp,1253,547,2.2739474773407,-1.27336513996124,36.6511535644531,3670144,1254,341,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-07-07 22:15:13.033273,99.25802700321758,60.266091890676826,50.200179426187,0.04565340301459422,3.0,-60.32,2.4157378735459294,-60.14,1.9877,3.7307,5.7325,0.3579,0.7323,0.8139,-0.13928590736376334,7
3905,npp,2520,3535,1.77794551849365,-1.2680321931839,36.6523895263672,3670144,2520,2869,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-07-08 23:36:47.313727,-81.12055422515044,60.344615528105194,50.25863603081275,0.03942998941244073,16.0,60.46,2.4157378735459294,60.67,1.4159,2.4513,4.4493,0.5447,1.0566,0.9685,0.14525117836393875,7
4022,npp,385,1464,1.47261762619019,-1.27087581157684,36.6562423706055,3670144,386,1098,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-07-11 22:40:19.895688,98.92584452356871,30.79092188623044,26.932200727789244,0.0013852219518940996,7.0,-30.82,1.2365102219381485,-30.59,0.9798,1.5901,3.9036,0.8397,1.2402,1.2366,1.2076782996243611,7
4121,npp,929,3767,1.21753358840942,-1.2713680267334,36.6559982299805,3670176,933,3037,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-07-13 23:43:05.620182,-81.28200084224159,64.9186416322789,53.26537202768694,0.00010779982867721135,17.0,65.04,2.898275349237888,65.15,1.3244,2.5439,3.9134,0.5249,0.8776,0.6391,0.6391,7
4157,npp,216,3077,0.436272174119949,-1.2700662612915,36.6525115966797,3670176,216,2470,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-07-14 23:24:15.291361,-81.01735271199135,48.516551832277024,41.51938391404475,3.32306086776687e-11,14.0,48.62,1.7549928774784245,48.815,1.0591,1.6853,4.1063,0.7923,0.6236,0.3457,0.3457,7
4193,npp,2575,2382,0.474473178386688,-1.26982808113098,36.6568832397461,3670176,2575,1926,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-07-15 23:05:24.962521,-78.60119315326172,19.706829257179038,17.359985695715416,2.0497426167977002e-18,11.0,19.77,1.0837787002826917,20.14,0.8634,1.6115,4.5474,0.8286,0.2861,0.3931,0.3931,7
4373,npp,1710,3311,1.39382171630859,-1.27391290664673,36.6568260192871,3670176,1708,2658,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-07-19 23:30:31.825649,-80.58717814480853,55.048095274353805,46.4909937127656,1.8515501832919626e-32,15.0,55.16,2.0682789409984763,55.29,1.3752,2.3524,4.8075,0.5676,0.8718,0.7912,0.7912,7
4445,npp,268,1923,0.658272445201874,-1.27289474010468,36.6563301086426,3670176,268,1494,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-07-21 22:52:52.963541,92.70788621055435,6.4864247970735365,5.73680267369813,5.414105544874072e-32,9.0,-6.44,1.0,-6.15,0.6339,1.3353,3.6097,1.0,0.6583,0.6583,0.6583,7
4868,npp,159,2385,3.80733036994934,-1.27049243450165,36.6536750793457,3670144,159,1929,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-07-31 23:05:26.031247,-80.03791225362535,19.87451515300909,17.507258044606594,0.12128164455557439,11.0,19.93,1.0837787002826917,20.14,0.8634,1.6115,4.5474,0.8286,3.3614,3.1547,0.6224910784587299,7
4985,npp,1081,327,7.41248512268066,-1.27030467987061,36.6569595336914,3670144,1081,177,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-08-03 22:08:58.605832,99.00267488075487,64.70140554030054,53.129225306213584,0.1376993369015067,2.0,-64.75,2.8345692104261015,-64.71,2.3177,3.3444,5.9223,0.3993,2.7705,2.9595,0.0845102134578446,7
5039,npp,2345,3314,2.66203093528748,-1.27296328544617,36.6509552001953,3670144,2345,2662,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-08-04 23:30:32.880818,-80.77708286085871,55.116254108872305,46.543833939991494,0.10402268348251005,15.0,55.24,2.0682789409984763,55.29,1.3752,2.3524,4.8075,0.5676,1.485,1.5111,-0.6607634185932041,7
5120,npp,916,1926,1.53004813194275,-1.27199685573578,36.6553802490234,3670144,916,1497,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-08-06 22:52:54.005058,101.17014903613256,6.259392598000435,5.536485272989419,0.04562417058287689,9.0,-6.26,1.0,-6.15,0.6339,1.3353,3.6097,1.0,1.53,1.53,0.5774244292182003,7
5282,npp,42,2850,0.5655778050422671,-1.27356421947479,36.6536865234375,3670144,41,2297,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-08-10 23:17:59.097602,-81.01631293546507,40.82341142517581,35.34465616779373,0.0024301826387317484,13.0,40.93,1.4276677814245327,41.0,0.9787,1.5886,4.8907,0.8405,0.6187,0.4754,0.4246608285341032,7
5318,npp,2383,2158,0.371523156762123,-1.27409756183624,36.6556091308594,3670176,2383,1719,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-08-11 22:59:08.777172,-74.66957414879154,7.1731794293408795,6.343963628835925,4.676960368306893e-05,10.0,7.19,1.0,7.36,0.8119,1.3204,2.8917,1.0112,0.3864,0.3757,0.3757,7
5354,npp,1669,1469,0.62711089849472,-1.27169847488403,36.6574859619141,3670176,1669,1101,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-08-12 22:40:20.235825,99.12678136318453,30.531221546626924,26.713547976069314,1.5728859139508906e-12,7.0,-30.59,1.184412938166907,-30.59,0.9798,1.5901,3.9036,0.8397,0.5222,0.5266,0.5266,7
5390,npp,956,777,0.560512334108353,-1.2678108215332,36.6555633544922,3670176,955,561,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-08-13 22:21:29.913766,98.55339926853414,54.73749562231478,46.26310085423731,1.1415714827689242e-19,4.0,-54.79,2.0682789409984763,-54.77,1.2851,2.2197,4.5773,0.6016,0.5331,0.3372,0.3372,7
5426,npp,247,103,1.5097268819809,-1.26806151866913,36.6558074951172,3670176,248,47,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-08-14 22:02:41.370339,99.23280006192063,68.56711966874825,55.45463815025538,8.242299736205491e-26,1.0,-68.62,3.3166247903554,-68.57,1.978,2.9863,4.2707,0.4471,0.8901,0.6751,0.6751,7
5444,npp,2222,3773,0.786555647850037,-1.2688752412796,36.6550674438477,3670176,2220,3041,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-08-14 23:43:04.195434,-80.94333171921882,65.0185798254793,53.33538246725737,3.236480096107046e-17,17.0,65.15,2.898275349237888,65.15,1.3244,2.5439,3.9134,0.5249,0.7289,0.4129,0.4129,7
5723,npp,2254,2618,0.461528718471527,-1.26969182491302,36.6564559936523,3670176,2254,2113,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-08-21 23:11:40.100857,-80.46518500035731,31.31029667241114,27.37870139682111,1.1436748093238904e-28,12.0,31.4,1.2365102219381485,31.445,0.9691,1.4546,4.0597,0.918,0.5322,0.4237,0.4237,7
5750,npp,1539,1927,0.596435070037842,-1.27142226696014,36.6564102172852,3670176,1539,1498,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-08-22 22:52:51.556461,99.34333469023152,6.21461976484583,5.497012246034381,1.9026635286122008e-23,9.0,-6.21,1.0,-6.15,0.6339,1.3353,3.6097,1.0,0.5964,0.5964,0.5964,7
5777,npp,825,1237,0.485083878040314,-1.27154850959778,36.6518478393555,3670176,825,920,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-08-23 22:34:01.232080,98.77944404308572,40.22465279340252,34.851649715731426,1.8175093180017085e-16,6.0,-40.28,1.4276677814245327,-40.15,1.1707,1.751,4.7725,0.7626,0.4486,0.3699,0.3699,7
5867,npp,1360,3543,0.672721743583679,-1.27312934398651,36.6525650024414,3670176,1364,2877,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-08-25 23:36:45.191318,-80.78836378343549,60.51009781451198,50.37898245702816,2.243473562158869e-10,16.0,60.63,2.4157378735459294,60.67,1.4159,2.4513,4.4493,0.5447,0.5991,0.3665,0.3665,7
5903,npp,643,2851,0.668320417404175,-1.26794302463531,36.655647277832,3670144,644,2298,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-08-26 23:17:56.654334,-81.12726935714389,40.85570527294315,35.37191542823592,0.0014339090288976951,13.0,40.96,1.4276677814245327,41.0,0.9787,1.5886,4.8907,0.8405,0.6907,0.5617,0.5317617744015705,7
5930,npp,2999,2158,0.861324548721313,-1.27040541172028,36.6511001586914,3670144,2999,1720,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-08-27 22:59:06.338788,-80.58441742897688,7.149325344148168,6.3229927781613835,0.020957472003533675,10.0,7.19,1.0,7.36,0.8119,1.3204,2.8917,1.0112,0.8762,0.871,0.4334342185104365,7
6056,npp,2835,3773,9.34511470794678,-1.27034652233124,36.6530609130859,3670144,2838,3041,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-08-30 23:43:01.764945,-81.14555481550293,65.02102731442974,53.33749759354186,0.15309806168973877,17.0,65.15,2.898275349237888,65.15,1.3244,2.5439,3.9134,0.5249,3.6819,4.9052,1.7087041155482603,7
6101,npp,2118,3083,5.63209009170532,-1.27046847343445,36.6527519226074,3670144,2119,2474,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-08-31 23:24:11.448128,-81.05766785950186,48.69145362213935,41.661448191540664,0.21389216094983093,14.0,48.8,1.7549928774784245,48.815,1.0591,1.6853,4.1063,0.7923,3.5842,4.4624,-0.0034005767453049174,7
6137,npp,1385,2387,5.77947902679443,-1.27129471302032,36.6556434631348,3670144,1385,1930,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-09-01 23:05:21.131897,-80.82216107664163,19.976631147301994,17.59698387731615,0.1657721850169741,11.0,20.03,1.0837787002826917,20.14,0.8634,1.6115,4.5474,0.8286,5.181,4.7888,1.327684285568683,7
6164,npp,669,1697,3.34264016151428,-1.27180922031403,36.653995513916,3670144,669,1285,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-09-02 22:46:30.815786,96.9595673517784,19.187109820102794,16.907418458279203,0.12225235799988102,8.0,-19.19,1.0442604737599883,-18.92,0.7543,1.3838,4.4305,0.965,3.2111,3.2255,0.6730237968520152,7
6182,npp,3026,1007,2.08497178554535,-1.26826918125153,36.6514625549316,3670144,3028,741,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-09-03 22:27:42.278944,99.25890177598241,48.190825565314796,41.266381204333335,0.0840435556213592,5.0,-48.25,1.7549928774784245,-48.175,1.3464,2.0508,3.9218,0.6511,1.3547,1.3575,-0.3972242381343043,7
6614,npp,2156,775,0.773852109909058,-1.27091181278229,36.6520385742188,3670176,2155,559,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-09-14 22:21:19.790571,98.61573956828218,54.79083246891663,46.299557914918594,1.2634577830549166e-30,4.0,-54.84,2.0682789409984763,-54.77,1.2851,2.2197,4.5773,0.6016,0.6362,0.4655,0.4655,7
6704,npp,2683,3080,0.865116000175476,-1.26873123645782,36.6559982299805,3670176,2683,2472,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-09-16 23:24:03.772673,-80.61917767930713,48.59718636572621,41.58481633508288,1.7519639174502604e-32,14.0,48.71,1.7549928774784245,48.815,1.0591,1.6853,4.1063,0.7923,0.8679,0.6854,0.6854,7
6803,npp,530,1005,0.73201996088028,-1.26923882961273,36.6558265686035,3670176,532,739,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-09-19 22:27:34.613458,99.09288605151589,48.25924489729817,41.317680049003975,1.3291537123192298e-26,5.0,-48.31,1.7549928774784245,-48.175,1.3464,2.0508,3.9218,0.6511,0.5838,0.4766,0.4766,7
6839,npp,2888,325,1.39838945865631,-1.27042496204376,36.6571502685547,3670176,2888,175,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-09-20 22:08:44.304261,99.13877326095377,64.73637163892883,53.14823137928541,2.004286641030537e-20,2.0,-64.78,2.8345692104261015,-64.71,2.3177,3.3444,5.9223,0.3993,0.6488,0.5583,0.5583,7
6866,npp,1793,3999,3.26438307762146,-1.27046716213226,36.654598236084,3670176,1797,3167,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-09-20 23:49:08.909162,-81.17730493439711,68.80057679931001,55.58917854188192,3.558851942573903e-27,18.0,68.94,3.5496478698597698,69.01,1.5105,2.4982,5.0029,0.5345,1.5511,1.7448,1.7448,7
6902,npp,1074,3311,1.058465838432312,-1.26998281478882,36.6532707214355,3670176,1076,2658,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-09-21 23:30:18.596774,-81.25858527766157,55.046479644331,46.490195900758934,7.088580061636638e-22,15.0,55.16,2.0682789409984763,55.29,1.3752,2.3524,4.8075,0.5676,0.7097,0.6008,0.6008,7
6938,npp,354,2613,0.5098387002944951,-1.2683744430542,36.6518020629883,3670176,355,2110,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-09-22 23:11:28.287320,-81.47953573789036,31.09115063813072,27.189734145999285,7.645813122160015e-15,12.0,31.17,1.2365102219381485,31.445,0.9691,1.4546,4.0597,0.918,0.5713,0.468,0.468,7
6974,npp,2691,1922,0.640766024589539,-1.26842260360718,36.6554374694824,3670176,2691,1494,196611,3866787,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-09-23 22:52:37.980363,97.3881861084965,6.511191537165142,5.758691386554306,7.164468612382988e-07,9.0,-6.5,1.0,-6.15,0.6339,1.3353,3.6097,1.0,0.6408,0.6408,0.6408,7
7019,npp,1974,1233,1.17071413993835,-1.27283990383148,36.6540832519531,3670144,1974,917,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-09-24 22:33:47.676086,98.78157010893717,40.38329435254901,34.97915337603986,0.005376595123203922,6.0,-40.43,1.4276677814245327,-40.15,1.1707,1.751,4.7725,0.7626,0.9288,0.8928,0.7805434240904141,7
7154,npp,1797,2844,3.40968036651611,-1.27365577220917,36.6542816162109,3670144,1797,2292,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-09-27 23:17:41.364925,-81.15750080700329,40.610705213711846,35.16684207276283,0.06640187131302322,13.0,40.7,1.4276677814245327,41.0,0.9787,1.5886,4.8907,0.8405,2.6108,2.8659,1.4795120468845961,7
7190,npp,1076,2152,3.25749659538269,-1.26765859127045,36.6538619995117,3670144,1076,1714,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-09-28 22:58:51.060236,-83.068112468336,6.8282856344344625,6.038686759920203,0.13350330095848917,10.0,6.84,1.0,7.36,0.8119,1.3204,2.8917,1.0112,3.2723,3.2941,0.5067181914742385,7
7226,npp,358,1462,4.067334413528441,-1.27337777614594,36.6506195068359,3670144,358,1097,196611,3866755,2705,ken_nairobi_5_28,-1.27083333,36.65416667,5,28,ken_nairobi,2012-09-29 22:40:00.758223,98.5589497518898,30.872226287715698,27.00208909611354,0.23959901239533152,7.0,-30.91,1.2365102219381485,-30.59,0.9798,1.5901,3.9036,0.8397,3.3387,3.4155,-1.5870274558502824,7
