gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,21,3121,11.0041093826294,-1.20107042789459,36.8106956481934,3670144,22,2499,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-04-09 23:25:21.876787,-80.9446953627739,49.84762752372713,42.561729791692926,0.07430759210329756,14.0,49.94,1.7549928774784245,49.43,7.5574,12.7658,18.4056,0.8817,10.2517,9.7022,7.196769937889065,7
845,npp,1489,2195,6.66818857192993,-1.2010223865509,36.8090019226074,3670176,1489,1755,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-04-21 23:00:10.419401,-82.65978065165231,9.326223952282854,8.245086816992954,5.217027055543779e-33,10.0,9.34,1.0,8.52,7.7641,11.1733,15.5977,1.0074,6.7504,6.7172,6.7172,7
1115,npp,1498,1042,7.80624341964722,-1.19913184642792,36.8068351745605,3670176,1498,766,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-04-28 22:28:42.648216,98.57973218431313,47.06386146388183,40.378957300532456,2.126970727726473e-12,5.0,-47.12,1.646109783506203,-47.54,9.3864,14.3349,19.359,0.7852,7.2894,6.1293,6.1293,7
1475,npp,2038,2191,11.9900283813477,-1.19814622402191,36.8056678771973,3670144,2038,1752,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-05-07 22:59:58.891922,-79.22786474456491,9.075663021502773,8.023635178388075,0.12210326869280264,10.0,9.1,1.0,8.52,7.7641,11.1733,15.5977,1.0074,12.0722,12.0782,7.96124248050879,7
1601,npp,1861,3805,17.012336730957,-1.20271146297455,36.8090667724609,3670144,1862,3061,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-05-10 23:43:52.515534,-81.16147697730185,65.61269134666254,53.70493263060277,0.03635628491330102,17.0,65.72,3.0,65.49,7.9702,16.6244,22.6774,0.677,11.3848,11.5182,10.292374662505146,7
1790,npp,1317,358,7.41007232666016,-1.20242631435394,36.8046646118164,3670176,1318,198,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-05-15 22:09:40.875085,99.05178746911237,64.11979985370738,52.759656112262604,7.576592105997141e-17,2.0,-64.16,2.7445598364131496,-64.31,9.9564,14.3254,24.4872,0.7857,8.7359,5.8221,5.8221,7
1808,npp,221,4033,6.59992504119873,-1.19904708862305,36.808837890625,3670176,219,3183,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-05-15 23:50:03.699834,-80.87157475368512,69.33552735993341,55.892308935472194,1.8591075131784754e-05,18.0,69.46,3.5496478698597698,69.33,3.3604,14.7191,21.5613,0.7647,8.9682,5.0469,5.0469,7
1925,npp,1112,1956,6.72555017471313,-1.19860053062439,36.8077964782715,3670176,1112,1526,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-05-18 22:53:32.728993,94.72675448151249,4.521099167935158,3.9996729516474927,1.5207364396165182e-25,9.0,-4.53,1.0,-4.93,7.6114,11.2555,14.7471,1.0,6.7256,6.7256,6.7256,7
1988,npp,2745,582,8.53014469146729,-1.20017755031586,36.8104095458984,3670176,2745,370,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-05-20 22:15:52.076146,99.07151442734474,59.481272254171145,49.663441029091686,1.2052250843668014e-35,3.0,-59.54,2.3545700244418297,-59.69,12.0666,17.5117,22.9502,0.6427,7.441,5.4827,5.4827,7
2051,npp,930,3571,9.77190017700195,-1.19784712791443,36.807975769043,3670176,933,2898,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-05-21 23:37:26.354177,-81.32239664066465,61.12901354220528,50.7973151018891,2.5906157221420816e-31,16.0,61.22,2.5331140255951103,61.07,10.1895,15.8725,21.0804,0.7091,8.8472,6.9295,6.9295,7
2213,npp,1100,805,4.40770626068115,-1.20157361030579,36.8083381652832,3670176,1099,592,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-05-25 22:22:03.221467,98.81119544981662,53.99689970824633,45.7097762309285,6.016145857959389e-24,4.0,-54.04,1.9513309067639726,-54.21,12.4765,17.2804,22.0646,0.6513,4.6586,2.8709,2.8709,7
2249,npp,382,131,10.9986209869385,-1.19855654239655,36.8102111816406,3670176,379,61,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-05-26 22:03:12.894007,98.83841679044028,68.14077892144229,55.203518750982454,4.969903796786202e-18,1.0,-68.16,3.3166247903554,-68.23,11.5668,17.658,22.7475,0.6374,9.2476,7.0107,7.0107,7
2267,npp,2358,3798,19.0057334899902,-1.20212829113007,36.8096160888672,3670176,2359,3056,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-05-26 23:43:37.498663,-81.11092281544052,65.49367943256291,53.625365961469186,2.4255704782002562e-26,17.0,65.59,3.0,65.49,7.9702,16.6244,22.6774,0.677,12.0493,12.8678,12.8678,7
2348,npp,911,2412,6.62877559661865,-1.20074284076691,36.808723449707,3670176,911,1952,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-05-28 23:05:55.071824,-80.07507941404418,21.320872340332315,18.767024536258045,2.2420175604387872e-14,11.0,21.35,1.0837787002826917,21.19,8.3282,11.3251,17.2263,0.9939,6.9222,6.588,6.588,7
2474,npp,725,4025,0.855363130569458,-1.19704902172089,36.805305480957,3670144,727,3180,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-05-31 23:49:48.707982,-81.10889762510513,69.22071641936381,55.82269583576956,0.0023321165875765724,18.0,69.33,3.5496478698597698,69.33,3.3604,14.7191,21.5613,0.7647,7.3498,0.6541,0.5754679942859753,7
2510,npp,2,3338,9.04310607910156,-1.19765388965607,36.8091812133789,3670144,5,2686,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-06-01 23:30:58.387394,-81.3409183772758,55.762051610009216,47.01279351749488,0.029661507586854943,15.0,55.85,2.0682789409984763,55.77,8.6561,14.4139,19.6679,0.7809,8.6587,7.0615,6.061402557839173,7
2636,npp,168,575,17.5116939544678,-1.19789922237396,36.8055953979492,3670144,168,365,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-06-05 22:15:35.339295,99.0109914299972,59.64726594561808,49.77413449774325,0.1381636902578688,3.0,-59.69,2.3545700244418297,-59.69,12.0666,17.5117,22.9502,0.6427,11.2555,11.2555,6.597033034968487,7
2690,npp,1423,3562,14.4287919998169,-1.19988691806793,36.807788848877,3670144,1428,2892,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-06-06 23:37:07.850305,-80.64768119128026,60.9349540254781,50.66095364808628,0.09984339937868748,16.0,61.03,2.5331140255951103,61.07,10.1895,15.8725,21.0804,0.7091,10.6856,10.2318,6.865378787494974,7
2726,npp,699,2870,7.08130598068237,-1.20238304138184,36.8071403503418,3670144,698,2314,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-06-07 23:18:17.533906,-80.54209966019954,41.58516439028388,35.96430847285816,0.06782324869846859,13.0,41.66,1.4867838833500562,41.77,8.8446,12.6032,17.1965,0.8931,7.5415,6.3241,4.037302629915002,7
2753,npp,3030,2178,4.93549776077271,-1.19743633270264,36.8065376281738,3670144,3030,1739,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-06-08 22:59:27.220130,-81.44499766407769,8.333149098735651,7.367540011673754,0.04043116833005575,10.0,8.35,1.0,8.52,7.7641,11.1733,15.5977,1.0074,5.0177,4.9718,3.608581764646981,7
2798,npp,2307,1489,6.44000339508057,-1.1989244222641,36.810131072998,3670144,2308,1116,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-06-09 22:40:36.908951,98.69416164222102,29.61012682060946,25.92363470266089,0.01966195338964661,7.0,-29.64,1.184412938166907,-29.615,9.6262,12.5508,17.2801,0.8968,6.0962,5.7754,5.11245765847231,7
2834,npp,1586,799,10.3643703460693,-1.20357608795166,36.8112335205078,3670144,1588,585,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-06-10 22:21:46.592862,99.13756373880165,54.170049163927594,45.83551352587207,0.0061266482217499155,4.0,-54.21,1.9513309067639726,-54.21,12.4765,17.2804,22.0646,0.6513,7.7112,6.7508,6.54422772117535,7
2879,npp,2841,3789,7.61035299301147,-1.20026934146881,36.8106842041016,3670144,2841,3051,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-06-11 23:43:19.099166,-81.16248776351944,65.34461846394738,53.52963192511859,0.0074274978199488405,17.0,65.44,3.0,65.49,7.9702,16.6244,22.6774,0.677,8.2508,5.1526,4.902166958131355,7
2960,npp,1391,2404,3.40695667266846,-1.20212066173553,36.8112258911133,3670176,1390,1944,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-06-13 23:05:36.685362,-79.07680059316586,20.895629182468447,18.39578095316181,2.0783785292954517e-06,11.0,20.93,1.0837787002826917,21.19,8.3282,11.3251,17.2263,0.9939,3.9494,3.386,3.386,7
3050,npp,2279,346,3.44235563278198,-1.20014560222626,36.8092155456543,3670176,2280,189,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-06-16 22:09:05.748552,99.01235552442569,64.36918776914698,52.90998175786036,1.0357265094146562e-25,2.0,-64.4,2.7445598364131496,-64.31,9.9564,14.3254,24.4872,0.7857,7.2902,2.7047,2.7047,7
3185,npp,2080,1939,3.12860131263733,-1.20185315608978,36.8048477172852,3670176,2080,1511,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-06-19 22:52:55.855867,89.77982336311376,5.5632129241770905,4.9205607808504,3.4140875960823754e-33,9.0,-5.51,1.0,-4.93,7.6114,11.2555,14.7471,1.0,3.1286,3.1286,3.1286,7
3212,npp,1356,1252,2.20344424247742,-1.20307278633118,36.8110580444336,3670176,1355,933,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-06-20 22:34:05.540822,98.37565258613819,39.66936143657475,34.38848290764206,1.1744562034487837e-32,6.0,-39.72,1.4276677814245327,-39.25,9.51,12.7744,16.6163,0.8811,3.8511,1.9414,1.9414,7
3338,npp,424,2169,1.95829105377197,-1.19863414764404,36.8119163513184,3670176,424,1730,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-06-24 22:59:06.498874,-79.35234813127035,7.810281415318756,6.905818295912421,1.3664304455049986e-25,10.0,7.83,1.0,8.52,7.7641,11.1733,15.5977,1.0074,2.0405,1.9727,1.9727,7
3365,npp,2772,1479,8.90380191802979,-1.20167207717896,36.8072052001953,3670176,2772,1109,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-06-25 22:40:16.182443,99.29323839439219,30.05561593006081,26.303898257787395,1.0093414652436729e-19,7.0,-30.11,1.184412938166907,-29.615,9.6262,12.5508,17.2801,0.8968,8.1764,7.9849,7.9849,7
3545,npp,1882,2397,5.68251466751099,-1.19692802429199,36.8096923828125,3670144,1882,1939,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-06-29 23:05:21.288130,-79.8188449540894,20.54402916917388,18.089328183679505,0.006757516151586086,11.0,20.56,1.0837787002826917,21.19,8.3282,11.3251,17.2263,0.9939,6.0491,5.6476,5.419756738872008,7
3572,npp,1172,1709,6.23263883590698,-1.19826006889343,36.8099136352539,3670144,1172,1296,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-06-30 22:46:32.750122,96.45174434266623,18.499523004799602,16.30438802354304,0.036656495425618,8.0,-18.53,1.0442604737599883,-17.93,9.4808,12.6545,16.5394,0.8894,5.1058,5.5436,4.3076524607054285,7
3599,npp,447,1019,11.7902860641479,-1.20034623146057,36.8056144714355,3670144,445,749,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-07-01 22:27:40.434956,97.89792619435684,47.85514932129745,40.996655101028395,0.08739621349526969,5.0,-47.87,1.646109783506203,-47.54,9.3864,14.3349,19.359,0.7852,9.7097,9.2575,6.310760717944904,7
3635,npp,2812,341,12.881555557251,-1.19883477687836,36.8079872131348,3670144,2811,186,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-07-02 22:08:51.901002,98.48822544452554,64.48144923256805,52.98200111464504,0.16842756802768333,2.0,-64.49,2.8345692104261015,-64.31,9.9564,14.3254,24.4872,0.7857,10.7462,10.1211,4.442225469411276,7
3662,npp,1718,4012,10.97252368927,-1.19979476928711,36.8111228942871,3670144,1719,3173,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-07-02 23:49:16.505674,-80.8599828314298,69.01727020494499,55.704933679774115,0.12148519708164872,18.0,69.13,3.5496478698597698,69.33,3.3604,14.7191,21.5613,0.7647,10.2,8.3906,4.294482009166502,7
3698,npp,1023,3325,18.5405120849609,-1.20134174823761,36.8089904785156,3670144,1021,2673,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-07-03 23:30:27.192254,-80.81895318491819,55.42576021819012,46.76468688716499,0.2236778258217124,15.0,55.52,2.0682789409984763,55.77,8.6561,14.4139,19.6679,0.7809,13.2507,14.4778,6.936051799327752,7
3851,npp,1238,567,12.2033195495605,-1.19911360740662,36.8059272766113,3670144,1239,358,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-07-07 22:15:11.253991,99.1199935044055,59.84049458378412,49.907556733538414,0.04579923288341637,3.0,-59.87,2.3545700244418297,-59.69,12.0666,17.5117,22.9502,0.6427,9.001,7.8436,6.299386661365402,7
3905,npp,2506,3554,9.08964824676514,-1.19933474063873,36.8056373596191,3670144,2505,2885,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-07-08 23:36:45.534445,-80.9557709881619,60.764397188419856,50.54526256645361,0.0395270215749246,16.0,60.87,2.5331140255951103,61.07,10.1895,15.8725,21.0804,0.7091,8.5778,6.4457,5.112966892703837,7
4022,npp,371,1483,8.71097183227539,-1.1994903087616,36.8055686950684,3670144,372,1112,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-07-11 22:40:18.116407,99.43498972496992,29.887178035075802,26.160774370889666,0.001423738534033401,7.0,-29.92,1.184412938166907,-29.615,9.6262,12.5508,17.2801,0.8968,8.0136,7.812,7.763995789087146,7
4157,npp,202,3097,1.48534977436066,-1.19976985454559,36.8055839538574,3670176,202,2483,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-07-14 23:24:13.512080,-80.80058450479204,49.123436185552215,41.993461146006034,3.985894027493409e-11,14.0,49.22,1.7549928774784245,49.43,7.5574,12.7658,18.4056,0.8817,4.8279,1.3096,1.3096,7
4193,npp,2561,2403,2.85133910179138,-1.19857501983643,36.8115272521973,3670176,2562,1944,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-07-15 23:05:24.962521,-80.90672131698335,20.79801904357344,18.311551318382854,2.421823774622894e-18,11.0,20.87,1.0837787002826917,21.19,8.3282,11.3251,17.2263,0.9939,3.4368,2.8338,2.8338,7
4868,npp,145,2406,10.5285406112671,-1.19923186302185,36.8085174560547,3670144,146,1947,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-07-31 23:05:26.031247,-82.24385039196703,20.983638423423933,18.47425284646943,0.12087224759838978,11.0,21.03,1.0837787002826917,21.19,8.3282,11.3251,17.2263,0.9939,10.5205,10.4638,6.388348834970486,7
4985,npp,1067,347,11.515793800354,-1.203284740448,36.8092727661133,3670144,1066,190,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-08-03 22:08:56.826595,98.83990217200459,64.344076103976,52.903302969529946,0.13779809203909377,2.0,-64.38,2.7445598364131496,-64.31,9.9564,14.3254,24.4872,0.7857,10.2318,9.048,4.401859914928477,7
5039,npp,2330,3334,8.95451354980469,-1.19782054424286,36.8100814819336,3670144,2330,2682,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-08-04 23:30:31.101539,-81.03321394906264,55.64818049052445,46.9340908181723,0.10406292323946062,15.0,55.75,2.0682789409984763,55.77,8.6561,14.4139,19.6679,0.7809,8.6159,6.9924,3.4837090458798876,7
5282,npp,27,2870,1.85667753219604,-1.19664776325226,36.8084144592285,3670144,27,2314,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-08-10 23:17:57.318327,-80.81168524083897,41.56265637121215,35.95051427162155,0.0024746432095066233,13.0,41.66,1.4867838833500562,41.77,8.8446,12.6032,17.1965,0.8931,4.0275,1.6581,1.5746624222962615,7
5318,npp,2369,2179,7.41194677352905,-1.2028945684433,36.8108367919922,3670176,2369,1739,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-08-11 22:59:08.777172,-81.16199127595064,8.347684892125825,7.381197049550579,5.172447699350125e-05,10.0,8.41,1.0,8.52,7.7641,11.1733,15.5977,1.0074,7.4941,7.4665,7.4665,7
5354,npp,1655,1488,13.0335340499878,-1.2013293504715,36.8062133789062,3670176,1655,1116,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-08-12 22:40:18.456551,98.70271526672184,29.65279092683485,25.963158432674618,1.8748743259938984e-12,7.0,-29.69,1.184412938166907,-29.615,9.6262,12.5508,17.2801,0.8968,11.6631,11.6884,11.6884,7
5390,npp,942,797,16.2247047424316,-1.19998943805695,36.8079986572266,3670176,940,583,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-08-13 22:21:28.134486,98.74761460709567,54.212254393675394,45.87391154964985,1.3354767973336183e-19,4.0,-54.26,1.9513309067639726,-54.21,12.4765,17.2804,22.0646,0.6513,10.7145,10.5679,10.5679,7
5426,npp,233,123,16.2680683135986,-1.20147931575775,36.8086814880371,3670176,233,57,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-08-14 22:02:39.591057,99.08723557657521,68.25860495483991,55.278089091444116,9.30786593719885e-26,1.0,-68.29,3.3166247903554,-68.23,11.5668,17.658,22.7475,0.6374,10.8364,10.3695,10.3695,7
5444,npp,2208,3792,13.778133392334,-1.20116567611694,36.8081932067871,3670176,2213,3054,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-08-14 23:43:02.416203,-80.79576757740391,65.37278465785185,53.55634706323091,3.830657762187386e-17,17.0,65.49,3.0,65.49,7.9702,16.6244,22.6774,0.677,10.3068,9.3285,9.3285,7
5723,npp,2240,2637,9.30286407470703,-1.19864773750305,36.8054084777832,3670176,2242,2128,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-08-21 23:11:38.321628,-80.10790212678826,32.17166922571632,28.11122292981081,1.0505090485023244e-28,12.0,32.25,1.2365102219381485,32.45,8.5575,13.3938,19.3067,0.8404,7.9471,7.8177,7.8177,7
5750,npp,1525,1947,6.50688695907593,-1.20106136798859,36.8098602294922,3670176,1525,1517,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-08-22 22:52:49.777180,96.82590194465685,5.072353143858083,4.4872955679167355,1.6658047509643098e-23,9.0,-5.05,1.0,-4.93,7.6114,11.2555,14.7471,1.0,6.5069,6.5069,6.5069,7
5930,npp,2985,2178,6.7773585319519,-1.20001244544983,36.8070106506348,3670144,2985,1739,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-08-27 22:59:04.559551,-79.0950243712502,8.312525156471805,7.350291716606314,0.020722658479904274,10.0,8.35,1.0,8.52,7.7641,11.1733,15.5977,1.0074,6.8595,6.8272,6.128493850966997,7
6101,npp,2104,3103,16.4131011962891,-1.200119972229,36.806396484375,3670144,2104,2487,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-08-31 23:24:09.668848,-80.84205630044684,49.29827151647051,42.134925507803004,0.21353378994982442,14.0,49.4,1.7549928774784245,49.43,7.5574,12.7658,18.4056,0.8817,13.3338,14.4713,7.271578390489921,7
6137,npp,1371,2407,15.3401498794556,-1.20078563690186,36.8107223510742,3670144,1371,1947,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-09-01 23:05:19.352623,-80.23909564426701,21.028598886319042,18.514122636676657,0.16568650683804692,11.0,21.08,1.0837787002826917,21.19,8.3282,11.3251,17.2263,0.9939,14.9601,15.2458,9.659345865661685,7
6164,npp,655,1717,9.20792961120605,-1.20181322097778,36.8111724853516,3670144,655,1303,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-09-02 22:46:29.036507,97.71829536023037,18.06371560754205,15.92537794666337,0.12233282059709745,8.0,-18.09,1.0442604737599883,-17.93,9.4808,12.6545,16.5394,0.8894,7.955,8.19,4.0653026759268345,7
6182,npp,3012,1027,13.2378244400024,-1.19811379909515,36.8067665100098,3670144,3013,755,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-09-03 22:27:40.499664,99.0323312075483,47.561309120346124,40.771291241322714,0.0841936213353192,5.0,-47.61,1.646109783506203,-47.54,9.3864,14.3349,19.359,0.7852,10.5891,10.3941,7.5553425600030675,7
6803,npp,516,1025,9.86359882354736,-1.19899475574493,36.8102073669434,3670176,517,753,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-09-19 22:27:32.834177,98.86323670117478,47.63585799126584,40.82771362954755,1.1908032248560099e-26,5.0,-47.67,1.646109783506203,-47.54,9.3864,14.3349,19.359,0.7852,8.5392,7.7447,7.7447,7
6839,npp,2874,345,21.6893291473389,-1.20274019241333,36.8077659606934,3670176,2873,189,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-09-20 22:08:42.524980,98.9797301039084,64.38437081173707,52.92590992247471,1.7274045565605744e-20,2.0,-64.42,2.7445598364131496,-64.31,9.9564,14.3254,24.4872,0.7857,13.9386,17.0414,17.0414,7
6866,npp,1779,4018,15.2961778640747,-1.20147967338562,36.8061904907227,3670176,1782,3176,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-09-20 23:49:07.129880,-81.30529090506917,69.11089512979622,55.76415666814432,3.231205089919198e-27,18.0,69.23,3.5496478698597698,69.33,3.3604,14.7191,21.5613,0.7647,11.4181,11.6968,11.6968,7
6902,npp,1060,3331,9.21216678619385,-1.20039331912994,36.8113021850586,3670176,1062,2679,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-09-21 23:30:16.817494,-81.07564730625137,55.56493592088671,46.870964121495795,6.132364343500203e-22,15.0,55.67,2.0682789409984763,55.77,8.6561,14.4139,19.6679,0.7809,8.7405,7.1936,7.1936,7
6938,npp,340,2633,7.3250789642334,-1.19750273227692,36.8062591552734,3670176,341,2124,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-09-22 23:11:26.508038,-81.09733657222509,31.988527207286293,27.953253900785437,6.422667565343719e-15,12.0,32.07,1.2365102219381485,32.45,8.5575,13.3938,19.3067,0.8404,6.3476,6.1556,6.1556,7
6974,npp,2677,1942,5.20590114593506,-1.19775569438934,36.809383392334,3670176,2677,1513,196611,3866787,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-09-23 22:52:36.201081,100.16236086832633,5.329375661208283,4.714195893173179,5.965526870728695e-07,9.0,-5.34,1.0,-4.93,7.6114,11.2555,14.7471,1.0,5.2059,5.2059,5.2059,7
7109,npp,2503,3556,16.2733879089355,-1.20150566101074,36.8083724975586,3670144,2504,2886,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-09-26 23:36:29.891344,-80.89852447583209,60.80778364579183,50.576278167994786,0.023234163515635398,16.0,60.91,2.5331140255951103,61.07,10.1895,15.8725,21.0804,0.7091,11.4138,11.5398,10.756413402582712,7
7154,npp,1782,2864,6.90765857696533,-1.19714379310608,36.8105049133301,3670144,1783,2309,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-09-27 23:17:39.585643,-80.94681276108,41.36133453282576,35.78260132617452,0.06606004806676832,13.0,41.44,1.4867838833500562,41.77,8.8446,12.6032,17.1965,0.8931,7.4247,6.169,3.941652488848042,7
7190,npp,1062,2172,11.3842525482178,-1.197141289711,36.8090934753418,3670144,1062,1733,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-09-28 22:58:49.280963,-81.15771504237075,7.9771512747045366,7.053381829974935,0.13314229602282626,10.0,8.0,1.0,8.52,7.7641,11.1733,15.5977,1.0074,11.4664,11.468,6.978839450559201,7
7226,npp,343,1482,10.4580612182617,-1.19656908512115,36.8074798583984,3670144,344,1111,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-09-29 22:39:58.978941,98.23609573756343,29.952166431424175,26.216912510209085,0.2397987895229097,7.0,-29.97,1.184412938166907,-29.615,9.6262,12.5508,17.2801,0.8968,9.4886,9.3788,1.293501053785743,7
7325,npp,885,3783,9.46202373504639,-1.19626307487488,36.8058395385742,3670144,887,3048,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-10-01 23:42:42.987885,-80.99189826271125,65.22188883795621,53.45605355858979,0.1370680008700352,17.0,65.33,3.0,65.49,7.9702,16.6244,22.6774,0.677,8.8681,6.4062,1.7846764084961624,7
7361,npp,149,3095,15.1787166595459,-1.20291292667389,36.8095970153809,3670144,150,2482,196611,3866755,1042,ken_nairobi_42_11,-1.2,36.80833333,42,11,ken_nairobi,2012-10-02 23:23:52.689351,-81.0312771791877,49.06477156105264,41.94816260795337,0.10735543213830052,14.0,49.16,1.7549928774784245,49.43,7.5574,12.7658,18.4056,0.8817,12.6304,13.383,9.76329547995174,7
