lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.628,0.635,0.823
2,0.349,0.484,0.64
3,0.218,0.36,0.484
4,0.166,0.26,0.344
5,0.16,0.181,0.222
6,0.145,0.12,0.107
7,0.12,0.075,0.014
8,0.101,0.042,-0.055
9,0.086,0.021,-0.106
10,0.068,0.008,-0.145
11,0.053,0.003,-0.172
12,0.038,0.003,-0.191
13,0.028,0.008,-0.202
14,0.024,0.016,-0.209
15,0.027,0.025,-0.21
16,0.028,0.036,-0.21
17,0.024,0.047,-0.209
18,0.025,0.058,-0.201
19,0.029,0.068,-0.186
20,0.033,0.077,-0.163
21,0.036,0.084,-0.126
22,0.045,0.09,-0.071
23,0.058,0.094,0.004
24,0.085,0.095,0.1
25,0.129,0.095,0.221
26,0.148,0.086,0.342
27,0.132,0.079,0.446
28,0.079,0.077,0.507
29,0.033,0.076,0.532
30,0.034,0.075,0.524
31,0.076,0.074,0.483
32,0.096,0.072,0.41
33,0.097,0.071,0.302
34,0.072,0.066,0.184
35,0.048,0.057,0.074
36,0.035,0.046,-0.015
37,0.028,0.035,-0.086
38,0.02,0.026,-0.143
39,0.013,0.019,-0.185
40,0.008,0.013,-0.212
41,0.002,0.009,-0.23
42,0.0,0.005,-0.241
43,-0.0,0.003,-0.247
44,-0.001,0.002,-0.251
45,-0.001,0.002,-0.252
46,0.002,0.004,-0.248
47,0.007,0.007,-0.241
48,0.012,0.012,-0.228
49,0.01,0.018,-0.21
50,0.007,0.024,-0.181
51,0.008,0.029,-0.14
52,0.016,0.031,-0.08
53,0.016,0.033,0.0
54,0.0,0.036,0.094
55,0.004,0.041,0.204
56,0.037,0.046,0.315
57,0.098,0.049,0.421
58,0.165,0.05,0.506
59,0.17,0.05,0.532
60,0.097,0.047,0.483
61,0.038,0.043,0.405
62,-0.015,0.037,0.304
63,-0.01,0.032,0.204
64,0.012,0.027,0.102
65,0.019,0.025,0.005
66,0.016,0.022,-0.074
67,0.01,0.018,-0.134
68,0.005,0.013,-0.18
69,-0.001,0.008,-0.213
70,-0.006,0.004,-0.235
71,-0.013,0.0,-0.25
72,-0.015,-0.002,-0.257
73,-0.012,-0.004,-0.259
74,-0.008,-0.005,-0.257
75,-0.006,-0.005,-0.255
76,-0.006,-0.002,-0.252
77,-0.002,0.001,-0.243
78,-0.0,0.006,-0.229
79,0.008,0.012,-0.204
80,0.015,0.021,-0.167
81,0.029,0.031,-0.112
82,0.054,0.041,-0.037
83,0.077,0.049,0.055
84,0.091,0.053,0.163
85,0.084,0.055,0.273
86,0.055,0.056,0.366
87,0.012,0.058,0.423
88,0.002,0.06,0.459
89,0.027,0.061,0.473
90,0.084,0.061,0.45
91,0.112,0.061,0.388
92,0.097,0.06,0.285
93,0.071,0.056,0.175
94,0.059,0.048,0.077
95,0.051,0.039,-0.008
96,0.046,0.031,-0.081
97,0.036,0.027,-0.139
98,0.018,0.023,-0.184
99,0.008,0.02,-0.213
100,0.006,0.017,-0.23
101,0.004,0.015,-0.239
102,0.002,0.013,-0.245
103,-0.0,0.013,-0.247
104,-0.004,0.014,-0.249
105,-0.003,0.016,-0.246
106,0.001,0.019,-0.239
107,0.004,0.023,-0.227
108,0.008,0.027,-0.207
109,0.012,0.03,-0.178
110,0.024,0.032,-0.132
111,0.033,0.034,-0.07
112,0.048,0.037,0.016
113,0.045,0.041,0.114
114,0.04,0.047,0.214
115,0.058,0.052,0.318
116,0.117,0.055,0.423
117,0.16,0.056,0.499
118,0.153,0.055,0.527
119,0.053,0.054,0.479
120,-0.022,0.051,0.403
121,-0.007,0.047,0.327
122,0.028,0.043,0.239
123,0.039,0.04,0.135
124,0.039,0.04,0.035
125,0.033,0.037,-0.048
126,0.02,0.032,-0.115
127,0.016,0.026,-0.162
128,0.011,0.02,-0.195
129,0.005,0.015,-0.217
130,0.004,0.011,-0.227
131,0.007,0.008,-0.232
132,0.01,0.007,-0.233
133,0.008,0.006,-0.233
134,0.008,0.006,-0.232
135,0.006,0.008,-0.23
136,0.011,0.01,-0.222
137,0.018,0.014,-0.207
138,0.025,0.018,-0.185
139,0.03,0.023,-0.152
140,0.032,0.03,-0.107
141,0.039,0.036,-0.045
142,0.048,0.04,0.037
143,0.056,0.041,0.139
144,0.053,0.04,0.257
145,0.017,0.041,0.352
146,-0.026,0.043,0.409
147,-0.019,0.045,0.451
148,0.041,0.046,0.481
149,0.116,0.047,0.476
150,0.12,0.047,0.403
151,0.073,0.045,0.288
152,0.041,0.041,0.171
153,0.031,0.034,0.067
154,0.029,0.027,-0.021
155,0.027,0.022,-0.098
156,0.024,0.018,-0.155
157,0.019,0.016,-0.194
158,0.015,0.014,-0.219
159,0.01,0.013,-0.234
160,0.008,0.012,-0.243
161,0.004,0.012,-0.247
162,0.002,0.013,-0.249
163,0.002,0.015,-0.248
164,0.004,0.019,-0.246
165,0.006,0.023,-0.241
166,0.01,0.028,-0.231
167,0.007,0.034,-0.218
168,0.015,0.04,-0.192
169,0.03,0.045,-0.149
170,0.042,0.051,-0.092
171,0.047,0.057,-0.016
172,0.049,0.067,0.079
173,0.071,0.077,0.194
174,0.112,0.085,0.316
175,0.172,0.089,0.435
176,0.183,0.091,0.505
177,0.139,0.093,0.515
178,0.08,0.093,0.482
179,0.048,0.092,0.424
180,0.06,0.089,0.353
181,0.074,0.087,0.255
182,0.1,0.085,0.153
183,0.098,0.081,0.055
184,0.079,0.075,-0.031
185,0.059,0.066,-0.098
186,0.046,0.056,-0.147
187,0.038,0.046,-0.181
188,0.028,0.037,-0.204
189,0.022,0.029,-0.217
190,0.017,0.021,-0.224
191,0.012,0.014,-0.228
192,0.007,0.008,-0.231
193,0.002,0.005,-0.232
194,0.001,0.003,-0.23
195,-0.001,0.003,-0.224
196,0.003,0.005,-0.21
197,0.005,0.008,-0.19
198,0.007,0.013,-0.158
199,0.011,0.02,-0.112
200,0.022,0.026,-0.049
201,0.031,0.03,0.033
202,0.033,0.032,0.129
203,0.023,0.035,0.231
204,0.01,0.039,0.326
205,-0.016,0.044,0.396
206,0.038,0.048,0.46
207,0.097,0.051,0.491
208,0.128,0.053,0.472
209,0.118,0.054,0.403
210,0.068,0.053,0.288
211,0.053,0.049,0.179
212,0.048,0.044,0.082
213,0.053,0.041,-0.004
214,0.046,0.039,-0.078
215,0.034,0.038,-0.134
216,0.023,0.037,-0.175
217,0.016,0.034,-0.203
218,0.009,0.029,-0.22
219,0.009,0.025,-0.229
220,0.004,0.02,-0.235
221,-0.002,0.016,-0.238
222,-0.002,0.012,-0.238
223,0.0,0.009,-0.235
224,0.002,0.007,-0.231
225,-0.004,0.005,-0.225
226,-0.004,0.004,-0.211
227,0.003,0.003,-0.185
228,0.013,0.002,-0.145
229,0.019,0.003,-0.092
230,0.022,0.005,-0.019
231,0.017,0.01,0.065
232,0.017,0.014,0.16
233,0.041,0.016,0.267
234,0.073,0.016,0.366
235,0.067,0.016,0.429
236,-0.024,0.016,0.431
237,-0.063,0.017,0.413
238,-0.057,0.016,0.379
239,-0.004,0.015,0.326
240,0.039,0.015,0.244
241,0.051,0.016,0.14
242,0.046,0.016,0.042
243,0.027,0.013,-0.043
244,0.008,0.007,-0.109
245,0.002,0.002,-0.157
246,0.001,-0.002,-0.189
247,0.0,-0.004,-0.21
248,-0.005,-0.006,-0.223
249,-0.006,-0.007,-0.229
250,-0.0,-0.006,-0.23
251,-0.003,-0.005,-0.232
252,0.0,-0.002,-0.231
253,0.001,0.002,-0.229
254,0.001,0.006,-0.225
255,-0.0,0.011,-0.215
256,0.004,0.017,-0.193
257,0.007,0.023,-0.162
258,0.006,0.029,-0.12
259,0.015,0.034,-0.06
260,0.025,0.037,0.017
261,0.026,0.039,0.109
262,0.032,0.043,0.21
263,0.014,0.049,0.296
264,0.012,0.055,0.371
265,0.07,0.059,0.441
266,0.142,0.061,0.489
267,0.176,0.061,0.483
268,0.12,0.059,0.399
269,0.055,0.055,0.286
270,0.031,0.049,0.178
271,0.039,0.042,0.083
272,0.045,0.035,-0.004
273,0.032,0.03,-0.08
274,0.02,0.026,-0.137
275,0.013,0.023,-0.177
276,0.008,0.018,-0.203
277,0.002,0.012,-0.221
278,-0.005,0.008,-0.232
279,-0.012,0.004,-0.238
280,-0.016,0.001,-0.241
281,-0.017,0.0,-0.24
282,-0.016,0.001,-0.237
283,-0.015,0.003,-0.232
284,-0.013,0.007,-0.223
285,-0.012,0.011,-0.209
286,-0.003,0.017,-0.181
287,0.013,0.023,-0.14
288,0.031,0.031,-0.08
289,0.045,0.039,-0.006
290,0.063,0.05,0.083
291,0.076,0.058,0.183
292,0.113,0.064,0.293
293,0.133,0.066,0.388
294,0.113,0.067,0.448
295,0.066,0.068,0.469
296,0.024,0.068,0.445
297,0.026,0.065,0.404
298,0.062,0.062,0.344
299,0.089,0.062,0.254
300,0.1,0.059,0.153
301,0.076,0.053,0.051
302,0.045,0.045,-0.036
303,0.025,0.036,-0.105
304,0.011,0.028,-0.156
305,0.004,0.022,-0.189
306,-0.003,0.017,-0.211
307,-0.005,0.012,-0.223
308,-0.003,0.008,-0.229
309,-0.004,0.005,-0.231
310,-0.005,0.004,-0.232
311,-0.003,0.004,-0.229
312,-0.001,0.005,-0.225
313,0.0,0.007,-0.216
314,0.003,0.01,-0.202
315,0.005,0.013,-0.18
316,0.011,0.017,-0.147
317,0.018,0.02,-0.102
318,0.033,0.022,-0.041
319,0.049,0.023,0.037
320,0.054,0.023,0.132
321,0.025,0.024,0.22
322,-0.016,0.027,0.302
323,-0.002,0.029,0.385
324,0.098,0.03,0.468
325,0.111,0.03,0.49
326,0.073,0.028,0.453
327,0.014,0.025,0.374
328,-0.024,0.018,0.276
329,-0.02,0.01,0.177
330,0.001,0.003,0.081
331,0.001,0.0,-0.008
332,-0.007,-0.001,-0.081
333,-0.011,-0.001,-0.132
334,-0.011,-0.001,-0.166
335,-0.008,-0.003,-0.188
336,-0.005,-0.004,-0.201
337,-0.007,-0.005,-0.21
338,-0.007,-0.004,-0.215
339,-0.005,-0.001,-0.216
340,-0.001,0.002,-0.215
341,0.002,0.007,-0.213
342,0.005,0.013,-0.208
343,0.005,0.02,-0.199
344,0.007,0.026,-0.185
345,0.02,0.033,-0.159
346,0.034,0.039,-0.12
347,0.046,0.046,-0.069
348,0.055,0.054,-0.002
349,0.07,0.063,0.084
350,0.1,0.067,0.189
351,0.149,0.069,0.308
352,0.136,0.069,0.402
353,0.082,0.07,0.457
354,-0.002,0.07,0.46
355,-0.027,0.069,0.446
356,0.031,0.066,0.425
357,0.083,0.063,0.368
358,0.109,0.061,0.279
359,0.104,0.057,0.173
360,0.069,0.05,0.068
361,0.039,0.04,-0.018
362,0.025,0.03,-0.081
363,0.022,0.022,-0.127
364,0.017,0.015,-0.16
365,0.011,0.011,-0.181
366,0.007,0.007,-0.194
367,0.003,0.004,-0.203
368,0.001,0.003,-0.206
369,-0.001,0.005,-0.208
370,-0.005,0.009,-0.208
371,-0.002,0.016,-0.204
372,0.005,0.023,-0.196
373,0.011,0.033,-0.182
374,0.016,0.043,-0.161
375,0.024,0.054,-0.129
376,0.039,0.064,-0.085
377,0.06,0.075,-0.026
378,0.075,0.085,0.049
379,0.079,0.094,0.136
380,0.074,0.103,0.226
381,0.081,0.11,0.318
382,0.13,0.116,0.414
383,0.209,0.12,0.498
384,0.236,0.123,0.533
385,0.188,0.123,0.495
386,0.116,0.122,0.41
387,0.083,0.118,0.311
388,0.089,0.113,0.216
389,0.103,0.105,0.124
390,0.098,0.096,0.034
391,0.076,0.086,-0.042
392,0.052,0.074,-0.099
393,0.04,0.061,-0.138
394,0.032,0.049,-0.165
395,0.026,0.036,-0.18
396,0.022,0.025,-0.188
397,0.018,0.015,-0.192
398,0.015,0.008,-0.193
399,0.014,0.005,-0.192
400,0.014,0.006,-0.189
