lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.892,0.9,0.904
2,0.822,0.839,0.83
3,0.772,0.79,0.769
4,0.741,0.751,0.722
5,0.723,0.72,0.685
6,0.7,0.696,0.646
7,0.681,0.679,0.613
8,0.671,0.666,0.591
9,0.664,0.657,0.575
10,0.663,0.652,0.564
11,0.659,0.649,0.555
12,0.653,0.647,0.545
13,0.648,0.647,0.538
14,0.641,0.648,0.529
15,0.646,0.65,0.532
16,0.658,0.651,0.542
17,0.656,0.652,0.539
18,0.651,0.653,0.534
19,0.648,0.654,0.534
20,0.638,0.653,0.529
21,0.642,0.652,0.538
22,0.641,0.651,0.547
23,0.645,0.648,0.561
24,0.649,0.645,0.579
25,0.652,0.642,0.598
26,0.652,0.637,0.615
27,0.642,0.634,0.624
28,0.627,0.63,0.626
29,0.62,0.627,0.628
30,0.618,0.624,0.627
31,0.618,0.621,0.62
32,0.618,0.618,0.608
33,0.609,0.616,0.585
34,0.607,0.614,0.567
35,0.601,0.613,0.547
36,0.599,0.612,0.532
37,0.602,0.611,0.522
38,0.601,0.61,0.512
39,0.603,0.611,0.505
40,0.609,0.611,0.504
41,0.617,0.612,0.508
42,0.625,0.613,0.512
43,0.628,0.613,0.515
44,0.622,0.614,0.509
45,0.616,0.614,0.503
46,0.613,0.615,0.5
47,0.618,0.616,0.506
48,0.617,0.618,0.509
49,0.622,0.619,0.518
50,0.62,0.62,0.523
51,0.627,0.62,0.536
52,0.624,0.62,0.545
53,0.624,0.62,0.558
54,0.621,0.621,0.571
55,0.621,0.621,0.588
56,0.615,0.621,0.598
57,0.61,0.62,0.607
58,0.61,0.619,0.616
59,0.615,0.618,0.622
60,0.612,0.617,0.619
61,0.61,0.615,0.608
62,0.608,0.613,0.591
63,0.611,0.612,0.577
64,0.617,0.611,0.565
65,0.615,0.61,0.547
66,0.613,0.609,0.531
67,0.62,0.607,0.523
68,0.615,0.606,0.51
69,0.615,0.604,0.503
70,0.61,0.602,0.496
71,0.601,0.6,0.488
72,0.596,0.599,0.485
73,0.592,0.597,0.482
74,0.59,0.596,0.481
75,0.583,0.594,0.475
76,0.581,0.593,0.473
77,0.581,0.592,0.474
78,0.582,0.591,0.477
79,0.588,0.59,0.488
80,0.59,0.589,0.496
81,0.592,0.589,0.507
82,0.593,0.588,0.52
83,0.595,0.587,0.535
84,0.594,0.587,0.55
85,0.59,0.586,0.563
86,0.587,0.585,0.577
87,0.581,0.584,0.585
88,0.578,0.583,0.591
89,0.579,0.582,0.594
90,0.587,0.581,0.594
91,0.589,0.581,0.584
92,0.588,0.581,0.57
93,0.584,0.581,0.55
94,0.584,0.581,0.535
95,0.582,0.58,0.521
96,0.582,0.58,0.511
97,0.577,0.58,0.498
98,0.576,0.58,0.489
99,0.574,0.58,0.481
100,0.57,0.58,0.475
101,0.571,0.58,0.474
102,0.563,0.581,0.468
103,0.568,0.581,0.472
104,0.579,0.582,0.479
105,0.58,0.582,0.48
106,0.587,0.582,0.486
107,0.589,0.582,0.491
108,0.598,0.582,0.503
109,0.602,0.582,0.513
110,0.598,0.582,0.516
111,0.597,0.581,0.524
112,0.591,0.581,0.532
113,0.577,0.58,0.538
114,0.567,0.579,0.547
115,0.567,0.579,0.563
116,0.569,0.578,0.579
117,0.574,0.576,0.593
118,0.569,0.574,0.592
119,0.565,0.573,0.585
120,0.56,0.571,0.572
121,0.563,0.568,0.56
122,0.569,0.566,0.549
123,0.565,0.563,0.529
124,0.564,0.56,0.513
125,0.563,0.558,0.5
126,0.561,0.555,0.488
127,0.561,0.552,0.478
128,0.559,0.55,0.469
129,0.551,0.548,0.458
130,0.547,0.547,0.451
131,0.543,0.545,0.448
132,0.539,0.544,0.445
133,0.544,0.543,0.451
134,0.547,0.543,0.454
135,0.544,0.542,0.451
136,0.539,0.541,0.448
137,0.535,0.54,0.448
138,0.537,0.54,0.454
139,0.534,0.539,0.459
140,0.532,0.54,0.466
141,0.535,0.54,0.481
142,0.532,0.54,0.492
143,0.536,0.541,0.509
144,0.542,0.541,0.527
145,0.541,0.542,0.538
146,0.542,0.542,0.55
147,0.545,0.543,0.557
148,0.548,0.543,0.559
149,0.55,0.543,0.553
150,0.556,0.543,0.549
151,0.554,0.544,0.535
152,0.548,0.543,0.518
153,0.544,0.542,0.502
154,0.542,0.541,0.489
155,0.542,0.54,0.478
156,0.536,0.538,0.464
157,0.531,0.537,0.453
158,0.528,0.535,0.444
159,0.528,0.533,0.439
160,0.534,0.531,0.443
161,0.525,0.529,0.434
162,0.527,0.528,0.435
163,0.525,0.526,0.433
164,0.523,0.525,0.433
165,0.526,0.524,0.435
166,0.524,0.524,0.436
167,0.522,0.523,0.439
168,0.519,0.523,0.443
169,0.52,0.523,0.452
170,0.523,0.523,0.464
171,0.523,0.523,0.477
172,0.519,0.523,0.487
173,0.514,0.522,0.497
174,0.513,0.521,0.51
175,0.522,0.52,0.529
176,0.529,0.519,0.543
177,0.525,0.517,0.544
178,0.524,0.515,0.541
179,0.522,0.513,0.532
180,0.52,0.511,0.519
181,0.517,0.508,0.503
182,0.515,0.505,0.487
183,0.508,0.503,0.468
184,0.501,0.501,0.45
185,0.496,0.499,0.436
186,0.493,0.497,0.425
187,0.487,0.496,0.414
188,0.483,0.495,0.407
189,0.484,0.495,0.404
190,0.482,0.495,0.4
191,0.488,0.495,0.403
192,0.492,0.496,0.406
193,0.494,0.497,0.407
194,0.496,0.498,0.407
195,0.499,0.5,0.409
196,0.5,0.501,0.411
197,0.505,0.502,0.419
198,0.508,0.504,0.428
199,0.511,0.506,0.438
200,0.512,0.508,0.45
201,0.516,0.51,0.467
202,0.52,0.511,0.486
203,0.52,0.512,0.502
204,0.522,0.513,0.519
205,0.524,0.514,0.534
206,0.518,0.515,0.537
207,0.517,0.515,0.537
208,0.518,0.516,0.532
209,0.519,0.517,0.522
210,0.513,0.517,0.506
211,0.506,0.518,0.486
212,0.5,0.518,0.469
213,0.506,0.518,0.462
214,0.51,0.519,0.456
215,0.51,0.519,0.447
216,0.516,0.52,0.446
217,0.519,0.521,0.444
218,0.525,0.522,0.447
219,0.527,0.523,0.447
220,0.529,0.525,0.448
221,0.533,0.527,0.45
222,0.533,0.528,0.449
223,0.537,0.529,0.45
224,0.544,0.53,0.455
225,0.542,0.532,0.455
226,0.535,0.533,0.451
227,0.532,0.533,0.452
228,0.528,0.533,0.456
229,0.53,0.533,0.468
230,0.526,0.533,0.478
231,0.523,0.532,0.491
232,0.52,0.53,0.505
233,0.527,0.528,0.527
234,0.532,0.526,0.545
235,0.528,0.523,0.552
236,0.526,0.521,0.554
237,0.521,0.518,0.548
238,0.518,0.516,0.537
239,0.515,0.513,0.521
240,0.513,0.511,0.505
241,0.506,0.509,0.484
242,0.505,0.507,0.468
243,0.499,0.505,0.449
244,0.498,0.503,0.438
245,0.503,0.501,0.433
246,0.503,0.499,0.428
247,0.497,0.497,0.418
248,0.491,0.495,0.409
249,0.488,0.494,0.406
250,0.494,0.492,0.41
251,0.492,0.491,0.407
252,0.49,0.49,0.404
253,0.49,0.489,0.403
254,0.491,0.489,0.404
255,0.493,0.489,0.408
256,0.493,0.489,0.413
257,0.487,0.489,0.415
258,0.484,0.49,0.423
259,0.484,0.49,0.435
260,0.488,0.491,0.451
261,0.491,0.491,0.469
262,0.488,0.491,0.481
263,0.491,0.492,0.498
264,0.492,0.492,0.511
265,0.49,0.492,0.517
266,0.494,0.491,0.52
267,0.494,0.491,0.516
268,0.496,0.49,0.506
269,0.496,0.49,0.493
270,0.493,0.489,0.476
271,0.491,0.489,0.459
272,0.495,0.488,0.449
273,0.489,0.487,0.432
274,0.487,0.487,0.421
275,0.481,0.486,0.409
276,0.479,0.485,0.401
277,0.481,0.484,0.399
278,0.481,0.483,0.396
279,0.48,0.483,0.395
280,0.482,0.482,0.397
281,0.48,0.482,0.394
282,0.477,0.482,0.39
283,0.478,0.482,0.39
284,0.479,0.481,0.39
285,0.478,0.482,0.392
286,0.479,0.481,0.397
287,0.487,0.481,0.41
288,0.489,0.481,0.421
289,0.49,0.481,0.432
290,0.486,0.482,0.442
291,0.483,0.482,0.454
292,0.481,0.483,0.467
293,0.484,0.484,0.483
294,0.481,0.485,0.493
295,0.483,0.485,0.5
296,0.484,0.486,0.499
297,0.488,0.486,0.497
298,0.494,0.486,0.49
299,0.49,0.486,0.475
300,0.485,0.486,0.458
301,0.48,0.486,0.441
302,0.471,0.485,0.423
303,0.475,0.485,0.416
304,0.48,0.484,0.412
305,0.484,0.484,0.408
306,0.489,0.483,0.406
307,0.492,0.483,0.403
308,0.491,0.482,0.4
309,0.488,0.481,0.396
310,0.494,0.481,0.401
311,0.486,0.48,0.396
312,0.477,0.48,0.387
313,0.473,0.479,0.384
314,0.474,0.478,0.386
315,0.474,0.477,0.389
316,0.47,0.477,0.393
317,0.468,0.476,0.399
318,0.468,0.476,0.41
319,0.478,0.476,0.43
320,0.482,0.477,0.447
321,0.478,0.478,0.46
322,0.477,0.478,0.474
323,0.477,0.479,0.487
324,0.479,0.479,0.496
325,0.479,0.48,0.499
326,0.479,0.48,0.496
327,0.478,0.48,0.486
328,0.474,0.48,0.471
329,0.478,0.48,0.461
330,0.484,0.48,0.45
331,0.485,0.479,0.437
332,0.481,0.479,0.423
333,0.485,0.477,0.417
334,0.484,0.476,0.41
335,0.485,0.474,0.407
336,0.486,0.473,0.404
337,0.473,0.471,0.392
338,0.467,0.47,0.386
339,0.466,0.469,0.385
340,0.467,0.468,0.384
341,0.461,0.466,0.377
342,0.46,0.465,0.376
343,0.451,0.464,0.368
344,0.446,0.463,0.367
345,0.45,0.462,0.374
346,0.454,0.461,0.385
347,0.454,0.461,0.392
348,0.459,0.46,0.406
349,0.458,0.46,0.417
350,0.463,0.459,0.435
351,0.469,0.458,0.454
352,0.473,0.456,0.469
353,0.465,0.455,0.47
354,0.457,0.453,0.467
355,0.461,0.452,0.467
356,0.458,0.45,0.456
357,0.458,0.448,0.443
358,0.45,0.447,0.424
359,0.443,0.445,0.405
360,0.432,0.444,0.383
361,0.434,0.442,0.374
362,0.437,0.44,0.368
363,0.44,0.438,0.365
364,0.439,0.437,0.359
365,0.433,0.436,0.352
366,0.427,0.435,0.345
367,0.431,0.434,0.349
368,0.431,0.434,0.351
369,0.426,0.434,0.347
370,0.423,0.435,0.344
371,0.425,0.437,0.345
372,0.434,0.439,0.352
373,0.446,0.441,0.363
374,0.45,0.444,0.37
375,0.455,0.447,0.381
376,0.456,0.45,0.391
377,0.459,0.453,0.404
378,0.463,0.456,0.421
379,0.455,0.458,0.427
380,0.454,0.46,0.44
381,0.458,0.461,0.455
382,0.459,0.462,0.466
383,0.46,0.463,0.474
384,0.464,0.463,0.477
385,0.462,0.462,0.469
386,0.459,0.461,0.456
387,0.454,0.459,0.438
388,0.456,0.457,0.427
389,0.46,0.454,0.416
390,0.451,0.451,0.397
391,0.45,0.447,0.385
392,0.441,0.444,0.37
393,0.439,0.44,0.363
394,0.441,0.437,0.36
395,0.44,0.435,0.356
396,0.435,0.434,0.35
397,0.43,0.433,0.346
398,0.431,0.435,0.349
399,0.437,0.438,0.356
400,0.447,0.444,0.364
