lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.807,0.782,0.877
2,0.611,0.631,0.722
3,0.448,0.502,0.563
4,0.342,0.393,0.421
5,0.266,0.301,0.295
6,0.213,0.225,0.188
7,0.172,0.164,0.098
8,0.136,0.115,0.025
9,0.107,0.077,-0.033
10,0.085,0.049,-0.077
11,0.067,0.029,-0.109
12,0.049,0.016,-0.136
13,0.034,0.01,-0.155
14,0.023,0.009,-0.169
15,0.016,0.011,-0.176
16,0.014,0.017,-0.176
17,0.015,0.026,-0.171
18,0.016,0.036,-0.16
19,0.018,0.047,-0.143
20,0.026,0.059,-0.116
21,0.033,0.071,-0.08
22,0.045,0.082,-0.033
23,0.061,0.093,0.027
24,0.08,0.102,0.099
25,0.105,0.11,0.18
26,0.129,0.114,0.265
27,0.136,0.115,0.338
28,0.142,0.116,0.392
29,0.16,0.118,0.424
30,0.166,0.118,0.425
31,0.163,0.118,0.394
32,0.155,0.115,0.335
33,0.144,0.111,0.263
34,0.103,0.105,0.171
35,0.071,0.096,0.088
36,0.051,0.086,0.019
37,0.041,0.074,-0.035
38,0.033,0.063,-0.078
39,0.029,0.051,-0.107
40,0.022,0.04,-0.131
41,0.018,0.029,-0.149
42,0.016,0.019,-0.161
43,0.015,0.011,-0.17
44,0.01,0.005,-0.177
45,0.005,0.001,-0.18
46,0.001,-0.001,-0.179
47,-0.001,-0.001,-0.173
48,-0.002,0.002,-0.162
49,-0.003,0.006,-0.146
50,-0.002,0.012,-0.121
51,-0.005,0.019,-0.09
52,0.001,0.026,-0.043
53,0.01,0.033,0.015
54,0.026,0.04,0.086
55,0.043,0.047,0.162
56,0.059,0.052,0.238
57,0.084,0.056,0.312
58,0.095,0.058,0.361
59,0.097,0.058,0.379
60,0.076,0.057,0.357
61,0.075,0.054,0.315
62,0.069,0.05,0.257
63,0.066,0.046,0.189
64,0.058,0.04,0.116
65,0.043,0.034,0.045
66,0.026,0.028,-0.018
67,0.009,0.02,-0.073
68,-0.005,0.013,-0.118
69,-0.013,0.006,-0.151
70,-0.019,-0.002,-0.175
71,-0.026,-0.009,-0.193
72,-0.031,-0.016,-0.205
73,-0.033,-0.023,-0.212
74,-0.037,-0.028,-0.215
75,-0.039,-0.032,-0.213
76,-0.042,-0.035,-0.208
77,-0.05,-0.036,-0.201
78,-0.052,-0.035,-0.186
79,-0.048,-0.034,-0.16
80,-0.039,-0.031,-0.123
81,-0.026,-0.028,-0.073
82,-0.007,-0.024,-0.011
83,-0.001,-0.021,0.053
84,0.007,-0.018,0.123
85,0.01,-0.015,0.193
86,0.007,-0.013,0.256
87,-0.006,-0.01,0.301
88,-0.01,-0.009,0.329
89,-0.011,-0.008,0.329
90,-0.011,-0.008,0.303
91,-0.012,-0.01,0.248
92,-0.015,-0.011,0.18
93,-0.012,-0.014,0.111
94,-0.01,-0.017,0.044
95,-0.013,-0.021,-0.018
96,-0.021,-0.025,-0.073
97,-0.033,-0.028,-0.12
98,-0.041,-0.032,-0.158
99,-0.046,-0.035,-0.186
100,-0.044,-0.037,-0.205
101,-0.043,-0.04,-0.22
102,-0.041,-0.042,-0.23
103,-0.04,-0.042,-0.235
104,-0.039,-0.042,-0.236
105,-0.039,-0.04,-0.233
106,-0.04,-0.038,-0.228
107,-0.041,-0.035,-0.218
108,-0.041,-0.031,-0.201
109,-0.04,-0.028,-0.176
110,-0.037,-0.024,-0.141
111,-0.029,-0.021,-0.094
112,-0.022,-0.018,-0.035
113,-0.014,-0.014,0.035
114,-0.005,-0.01,0.112
115,0.002,-0.006,0.188
116,0.007,-0.004,0.256
117,0.013,-0.001,0.306
118,0.012,-0.0,0.326
119,0.012,-0.0,0.318
120,0.004,-0.002,0.278
121,-0.009,-0.005,0.214
122,-0.009,-0.008,0.147
123,-0.002,-0.012,0.083
124,-0.003,-0.014,0.016
125,-0.007,-0.017,-0.043
126,-0.013,-0.019,-0.093
127,-0.018,-0.021,-0.132
128,-0.023,-0.023,-0.162
129,-0.029,-0.025,-0.185
130,-0.033,-0.026,-0.201
131,-0.038,-0.027,-0.213
132,-0.04,-0.026,-0.22
133,-0.041,-0.024,-0.221
134,-0.043,-0.022,-0.22
135,-0.041,-0.018,-0.212
136,-0.038,-0.014,-0.199
137,-0.03,-0.01,-0.178
138,-0.019,-0.005,-0.149
139,-0.005,-0.0,-0.109
140,0.009,0.004,-0.059
141,0.025,0.009,-0.001
142,0.038,0.013,0.064
143,0.049,0.016,0.132
144,0.054,0.019,0.201
145,0.046,0.02,0.258
146,0.025,0.021,0.298
147,0.018,0.021,0.322
148,0.019,0.021,0.322
149,0.027,0.019,0.298
150,0.029,0.016,0.247
151,0.025,0.013,0.183
152,0.012,0.009,0.112
153,0.001,0.005,0.042
154,-0.013,0.001,-0.025
155,-0.019,-0.003,-0.078
156,-0.02,-0.006,-0.117
157,-0.021,-0.009,-0.145
158,-0.019,-0.011,-0.163
159,-0.017,-0.012,-0.173
160,-0.014,-0.011,-0.178
161,-0.013,-0.008,-0.18
162,-0.012,-0.004,-0.179
163,-0.008,0.002,-0.174
164,-0.003,0.008,-0.165
165,0.002,0.016,-0.151
166,0.012,0.023,-0.133
167,0.024,0.031,-0.108
168,0.035,0.038,-0.078
169,0.045,0.044,-0.041
170,0.055,0.049,0.004
171,0.063,0.053,0.058
172,0.067,0.056,0.116
173,0.07,0.059,0.175
174,0.071,0.06,0.231
175,0.072,0.058,0.279
176,0.073,0.054,0.311
177,0.069,0.049,0.319
178,0.06,0.042,0.303
179,0.053,0.034,0.266
180,0.043,0.025,0.212
181,0.029,0.016,0.147
182,0.006,0.007,0.073
183,-0.015,-0.002,0.003
184,-0.033,-0.012,-0.058
185,-0.037,-0.021,-0.106
186,-0.043,-0.031,-0.146
187,-0.049,-0.04,-0.176
188,-0.053,-0.048,-0.199
189,-0.055,-0.053,-0.214
190,-0.059,-0.055,-0.226
191,-0.062,-0.055,-0.233
192,-0.06,-0.051,-0.233
193,-0.057,-0.045,-0.229
194,-0.053,-0.036,-0.22
195,-0.041,-0.026,-0.202
196,-0.023,-0.013,-0.176
197,-0.005,0.001,-0.144
198,0.012,0.015,-0.103
199,0.033,0.03,-0.053
200,0.04,0.045,-0.001
201,0.048,0.059,0.061
202,0.061,0.072,0.132
203,0.073,0.083,0.206
204,0.084,0.092,0.273
205,0.098,0.099,0.331
206,0.119,0.104,0.368
207,0.137,0.107,0.381
208,0.159,0.107,0.373
209,0.164,0.105,0.336
210,0.154,0.1,0.275
211,0.127,0.093,0.197
212,0.097,0.083,0.117
213,0.074,0.072,0.047
214,0.052,0.06,-0.015
215,0.03,0.047,-0.067
216,0.013,0.034,-0.108
217,-0.004,0.022,-0.142
218,-0.016,0.01,-0.167
219,-0.025,-0.001,-0.186
220,-0.032,-0.011,-0.199
221,-0.036,-0.02,-0.207
222,-0.039,-0.026,-0.21
223,-0.041,-0.031,-0.209
224,-0.045,-0.033,-0.206
225,-0.044,-0.033,-0.195
226,-0.04,-0.031,-0.177
227,-0.035,-0.027,-0.151
228,-0.029,-0.021,-0.115
229,-0.022,-0.013,-0.066
230,-0.014,-0.004,-0.005
231,0.002,0.005,0.068
232,0.022,0.015,0.147
233,0.045,0.023,0.226
234,0.061,0.03,0.295
235,0.068,0.035,0.349
236,0.063,0.039,0.372
237,0.044,0.04,0.362
238,0.032,0.041,0.328
239,0.042,0.04,0.282
240,0.047,0.037,0.218
241,0.048,0.032,0.148
242,0.047,0.025,0.08
243,0.044,0.017,0.018
244,0.023,0.008,-0.045
245,0.004,-0.001,-0.097
246,-0.014,-0.009,-0.137
247,-0.028,-0.016,-0.167
248,-0.036,-0.021,-0.188
249,-0.041,-0.025,-0.201
250,-0.045,-0.027,-0.211
251,-0.046,-0.027,-0.215
252,-0.049,-0.027,-0.216
253,-0.047,-0.025,-0.21
254,-0.041,-0.021,-0.198
255,-0.036,-0.016,-0.181
256,-0.032,-0.01,-0.157
257,-0.024,-0.003,-0.122
258,-0.014,0.004,-0.075
259,-0.003,0.011,-0.018
260,0.008,0.017,0.047
261,0.025,0.023,0.124
262,0.044,0.027,0.204
263,0.066,0.031,0.283
264,0.086,0.035,0.348
265,0.103,0.038,0.388
266,0.115,0.038,0.397
267,0.078,0.038,0.356
268,0.048,0.035,0.295
269,0.02,0.029,0.218
270,0.0,0.022,0.138
271,-0.016,0.013,0.061
272,-0.025,0.005,-0.007
273,-0.031,-0.004,-0.065
274,-0.033,-0.014,-0.11
275,-0.033,-0.024,-0.144
276,-0.038,-0.033,-0.171
277,-0.046,-0.042,-0.193
278,-0.055,-0.049,-0.209
279,-0.061,-0.055,-0.219
280,-0.065,-0.06,-0.224
281,-0.067,-0.064,-0.225
282,-0.067,-0.066,-0.221
283,-0.064,-0.066,-0.211
284,-0.062,-0.063,-0.198
285,-0.058,-0.059,-0.179
286,-0.056,-0.053,-0.155
287,-0.052,-0.044,-0.121
288,-0.044,-0.035,-0.075
289,-0.036,-0.026,-0.019
290,-0.025,-0.016,0.047
291,-0.013,-0.008,0.12
292,0.008,-0.002,0.198
293,0.02,0.004,0.265
294,0.02,0.009,0.313
295,0.013,0.012,0.338
296,0.009,0.015,0.335
297,0.021,0.017,0.313
298,0.033,0.018,0.263
299,0.031,0.018,0.196
300,0.024,0.015,0.125
301,0.021,0.01,0.058
302,0.02,0.006,-0.001
303,0.024,0.001,-0.047
304,0.02,-0.003,-0.087
305,0.014,-0.006,-0.121
306,0.002,-0.008,-0.149
307,-0.01,-0.009,-0.171
308,-0.023,-0.01,-0.19
309,-0.031,-0.009,-0.202
310,-0.038,-0.008,-0.211
311,-0.04,-0.005,-0.212
312,-0.041,-0.002,-0.209
313,-0.039,0.002,-0.2
314,-0.03,0.007,-0.183
315,-0.017,0.013,-0.157
316,0.0,0.019,-0.121
317,0.018,0.025,-0.078
318,0.037,0.031,-0.026
319,0.053,0.036,0.033
320,0.065,0.041,0.098
321,0.079,0.045,0.171
322,0.095,0.05,0.244
323,0.116,0.053,0.307
324,0.113,0.054,0.346
325,0.092,0.054,0.349
326,0.048,0.052,0.311
327,0.043,0.049,0.266
328,0.025,0.043,0.2
329,0.016,0.036,0.132
330,0.01,0.028,0.066
331,0.007,0.02,0.004
332,0.002,0.012,-0.051
333,-0.005,0.004,-0.096
334,-0.009,-0.003,-0.131
335,-0.012,-0.009,-0.158
336,-0.015,-0.014,-0.178
337,-0.02,-0.017,-0.193
338,-0.025,-0.019,-0.204
339,-0.027,-0.018,-0.21
340,-0.025,-0.015,-0.211
341,-0.023,-0.01,-0.206
342,-0.021,-0.004,-0.198
343,-0.018,0.004,-0.185
344,-0.009,0.012,-0.163
345,0.005,0.021,-0.133
346,0.021,0.031,-0.093
347,0.041,0.04,-0.043
348,0.061,0.049,0.017
349,0.081,0.056,0.085
350,0.1,0.062,0.158
351,0.105,0.067,0.224
352,0.102,0.072,0.279
353,0.094,0.076,0.319
354,0.083,0.078,0.345
355,0.076,0.079,0.346
356,0.077,0.079,0.322
357,0.071,0.077,0.276
358,0.064,0.074,0.218
359,0.062,0.069,0.156
360,0.053,0.062,0.092
361,0.049,0.054,0.034
362,0.042,0.044,-0.018
363,0.034,0.034,-0.062
364,0.027,0.025,-0.096
365,0.024,0.016,-0.12
366,0.021,0.008,-0.136
367,0.017,0.003,-0.147
368,0.013,-0.001,-0.154
369,0.008,-0.001,-0.158
370,0.001,0.001,-0.159
371,-0.003,0.006,-0.156
372,-0.007,0.012,-0.149
373,-0.008,0.021,-0.137
374,-0.006,0.03,-0.119
375,-0.001,0.039,-0.091
376,0.011,0.05,-0.051
377,0.027,0.061,-0.002
378,0.047,0.071,0.059
379,0.063,0.081,0.126
380,0.077,0.09,0.195
381,0.093,0.098,0.264
382,0.118,0.104,0.329
383,0.142,0.109,0.375
384,0.165,0.112,0.398
385,0.166,0.113,0.386
386,0.158,0.112,0.34
387,0.135,0.108,0.268
388,0.119,0.103,0.193
389,0.101,0.095,0.117
390,0.074,0.084,0.041
391,0.049,0.073,-0.024
392,0.031,0.059,-0.075
393,0.016,0.044,-0.115
394,0.003,0.029,-0.146
395,-0.005,0.013,-0.166
396,-0.012,-0.002,-0.18
397,-0.015,-0.016,-0.187
398,-0.019,-0.028,-0.19
399,-0.024,-0.036,-0.189
400,-0.027,-0.04,-0.184
