lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.712,0.728,0.824
2,0.559,0.575,0.686
3,0.384,0.446,0.509
4,0.285,0.34,0.363
5,0.209,0.254,0.231
6,0.16,0.184,0.118
7,0.136,0.129,0.036
8,0.108,0.087,-0.031
9,0.087,0.056,-0.081
10,0.065,0.034,-0.122
11,0.054,0.02,-0.149
12,0.044,0.011,-0.168
13,0.035,0.008,-0.183
14,0.033,0.008,-0.193
15,0.025,0.01,-0.202
16,0.031,0.015,-0.197
17,0.024,0.021,-0.195
18,0.028,0.027,-0.185
19,0.027,0.034,-0.172
20,0.023,0.04,-0.154
21,0.021,0.045,-0.126
22,0.013,0.049,-0.089
23,0.01,0.052,-0.037
24,0.009,0.054,0.028
25,0.016,0.054,0.109
26,0.025,0.05,0.202
27,0.031,0.047,0.29
28,0.058,0.043,0.373
29,0.056,0.041,0.412
30,0.068,0.039,0.421
31,0.062,0.037,0.386
32,0.068,0.036,0.327
33,0.063,0.034,0.249
34,0.044,0.032,0.156
35,0.025,0.028,0.066
36,0.011,0.022,-0.013
37,0.009,0.016,-0.073
38,0.001,0.009,-0.121
39,-0.008,0.003,-0.158
40,-0.016,-0.002,-0.185
41,-0.012,-0.005,-0.199
42,-0.013,-0.008,-0.211
43,-0.017,-0.009,-0.221
44,-0.024,-0.009,-0.23
45,-0.019,-0.008,-0.229
46,-0.007,-0.006,-0.218
47,0.005,-0.003,-0.206
48,0.01,0.001,-0.196
49,0.005,0.008,-0.185
50,0.007,0.015,-0.162
51,0.009,0.023,-0.128
52,0.009,0.032,-0.082
53,0.018,0.041,-0.016
54,0.017,0.048,0.06
55,0.029,0.056,0.148
56,0.039,0.062,0.232
57,0.079,0.066,0.322
58,0.124,0.069,0.398
59,0.135,0.07,0.425
60,0.144,0.07,0.421
61,0.107,0.068,0.363
62,0.09,0.067,0.298
63,0.058,0.064,0.212
64,0.047,0.061,0.125
65,0.034,0.057,0.041
66,0.032,0.051,-0.025
67,0.036,0.044,-0.073
68,0.027,0.034,-0.115
69,0.017,0.025,-0.147
70,-0.002,0.015,-0.175
71,-0.012,0.006,-0.195
72,-0.019,-0.004,-0.209
73,-0.019,-0.012,-0.217
74,-0.019,-0.019,-0.221
75,-0.015,-0.024,-0.219
76,-0.021,-0.028,-0.219
77,-0.022,-0.029,-0.211
78,-0.019,-0.028,-0.197
79,-0.019,-0.025,-0.176
80,-0.012,-0.02,-0.144
81,-0.014,-0.013,-0.105
82,-0.01,-0.004,-0.051
83,-0.014,0.004,0.012
84,-0.02,0.012,0.087
85,-0.022,0.019,0.168
86,-0.02,0.023,0.254
87,-0.009,0.027,0.326
88,0.026,0.031,0.383
89,0.059,0.034,0.405
90,0.085,0.037,0.389
91,0.098,0.039,0.339
92,0.086,0.04,0.259
93,0.08,0.038,0.18
94,0.068,0.034,0.101
95,0.055,0.029,0.027
96,0.039,0.024,-0.041
97,0.017,0.02,-0.1
98,0.009,0.017,-0.138
99,-0.0,0.015,-0.168
100,-0.005,0.013,-0.187
101,-0.019,0.011,-0.206
102,-0.025,0.009,-0.218
103,-0.026,0.007,-0.224
104,-0.024,0.005,-0.225
105,-0.023,0.003,-0.221
106,-0.02,0.001,-0.215
107,-0.024,-0.001,-0.209
108,-0.019,-0.003,-0.194
109,-0.005,-0.004,-0.166
110,0.007,-0.004,-0.128
111,0.007,-0.004,-0.081
112,0.008,-0.003,-0.02
113,0.014,-0.001,0.056
114,0.02,0.001,0.138
115,0.04,0.001,0.227
116,0.062,0.001,0.314
117,0.064,-0.0,0.373
118,0.039,-0.002,0.388
119,-0.002,-0.005,0.357
120,-0.038,-0.01,0.297
121,-0.054,-0.016,0.227
122,-0.067,-0.022,0.147
123,-0.061,-0.027,0.073
124,-0.053,-0.032,0.002
125,-0.056,-0.037,-0.062
126,-0.049,-0.042,-0.111
127,-0.045,-0.047,-0.149
128,-0.045,-0.052,-0.177
129,-0.05,-0.055,-0.198
130,-0.053,-0.057,-0.209
131,-0.059,-0.057,-0.219
132,-0.051,-0.056,-0.22
133,-0.041,-0.052,-0.215
134,-0.029,-0.046,-0.207
135,-0.034,-0.04,-0.203
136,-0.039,-0.032,-0.196
137,-0.029,-0.024,-0.18
138,-0.025,-0.015,-0.162
139,-0.021,-0.005,-0.134
140,-0.02,0.004,-0.094
141,-0.012,0.013,-0.036
142,0.014,0.019,0.042
143,0.035,0.024,0.129
144,0.039,0.027,0.212
145,0.032,0.029,0.285
146,0.031,0.031,0.343
147,0.024,0.032,0.375
148,0.042,0.033,0.395
149,0.067,0.032,0.384
150,0.084,0.03,0.34
151,0.073,0.028,0.267
152,0.049,0.025,0.179
153,0.029,0.021,0.092
154,0.011,0.018,0.01
155,-0.003,0.015,-0.059
156,-0.003,0.014,-0.106
157,-0.012,0.014,-0.144
158,-0.01,0.013,-0.168
159,-0.009,0.013,-0.184
160,-0.005,0.013,-0.192
161,-0.006,0.012,-0.201
162,-0.007,0.013,-0.207
163,-0.009,0.014,-0.21
164,-0.005,0.015,-0.205
165,0.001,0.017,-0.198
166,0.012,0.02,-0.188
167,0.029,0.024,-0.168
168,0.039,0.027,-0.141
169,0.051,0.029,-0.102
170,0.062,0.031,-0.05
171,0.074,0.034,0.017
172,0.074,0.036,0.09
173,0.069,0.039,0.165
174,0.066,0.041,0.237
175,0.054,0.041,0.301
176,0.046,0.039,0.343
177,0.019,0.035,0.354
178,0.002,0.031,0.339
179,-0.017,0.027,0.292
180,-0.007,0.023,0.235
181,0.006,0.019,0.168
182,0.01,0.015,0.092
183,0.006,0.012,0.017
184,0.01,0.008,-0.044
185,0.008,0.003,-0.092
186,0.001,-0.003,-0.13
187,-0.009,-0.009,-0.162
188,-0.009,-0.014,-0.181
189,-0.017,-0.018,-0.195
190,-0.015,-0.021,-0.201
191,-0.017,-0.023,-0.209
192,-0.006,-0.023,-0.207
193,-0.011,-0.022,-0.209
194,-0.013,-0.02,-0.205
195,-0.02,-0.018,-0.202
196,-0.018,-0.015,-0.191
197,-0.015,-0.013,-0.174
198,-0.009,-0.01,-0.146
199,-0.01,-0.007,-0.111
200,-0.01,-0.005,-0.064
201,-0.019,-0.003,-0.004
202,-0.021,-0.002,0.072
203,-0.03,0.0,0.149
204,-0.02,0.002,0.237
205,-0.03,0.005,0.301
206,-0.007,0.007,0.355
207,0.025,0.009,0.38
208,0.045,0.01,0.364
209,0.053,0.01,0.311
210,0.051,0.009,0.235
211,0.038,0.006,0.153
212,0.021,0.003,0.07
213,0.017,0.001,-0.002
214,0.007,-0.001,-0.065
215,-0.004,-0.001,-0.114
216,-0.009,-0.001,-0.146
217,-0.013,-0.001,-0.169
218,-0.011,-0.001,-0.184
219,-0.019,-0.001,-0.2
220,-0.02,0.001,-0.21
221,-0.014,0.003,-0.214
222,-0.016,0.005,-0.218
223,-0.015,0.008,-0.216
224,-0.003,0.012,-0.207
225,-0.006,0.015,-0.203
226,0.008,0.019,-0.185
227,0.016,0.022,-0.159
228,0.024,0.026,-0.122
229,0.031,0.031,-0.072
230,0.04,0.036,-0.005
231,0.051,0.041,0.073
232,0.082,0.047,0.168
233,0.092,0.051,0.255
234,0.109,0.054,0.337
235,0.084,0.055,0.383
236,0.056,0.054,0.4
237,0.029,0.052,0.378
238,0.036,0.048,0.341
239,0.035,0.043,0.28
240,0.038,0.038,0.207
241,0.03,0.032,0.121
242,0.024,0.026,0.039
243,0.008,0.018,-0.035
244,-0.002,0.01,-0.092
245,-0.002,0.002,-0.131
246,-0.011,-0.005,-0.163
247,-0.015,-0.011,-0.182
248,-0.019,-0.017,-0.196
249,-0.018,-0.021,-0.206
250,-0.016,-0.025,-0.214
251,-0.02,-0.026,-0.221
252,-0.026,-0.027,-0.225
253,-0.036,-0.026,-0.229
254,-0.036,-0.024,-0.224
255,-0.037,-0.02,-0.215
256,-0.031,-0.016,-0.197
257,-0.026,-0.012,-0.167
258,-0.02,-0.008,-0.128
259,-0.01,-0.005,-0.073
260,-0.0,-0.004,-0.007
261,0.011,-0.002,0.073
262,0.018,-0.001,0.155
263,0.011,0.002,0.23
264,0.001,0.003,0.29
265,0.012,0.004,0.34
266,0.031,0.004,0.367
267,0.044,0.003,0.357
268,0.011,0.002,0.294
269,0.011,0.001,0.232
270,-0.003,-0.001,0.15
271,0.001,-0.004,0.074
272,-0.012,-0.006,-0.008
273,-0.017,-0.006,-0.072
274,-0.03,-0.007,-0.126
275,-0.031,-0.008,-0.159
276,-0.031,-0.01,-0.181
277,-0.03,-0.013,-0.194
278,-0.027,-0.015,-0.202
279,-0.028,-0.017,-0.211
280,-0.017,-0.019,-0.213
281,-0.016,-0.02,-0.216
282,-0.012,-0.021,-0.213
283,-0.015,-0.022,-0.212
284,-0.015,-0.021,-0.206
285,-0.012,-0.02,-0.19
286,-0.005,-0.019,-0.165
287,-0.002,-0.018,-0.132
288,-0.002,-0.016,-0.09
289,-0.004,-0.014,-0.037
290,-0.01,-0.01,0.025
291,-0.011,-0.007,0.096
292,0.006,-0.005,0.18
293,-0.003,-0.004,0.249
294,-0.007,-0.003,0.312
295,-0.039,-0.002,0.334
296,-0.042,-0.003,0.333
297,-0.039,-0.004,0.297
298,-0.014,-0.004,0.248
299,0.004,-0.004,0.18
300,0.014,-0.005,0.106
301,0.006,-0.007,0.029
302,0.005,-0.009,-0.03
303,0.011,-0.012,-0.077
304,0.016,-0.014,-0.112
305,0.006,-0.015,-0.145
306,-0.007,-0.016,-0.172
307,-0.014,-0.017,-0.188
308,-0.015,-0.018,-0.198
309,-0.015,-0.019,-0.206
310,-0.027,-0.019,-0.218
311,-0.035,-0.018,-0.224
312,-0.041,-0.018,-0.225
313,-0.039,-0.017,-0.217
314,-0.034,-0.016,-0.204
315,-0.033,-0.015,-0.187
316,-0.024,-0.013,-0.157
317,-0.015,-0.011,-0.117
318,-0.007,-0.01,-0.066
319,-0.007,-0.009,-0.007
320,-0.008,-0.008,0.065
321,-0.016,-0.006,0.139
322,-0.007,-0.003,0.217
323,0.006,-0.0,0.291
324,0.036,0.002,0.351
325,0.041,0.003,0.37
326,0.027,0.004,0.347
327,0.018,0.004,0.299
328,-0.001,0.004,0.222
329,-0.013,0.002,0.139
330,-0.003,-0.0,0.063
331,0.002,-0.003,-0.006
332,-0.002,-0.006,-0.067
333,-0.009,-0.008,-0.114
334,-0.015,-0.011,-0.149
335,-0.019,-0.014,-0.176
336,-0.024,-0.016,-0.194
337,-0.029,-0.019,-0.209
338,-0.027,-0.021,-0.217
339,-0.035,-0.022,-0.227
340,-0.032,-0.022,-0.228
341,-0.03,-0.022,-0.224
342,-0.029,-0.021,-0.218
343,-0.024,-0.02,-0.207
344,-0.021,-0.019,-0.189
345,-0.014,-0.018,-0.163
346,-0.012,-0.015,-0.13
347,-0.005,-0.012,-0.083
348,-0.007,-0.009,-0.028
349,-0.006,-0.005,0.039
350,0.009,-0.003,0.122
351,0.007,-0.001,0.195
352,0.021,0.001,0.271
353,0.006,0.003,0.319
354,0.008,0.004,0.351
355,-0.007,0.004,0.347
356,0.0,0.004,0.324
357,-0.013,0.004,0.264
358,-0.001,0.003,0.193
359,0.006,0.001,0.118
360,0.005,-0.002,0.044
361,-0.0,-0.006,-0.019
362,-0.001,-0.011,-0.071
363,-0.016,-0.014,-0.117
364,-0.015,-0.017,-0.143
365,-0.02,-0.019,-0.166
366,-0.015,-0.021,-0.177
367,-0.015,-0.022,-0.187
368,-0.021,-0.023,-0.197
369,-0.028,-0.024,-0.206
370,-0.029,-0.024,-0.208
371,-0.03,-0.024,-0.207
372,-0.032,-0.023,-0.204
373,-0.037,-0.021,-0.198
374,-0.038,-0.019,-0.183
375,-0.032,-0.016,-0.154
376,-0.023,-0.013,-0.113
377,-0.016,-0.011,-0.063
378,-0.004,-0.008,0.005
379,-0.007,-0.006,0.079
380,-0.008,-0.004,0.157
381,-0.001,-0.002,0.236
382,0.008,-0.0,0.308
383,0.032,0.001,0.367
384,0.03,0.001,0.377
385,0.016,0.001,0.349
386,-0.004,-0.0,0.286
387,-0.021,-0.002,0.203
388,-0.017,-0.004,0.126
389,-0.022,-0.006,0.046
390,-0.006,-0.009,-0.018
391,-0.003,-0.013,-0.073
392,-0.005,-0.017,-0.118
393,-0.017,-0.02,-0.154
394,-0.03,-0.024,-0.183
395,-0.036,-0.028,-0.2
396,-0.039,-0.03,-0.213
397,-0.039,-0.032,-0.22
398,-0.033,-0.033,-0.223
399,-0.029,-0.032,-0.222
400,-0.021,-0.029,-0.216
