lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.505,0.591,0.52
2,0.315,0.444,0.33
3,0.211,0.327,0.224
4,0.174,0.236,0.184
5,0.14,0.166,0.147
6,0.124,0.115,0.128
7,0.124,0.08,0.128
8,0.107,0.057,0.109
9,0.091,0.044,0.093
10,0.077,0.04,0.076
11,0.083,0.042,0.077
12,0.068,0.047,0.058
13,0.082,0.056,0.067
14,0.1,0.067,0.084
15,0.109,0.078,0.091
16,0.091,0.088,0.073
17,0.098,0.098,0.081
18,0.087,0.105,0.076
19,0.092,0.111,0.086
20,0.08,0.115,0.077
21,0.076,0.117,0.075
22,0.055,0.116,0.056
23,0.084,0.113,0.085
24,0.09,0.108,0.092
25,0.087,0.101,0.092
26,0.071,0.084,0.08
27,0.073,0.076,0.087
28,0.07,0.07,0.088
29,0.068,0.065,0.089
30,0.052,0.061,0.076
31,0.06,0.058,0.081
32,0.079,0.055,0.094
33,0.075,0.053,0.083
34,0.057,0.051,0.063
35,0.053,0.049,0.057
36,0.027,0.047,0.031
37,0.028,0.045,0.03
38,0.026,0.046,0.028
39,0.038,0.047,0.036
40,0.021,0.049,0.015
41,0.039,0.05,0.029
42,0.058,0.052,0.046
43,0.061,0.055,0.047
44,0.049,0.057,0.036
45,0.05,0.058,0.037
46,0.057,0.061,0.043
47,0.078,0.063,0.067
48,0.082,0.065,0.075
49,0.071,0.066,0.069
50,0.084,0.067,0.084
51,0.074,0.066,0.077
52,0.085,0.067,0.088
53,0.071,0.066,0.075
54,0.057,0.066,0.063
55,0.057,0.065,0.066
56,0.061,0.065,0.074
57,0.071,0.064,0.088
58,0.083,0.063,0.102
59,0.079,0.061,0.1
60,0.071,0.059,0.093
61,0.034,0.055,0.053
62,0.02,0.052,0.034
63,0.032,0.05,0.041
64,0.028,0.048,0.033
65,0.036,0.047,0.04
66,0.028,0.047,0.033
67,0.055,0.047,0.058
68,0.061,0.048,0.061
69,0.051,0.049,0.048
70,0.044,0.051,0.036
71,0.071,0.053,0.058
72,0.091,0.055,0.076
73,0.051,0.058,0.037
74,0.071,0.06,0.057
75,0.069,0.063,0.056
76,0.055,0.066,0.044
77,0.064,0.069,0.054
78,0.065,0.072,0.059
79,0.063,0.075,0.061
80,0.062,0.078,0.06
81,0.061,0.08,0.059
82,0.076,0.083,0.075
83,0.089,0.085,0.089
84,0.108,0.085,0.111
85,0.114,0.084,0.122
86,0.096,0.082,0.111
87,0.082,0.081,0.103
88,0.076,0.08,0.102
89,0.065,0.079,0.091
90,0.079,0.078,0.103
91,0.08,0.077,0.1
92,0.068,0.076,0.081
93,0.077,0.074,0.086
94,0.088,0.071,0.096
95,0.082,0.07,0.09
96,0.063,0.069,0.069
97,0.065,0.067,0.068
98,0.059,0.066,0.059
99,0.06,0.066,0.055
100,0.049,0.065,0.038
101,0.043,0.064,0.028
102,0.057,0.064,0.039
103,0.071,0.063,0.052
104,0.06,0.062,0.041
105,0.045,0.061,0.028
106,0.059,0.059,0.044
107,0.062,0.058,0.051
108,0.071,0.057,0.065
109,0.066,0.057,0.064
110,0.078,0.057,0.077
111,0.056,0.057,0.055
112,0.061,0.057,0.061
113,0.064,0.057,0.067
114,0.073,0.057,0.079
115,0.067,0.058,0.08
116,0.071,0.058,0.091
117,0.068,0.058,0.093
118,0.041,0.059,0.068
119,0.029,0.059,0.056
120,0.036,0.058,0.059
121,0.031,0.057,0.049
122,0.028,0.056,0.041
123,0.053,0.056,0.062
124,0.054,0.056,0.06
125,0.058,0.058,0.062
126,0.068,0.059,0.07
127,0.09,0.06,0.088
128,0.09,0.061,0.085
129,0.105,0.06,0.095
130,0.079,0.06,0.066
131,0.06,0.06,0.043
132,0.036,0.059,0.021
133,0.021,0.058,0.006
134,0.035,0.056,0.019
135,0.065,0.055,0.049
136,0.051,0.055,0.036
137,0.06,0.056,0.049
138,0.071,0.057,0.065
139,0.063,0.058,0.061
140,0.053,0.057,0.055
141,0.062,0.057,0.064
142,0.058,0.056,0.061
143,0.069,0.054,0.074
144,0.067,0.053,0.075
145,0.034,0.054,0.046
146,0.031,0.055,0.05
147,0.022,0.054,0.046
148,0.024,0.057,0.048
149,0.041,0.059,0.061
150,0.081,0.062,0.095
151,0.086,0.065,0.097
152,0.076,0.067,0.085
153,0.095,0.068,0.101
154,0.082,0.068,0.087
155,0.094,0.066,0.097
156,0.088,0.065,0.09
157,0.061,0.064,0.062
158,0.046,0.062,0.044
159,0.039,0.061,0.031
160,0.026,0.06,0.014
161,0.039,0.058,0.022
162,0.066,0.057,0.049
163,0.078,0.055,0.062
164,0.071,0.052,0.057
165,0.061,0.049,0.05
166,0.06,0.047,0.053
167,0.05,0.045,0.048
168,0.03,0.044,0.031
169,0.042,0.043,0.044
170,0.04,0.042,0.041
171,0.05,0.042,0.054
172,-0.006,0.043,0.002
173,0.023,0.047,0.032
174,0.045,0.051,0.056
175,0.056,0.055,0.07
176,0.061,0.058,0.08
177,0.051,0.06,0.076
178,0.053,0.062,0.076
179,0.056,0.063,0.073
180,0.063,0.063,0.075
181,0.074,0.063,0.083
182,0.099,0.061,0.105
183,0.056,0.059,0.06
184,0.072,0.057,0.074
185,0.082,0.054,0.083
186,0.068,0.052,0.068
187,0.079,0.051,0.076
188,0.086,0.049,0.076
189,0.044,0.047,0.03
190,0.037,0.044,0.019
191,0.009,0.041,-0.008
192,0.029,0.037,0.012
193,0.011,0.035,-0.006
194,0.031,0.034,0.013
195,0.005,0.033,-0.009
196,0.013,0.033,0.001
197,-0.001,0.033,-0.009
198,0.024,0.037,0.018
199,0.025,0.04,0.021
200,0.04,0.042,0.037
201,0.062,0.044,0.062
202,0.044,0.047,0.048
203,0.057,0.05,0.062
204,0.054,0.054,0.063
205,0.062,0.057,0.074
206,0.087,0.06,0.103
207,0.104,0.061,0.122
208,0.088,0.062,0.105
209,0.075,0.063,0.088
210,0.049,0.064,0.06
211,0.061,0.064,0.072
212,0.053,0.063,0.062
213,0.077,0.06,0.084
214,0.077,0.055,0.083
215,0.056,0.051,0.06
216,0.034,0.046,0.037
217,0.022,0.042,0.021
218,0.023,0.038,0.017
219,0.021,0.033,0.009
220,0.009,0.029,-0.004
221,0.005,0.027,-0.008
222,0.017,0.024,0.005
223,0.042,0.023,0.031
224,0.035,0.022,0.027
225,0.01,0.022,0.006
226,0.024,0.023,0.023
227,0.026,0.024,0.027
228,0.034,0.027,0.036
229,0.036,0.031,0.039
230,0.036,0.034,0.041
231,0.053,0.038,0.059
232,0.011,0.042,0.02
233,0.027,0.044,0.038
234,0.045,0.045,0.058
235,0.045,0.046,0.063
236,0.06,0.047,0.083
237,0.066,0.048,0.089
238,0.055,0.05,0.076
239,0.062,0.05,0.078
240,0.062,0.049,0.074
241,0.053,0.047,0.062
242,0.051,0.044,0.056
243,0.042,0.042,0.048
244,0.031,0.039,0.037
245,0.042,0.037,0.046
246,0.056,0.037,0.057
247,0.042,0.038,0.038
248,0.037,0.038,0.028
249,0.027,0.036,0.015
250,0.006,0.035,-0.006
251,-0.004,0.034,-0.016
252,0.016,0.034,0.003
253,0.039,0.035,0.025
254,0.034,0.036,0.022
255,0.021,0.038,0.013
256,0.041,0.04,0.037
257,0.06,0.041,0.057
258,0.066,0.042,0.065
259,0.049,0.044,0.053
260,0.039,0.046,0.045
261,0.035,0.047,0.043
262,0.039,0.048,0.049
263,0.049,0.047,0.061
264,0.074,0.046,0.089
265,0.091,0.045,0.106
266,0.068,0.043,0.084
267,0.039,0.04,0.055
268,0.021,0.037,0.035
269,0.001,0.034,0.011
270,0.016,0.031,0.023
271,0.031,0.028,0.036
272,0.051,0.022,0.055
273,0.047,0.018,0.049
274,0.021,0.014,0.021
275,-0.001,0.011,-0.002
276,-0.004,0.011,-0.008
277,-0.022,0.012,-0.031
278,-0.018,0.014,-0.031
279,0.003,0.016,-0.013
280,0.023,0.018,0.007
281,0.022,0.022,0.008
282,0.023,0.024,0.009
283,0.012,0.027,0.0
284,0.015,0.029,0.006
285,0.042,0.032,0.035
286,0.035,0.035,0.03
287,0.05,0.038,0.044
288,0.041,0.04,0.035
289,0.042,0.042,0.037
290,0.058,0.044,0.056
291,0.079,0.043,0.081
292,0.062,0.043,0.068
293,0.061,0.042,0.072
294,0.081,0.043,0.095
295,0.067,0.045,0.085
296,0.06,0.046,0.078
297,0.025,0.045,0.04
298,0.015,0.043,0.028
299,-0.003,0.041,0.009
300,0.017,0.04,0.026
301,0.014,0.04,0.022
302,0.004,0.041,0.013
303,0.031,0.042,0.037
304,0.047,0.044,0.05
305,0.05,0.045,0.05
306,0.046,0.046,0.04
307,0.041,0.047,0.03
308,0.057,0.047,0.042
309,0.062,0.048,0.046
310,0.067,0.05,0.051
311,0.077,0.051,0.06
312,0.074,0.053,0.057
313,0.066,0.053,0.052
314,0.042,0.054,0.033
315,0.068,0.055,0.061
316,0.051,0.054,0.046
317,0.058,0.053,0.055
318,0.034,0.052,0.034
319,0.048,0.05,0.05
320,0.068,0.046,0.071
321,0.062,0.042,0.068
322,0.015,0.037,0.026
323,0.015,0.034,0.03
324,0.013,0.03,0.032
325,0.015,0.029,0.035
326,0.017,0.028,0.034
327,0.026,0.028,0.039
328,0.031,0.029,0.04
329,0.048,0.029,0.054
330,0.034,0.03,0.04
331,0.021,0.031,0.028
332,0.039,0.033,0.044
333,0.033,0.035,0.038
334,0.024,0.037,0.026
335,0.023,0.039,0.021
336,0.047,0.041,0.039
337,0.054,0.044,0.04
338,0.053,0.046,0.036
339,0.047,0.048,0.031
340,0.058,0.05,0.042
341,0.049,0.052,0.033
342,0.07,0.054,0.053
343,0.071,0.054,0.056
344,0.069,0.055,0.056
345,0.055,0.055,0.045
346,0.041,0.053,0.033
347,0.045,0.051,0.039
348,0.045,0.05,0.041
349,0.031,0.049,0.029
350,0.039,0.047,0.04
351,0.042,0.046,0.047
352,0.05,0.046,0.059
353,0.06,0.045,0.074
354,0.043,0.045,0.06
355,0.038,0.044,0.055
356,0.058,0.043,0.072
357,0.059,0.043,0.068
358,0.035,0.042,0.041
359,0.045,0.043,0.049
360,0.019,0.043,0.022
361,0.025,0.045,0.026
362,0.047,0.046,0.048
363,0.038,0.048,0.039
364,0.044,0.049,0.043
365,0.046,0.051,0.041
366,0.061,0.051,0.052
367,0.063,0.051,0.051
368,0.048,0.05,0.035
369,0.063,0.048,0.048
370,0.047,0.047,0.032
371,0.057,0.045,0.039
372,0.064,0.043,0.047
373,0.04,0.041,0.026
374,0.046,0.039,0.034
375,0.033,0.038,0.024
376,0.034,0.036,0.027
377,0.03,0.033,0.027
378,0.026,0.031,0.025
379,0.044,0.029,0.045
380,0.042,0.028,0.046
381,0.023,0.026,0.029
382,0.015,0.025,0.024
383,0.007,0.025,0.022
384,0.024,0.025,0.041
385,0.004,0.025,0.022
386,0.0,0.026,0.015
387,0.019,0.027,0.03
388,0.041,0.028,0.05
389,0.052,0.03,0.059
390,0.05,0.032,0.055
391,0.048,0.034,0.052
392,0.036,0.037,0.038
393,0.031,0.039,0.03
394,0.034,0.041,0.03
395,0.059,0.042,0.05
396,0.035,0.043,0.021
397,0.04,0.043,0.023
398,0.032,0.042,0.014
399,0.037,0.039,0.019
400,0.042,0.035,0.023
