lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.654,0.665,0.807
2,0.424,0.507,0.616
3,0.271,0.378,0.442
4,0.204,0.276,0.298
5,0.163,0.196,0.165
6,0.14,0.136,0.053
7,0.123,0.093,-0.031
8,0.109,0.063,-0.094
9,0.087,0.044,-0.141
10,0.076,0.034,-0.176
11,0.071,0.031,-0.197
12,0.072,0.034,-0.21
13,0.062,0.04,-0.222
14,0.058,0.049,-0.226
15,0.059,0.06,-0.225
16,0.067,0.071,-0.22
17,0.066,0.081,-0.218
18,0.068,0.091,-0.211
19,0.079,0.099,-0.193
20,0.093,0.106,-0.166
21,0.096,0.111,-0.133
22,0.089,0.113,-0.09
23,0.095,0.114,-0.022
24,0.096,0.113,0.059
25,0.109,0.111,0.161
26,0.123,0.102,0.276
27,0.115,0.096,0.384
28,0.065,0.092,0.461
29,0.027,0.09,0.509
30,0.029,0.089,0.516
31,0.074,0.088,0.487
32,0.113,0.088,0.406
33,0.135,0.087,0.3
34,0.101,0.084,0.173
35,0.078,0.079,0.065
36,0.074,0.073,-0.019
37,0.063,0.068,-0.089
38,0.05,0.063,-0.14
39,0.051,0.059,-0.17
40,0.059,0.057,-0.188
41,0.063,0.056,-0.203
42,0.064,0.056,-0.212
43,0.065,0.056,-0.217
44,0.06,0.057,-0.22
45,0.055,0.058,-0.222
46,0.059,0.059,-0.218
47,0.057,0.06,-0.213
48,0.058,0.062,-0.201
49,0.053,0.064,-0.186
50,0.048,0.066,-0.163
51,0.047,0.068,-0.129
52,0.051,0.069,-0.078
53,0.054,0.069,-0.006
54,0.051,0.071,0.084
55,0.057,0.074,0.191
56,0.074,0.078,0.301
57,0.11,0.08,0.414
58,0.155,0.081,0.505
59,0.159,0.081,0.539
60,0.112,0.079,0.495
61,0.061,0.077,0.406
62,0.046,0.073,0.306
63,0.049,0.07,0.208
64,0.053,0.069,0.109
65,0.059,0.069,0.023
66,0.059,0.068,-0.049
67,0.061,0.065,-0.103
68,0.055,0.061,-0.144
69,0.06,0.057,-0.169
70,0.055,0.052,-0.188
71,0.041,0.047,-0.205
72,0.035,0.042,-0.216
73,0.031,0.037,-0.222
74,0.029,0.033,-0.223
75,0.028,0.03,-0.221
76,0.029,0.028,-0.216
77,0.038,0.027,-0.204
78,0.034,0.027,-0.192
79,0.043,0.029,-0.168
80,0.031,0.032,-0.143
81,0.032,0.036,-0.1
82,0.036,0.04,-0.039
83,0.049,0.043,0.042
84,0.058,0.045,0.14
85,0.059,0.045,0.251
86,0.025,0.044,0.352
87,-0.01,0.045,0.424
88,-0.013,0.047,0.471
89,0.039,0.048,0.49
90,0.066,0.05,0.449
91,0.105,0.053,0.371
92,0.091,0.056,0.264
93,0.079,0.056,0.163
94,0.071,0.054,0.071
95,0.062,0.051,-0.011
96,0.054,0.049,-0.079
97,0.062,0.049,-0.124
98,0.047,0.049,-0.164
99,0.044,0.049,-0.189
100,0.036,0.05,-0.207
101,0.034,0.051,-0.217
102,0.029,0.052,-0.225
103,0.037,0.053,-0.224
104,0.044,0.054,-0.222
105,0.048,0.055,-0.218
106,0.048,0.055,-0.214
107,0.05,0.056,-0.203
108,0.052,0.056,-0.186
109,0.068,0.056,-0.155
110,0.06,0.055,-0.125
111,0.051,0.054,-0.078
112,0.049,0.054,-0.005
113,0.047,0.055,0.084
114,0.043,0.058,0.183
115,0.059,0.061,0.292
116,0.096,0.062,0.407
117,0.146,0.062,0.504
118,0.117,0.061,0.532
119,0.052,0.059,0.48
120,0.014,0.055,0.391
121,0.016,0.051,0.301
122,0.039,0.048,0.209
123,0.036,0.047,0.102
124,0.033,0.047,0.009
125,0.041,0.047,-0.06
126,0.035,0.046,-0.117
127,0.03,0.043,-0.16
128,0.044,0.041,-0.183
129,0.048,0.038,-0.202
130,0.05,0.037,-0.211
131,0.04,0.035,-0.221
132,0.038,0.035,-0.222
133,0.031,0.035,-0.223
134,0.035,0.036,-0.219
135,0.037,0.037,-0.215
136,0.047,0.039,-0.204
137,0.043,0.042,-0.193
138,0.042,0.046,-0.174
139,0.041,0.051,-0.147
140,0.063,0.058,-0.095
141,0.08,0.065,-0.031
142,0.087,0.07,0.043
143,0.099,0.073,0.139
144,0.093,0.075,0.245
145,0.031,0.078,0.332
146,-0.001,0.082,0.409
147,0.014,0.085,0.47
148,0.065,0.087,0.503
149,0.127,0.09,0.484
150,0.152,0.092,0.407
151,0.149,0.094,0.305
152,0.119,0.094,0.194
153,0.1,0.093,0.09
154,0.1,0.091,0.006
155,0.107,0.089,-0.06
156,0.094,0.088,-0.113
157,0.09,0.087,-0.149
158,0.084,0.085,-0.175
159,0.079,0.084,-0.195
160,0.073,0.083,-0.206
161,0.065,0.082,-0.214
162,0.064,0.08,-0.215
163,0.061,0.08,-0.213
164,0.06,0.08,-0.209
165,0.072,0.08,-0.2
166,0.062,0.081,-0.194
167,0.068,0.081,-0.177
168,0.074,0.08,-0.152
169,0.083,0.079,-0.113
170,0.082,0.077,-0.063
171,0.086,0.078,0.01
172,0.084,0.081,0.098
173,0.081,0.084,0.194
174,0.095,0.087,0.299
175,0.109,0.088,0.395
176,0.148,0.087,0.482
177,0.105,0.084,0.494
178,0.074,0.081,0.457
179,0.05,0.078,0.388
180,0.063,0.075,0.309
181,0.077,0.072,0.221
182,0.085,0.071,0.125
183,0.074,0.07,0.032
184,0.071,0.068,-0.04
185,0.056,0.064,-0.099
186,0.049,0.06,-0.14
187,0.036,0.057,-0.174
188,0.041,0.053,-0.191
189,0.04,0.05,-0.202
190,0.037,0.047,-0.209
191,0.033,0.045,-0.212
192,0.037,0.043,-0.21
193,0.033,0.042,-0.208
194,0.04,0.042,-0.203
195,0.048,0.042,-0.193
196,0.06,0.042,-0.178
197,0.057,0.043,-0.163
198,0.064,0.043,-0.135
199,0.062,0.044,-0.095
200,0.067,0.045,-0.036
201,0.065,0.045,0.038
202,0.062,0.044,0.127
203,0.024,0.043,0.213
204,0.007,0.042,0.308
205,-0.021,0.043,0.383
206,0.007,0.043,0.451
207,0.046,0.043,0.473
208,0.069,0.041,0.432
209,0.068,0.039,0.349
210,0.046,0.035,0.245
211,0.048,0.031,0.151
212,0.041,0.027,0.06
213,0.042,0.025,-0.019
214,0.031,0.026,-0.088
215,0.024,0.029,-0.136
216,0.024,0.032,-0.166
217,0.019,0.036,-0.189
218,0.019,0.038,-0.203
219,0.031,0.041,-0.206
220,0.038,0.043,-0.208
221,0.047,0.045,-0.205
222,0.042,0.047,-0.205
223,0.029,0.049,-0.208
224,0.033,0.05,-0.201
225,0.04,0.051,-0.187
226,0.04,0.052,-0.173
227,0.048,0.051,-0.148
228,0.058,0.05,-0.112
229,0.066,0.049,-0.062
230,0.069,0.048,0.004
231,0.086,0.049,0.091
232,0.099,0.05,0.181
233,0.094,0.05,0.269
234,0.098,0.048,0.356
235,0.06,0.045,0.414
236,-0.009,0.043,0.427
237,-0.044,0.039,0.405
238,-0.039,0.034,0.354
239,-0.011,0.03,0.281
240,0.029,0.028,0.198
241,0.052,0.027,0.109
242,0.052,0.025,0.021
243,0.032,0.022,-0.058
244,0.028,0.018,-0.113
245,0.014,0.014,-0.158
246,0.011,0.012,-0.187
247,0.01,0.009,-0.202
248,0.013,0.007,-0.211
249,0.008,0.006,-0.219
250,0.01,0.006,-0.221
251,0.015,0.006,-0.222
252,0.021,0.008,-0.22
253,0.018,0.011,-0.22
254,0.018,0.015,-0.215
255,0.008,0.02,-0.208
256,0.013,0.024,-0.185
257,0.016,0.028,-0.154
258,0.029,0.031,-0.108
259,0.033,0.032,-0.052
260,0.037,0.032,0.022
261,0.032,0.032,0.111
262,0.006,0.034,0.201
263,-0.014,0.037,0.291
264,0.001,0.041,0.379
265,0.047,0.044,0.453
266,0.089,0.046,0.48
267,0.111,0.047,0.448
268,0.07,0.046,0.358
269,0.053,0.045,0.259
270,0.043,0.041,0.158
271,0.063,0.037,0.074
272,0.056,0.035,-0.011
273,0.046,0.035,-0.081
274,0.039,0.037,-0.131
275,0.026,0.038,-0.169
276,0.019,0.038,-0.194
277,0.012,0.038,-0.21
278,0.007,0.037,-0.22
279,0.012,0.035,-0.223
280,0.021,0.034,-0.222
281,0.025,0.033,-0.221
282,0.022,0.032,-0.222
283,0.023,0.032,-0.218
284,0.023,0.031,-0.209
285,0.029,0.031,-0.191
286,0.036,0.031,-0.165
287,0.047,0.031,-0.126
288,0.048,0.033,-0.079
289,0.057,0.037,-0.01
290,0.057,0.041,0.068
291,0.071,0.044,0.16
292,0.089,0.045,0.26
293,0.092,0.045,0.355
294,0.072,0.046,0.42
295,-0.001,0.046,0.429
296,-0.048,0.046,0.404
297,-0.025,0.045,0.362
298,0.016,0.044,0.293
299,0.054,0.043,0.206
300,0.057,0.043,0.107
301,0.068,0.041,0.028
302,0.068,0.037,-0.04
303,0.052,0.031,-0.101
304,0.041,0.027,-0.147
305,0.028,0.023,-0.179
306,0.027,0.02,-0.197
307,0.026,0.018,-0.207
308,0.025,0.019,-0.214
309,0.023,0.021,-0.217
310,0.022,0.024,-0.217
311,0.027,0.029,-0.212
312,0.031,0.035,-0.205
313,0.031,0.042,-0.199
314,0.037,0.049,-0.187
315,0.035,0.056,-0.172
316,0.036,0.063,-0.147
317,0.039,0.068,-0.109
318,0.051,0.072,-0.054
319,0.057,0.075,0.014
320,0.06,0.076,0.098
321,0.052,0.079,0.189
322,0.07,0.085,0.294
323,0.091,0.089,0.386
324,0.129,0.093,0.459
325,0.189,0.095,0.503
326,0.193,0.095,0.472
327,0.154,0.093,0.384
328,0.11,0.089,0.269
329,0.083,0.083,0.161
330,0.062,0.078,0.058
331,0.05,0.074,-0.028
332,0.043,0.071,-0.09
333,0.045,0.067,-0.131
334,0.032,0.062,-0.164
335,0.019,0.056,-0.19
336,0.015,0.05,-0.205
337,0.014,0.044,-0.212
338,0.035,0.038,-0.205
339,0.035,0.033,-0.207
340,0.028,0.029,-0.209
341,0.03,0.025,-0.205
342,0.023,0.021,-0.202
343,0.022,0.019,-0.193
344,0.025,0.017,-0.177
345,0.031,0.016,-0.156
346,0.031,0.017,-0.126
347,0.035,0.019,-0.081
348,0.029,0.023,-0.024
349,0.039,0.027,0.054
350,0.061,0.03,0.15
351,0.064,0.031,0.244
352,0.038,0.03,0.327
353,0.011,0.03,0.391
354,-0.022,0.028,0.421
355,-0.027,0.027,0.41
356,0.005,0.027,0.372
357,0.032,0.028,0.299
358,0.052,0.029,0.207
359,0.044,0.029,0.107
360,0.027,0.026,0.018
361,0.021,0.022,-0.052
362,0.015,0.019,-0.106
363,0.019,0.017,-0.142
364,0.033,0.017,-0.161
365,0.039,0.018,-0.174
366,0.038,0.02,-0.186
367,0.032,0.023,-0.195
368,0.028,0.026,-0.2
369,0.03,0.03,-0.2
370,0.029,0.034,-0.2
371,0.029,0.039,-0.197
372,0.033,0.043,-0.19
373,0.03,0.048,-0.181
374,0.027,0.052,-0.166
375,0.027,0.056,-0.142
376,0.038,0.06,-0.103
377,0.046,0.063,-0.051
378,0.054,0.066,0.018
379,0.043,0.068,0.097
380,0.042,0.07,0.19
381,0.064,0.071,0.292
382,0.113,0.071,0.398
383,0.16,0.07,0.477
384,0.178,0.068,0.501
385,0.11,0.066,0.438
386,0.056,0.063,0.342
387,0.014,0.059,0.233
388,0.012,0.055,0.137
389,0.016,0.05,0.049
390,0.028,0.045,-0.024
391,0.029,0.039,-0.083
392,0.034,0.034,-0.124
393,0.033,0.029,-0.152
394,0.022,0.024,-0.177
395,0.017,0.02,-0.192
396,0.018,0.017,-0.198
397,0.02,0.015,-0.202
398,0.02,0.016,-0.201
399,0.022,0.019,-0.199
400,0.026,0.025,-0.196
