lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.745,0.741,0.859
2,0.547,0.579,0.706
3,0.389,0.443,0.544
4,0.279,0.331,0.39
5,0.209,0.24,0.247
6,0.161,0.166,0.12
7,0.124,0.108,0.016
8,0.088,0.063,-0.066
9,0.064,0.03,-0.127
10,0.034,0.007,-0.176
11,0.013,-0.009,-0.21
12,0.003,-0.018,-0.23
13,-0.008,-0.023,-0.245
14,-0.01,-0.023,-0.253
15,-0.013,-0.02,-0.256
16,-0.01,-0.015,-0.254
17,-0.01,-0.009,-0.248
18,-0.016,-0.002,-0.24
19,-0.012,0.004,-0.222
20,-0.013,0.011,-0.197
21,-0.018,0.016,-0.162
22,-0.015,0.021,-0.109
23,-0.001,0.025,-0.036
24,0.023,0.027,0.058
25,0.042,0.028,0.163
26,0.06,0.026,0.272
27,0.062,0.024,0.374
28,0.025,0.021,0.437
29,-0.003,0.02,0.472
30,-0.022,0.019,0.469
31,-0.002,0.017,0.437
32,0.021,0.015,0.371
33,0.029,0.013,0.283
34,0.018,0.009,0.176
35,0.012,0.004,0.075
36,-0.005,-0.002,-0.017
37,-0.009,-0.008,-0.09
38,-0.016,-0.014,-0.147
39,-0.024,-0.019,-0.188
40,-0.026,-0.022,-0.215
41,-0.023,-0.025,-0.232
42,-0.022,-0.026,-0.245
43,-0.022,-0.025,-0.252
44,-0.028,-0.024,-0.258
45,-0.03,-0.022,-0.259
46,-0.028,-0.018,-0.256
47,-0.025,-0.013,-0.248
48,-0.024,-0.008,-0.237
49,-0.02,-0.001,-0.217
50,-0.011,0.005,-0.184
51,-0.006,0.01,-0.14
52,0.007,0.014,-0.077
53,0.006,0.018,-0.001
54,0.014,0.021,0.093
55,0.032,0.026,0.197
56,0.036,0.031,0.288
57,0.066,0.035,0.38
58,0.092,0.038,0.452
59,0.09,0.039,0.478
60,0.084,0.039,0.462
61,0.047,0.038,0.397
62,0.033,0.036,0.321
63,0.021,0.032,0.227
64,0.006,0.029,0.121
65,-0.01,0.026,0.019
66,-0.002,0.021,-0.057
67,-0.001,0.015,-0.12
68,0.001,0.007,-0.168
69,0.002,-0.0,-0.203
70,-0.003,-0.007,-0.229
71,-0.002,-0.013,-0.245
72,-0.008,-0.017,-0.259
73,-0.011,-0.019,-0.266
74,-0.014,-0.019,-0.268
75,-0.014,-0.018,-0.266
76,-0.013,-0.014,-0.26
77,-0.017,-0.009,-0.25
78,-0.014,-0.003,-0.23
79,-0.014,0.004,-0.203
80,-0.01,0.013,-0.163
81,-0.002,0.022,-0.107
82,0.005,0.031,-0.035
83,0.018,0.039,0.054
84,0.034,0.045,0.158
85,0.056,0.05,0.272
86,0.059,0.053,0.371
87,0.054,0.055,0.447
88,0.049,0.056,0.494
89,0.082,0.056,0.514
90,0.137,0.057,0.495
91,0.127,0.058,0.414
92,0.103,0.056,0.307
93,0.079,0.052,0.197
94,0.047,0.046,0.09
95,0.033,0.038,-0.0
96,0.01,0.03,-0.081
97,-0.001,0.024,-0.14
98,-0.011,0.018,-0.184
99,-0.01,0.012,-0.21
100,-0.019,0.007,-0.231
101,-0.022,0.002,-0.242
102,-0.024,-0.003,-0.248
103,-0.024,-0.007,-0.249
104,-0.02,-0.01,-0.244
105,-0.02,-0.012,-0.239
106,-0.014,-0.012,-0.227
107,-0.01,-0.012,-0.212
108,-0.009,-0.01,-0.191
109,-0.005,-0.007,-0.16
110,0.005,-0.004,-0.113
111,0.001,-0.001,-0.054
112,-0.001,0.003,0.023
113,-0.004,0.008,0.111
114,0.007,0.014,0.212
115,0.039,0.019,0.317
116,0.079,0.021,0.417
117,0.089,0.021,0.481
118,0.055,0.021,0.498
119,0.018,0.02,0.464
120,-0.015,0.018,0.4
121,-0.025,0.014,0.319
122,-0.016,0.01,0.228
123,-0.005,0.007,0.135
124,-0.001,0.004,0.043
125,-0.004,0.001,-0.039
126,-0.001,-0.004,-0.101
127,-0.006,-0.009,-0.153
128,-0.009,-0.014,-0.189
129,-0.016,-0.019,-0.215
130,-0.02,-0.023,-0.23
131,-0.022,-0.025,-0.24
132,-0.023,-0.027,-0.243
133,-0.019,-0.028,-0.241
134,-0.019,-0.027,-0.24
135,-0.024,-0.025,-0.238
136,-0.026,-0.021,-0.229
137,-0.026,-0.017,-0.215
138,-0.023,-0.01,-0.194
139,-0.018,-0.002,-0.16
140,-0.012,0.007,-0.111
141,0.001,0.015,-0.044
142,0.013,0.021,0.037
143,0.028,0.026,0.133
144,0.027,0.03,0.228
145,0.039,0.034,0.326
146,0.018,0.039,0.388
147,0.015,0.043,0.428
148,0.046,0.046,0.446
149,0.094,0.048,0.429
150,0.105,0.05,0.367
151,0.088,0.051,0.276
152,0.067,0.05,0.18
153,0.058,0.047,0.089
154,0.052,0.041,0.008
155,0.042,0.035,-0.063
156,0.036,0.03,-0.116
157,0.025,0.025,-0.16
158,0.018,0.02,-0.19
159,0.006,0.016,-0.213
160,-0.005,0.012,-0.229
161,-0.009,0.009,-0.237
162,-0.01,0.008,-0.242
163,-0.006,0.007,-0.241
164,-0.007,0.009,-0.239
165,-0.005,0.011,-0.232
166,0.003,0.016,-0.219
167,0.006,0.021,-0.2
168,0.012,0.027,-0.169
169,0.016,0.034,-0.128
170,0.031,0.041,-0.069
171,0.04,0.048,0.003
172,0.048,0.056,0.089
173,0.052,0.065,0.182
174,0.064,0.073,0.279
175,0.112,0.079,0.386
176,0.145,0.082,0.465
177,0.148,0.084,0.497
178,0.123,0.084,0.476
179,0.086,0.082,0.414
180,0.079,0.078,0.339
181,0.076,0.075,0.251
182,0.078,0.071,0.158
183,0.074,0.066,0.066
184,0.059,0.059,-0.018
185,0.048,0.051,-0.086
186,0.03,0.042,-0.141
187,0.017,0.034,-0.18
188,0.01,0.026,-0.205
189,-0.001,0.019,-0.223
190,-0.007,0.014,-0.233
191,-0.007,0.009,-0.237
192,-0.006,0.006,-0.237
193,-0.006,0.004,-0.234
194,-0.005,0.004,-0.229
195,-0.005,0.005,-0.219
196,-0.004,0.007,-0.204
197,0.004,0.01,-0.178
198,0.015,0.014,-0.139
199,0.028,0.02,-0.086
200,0.042,0.027,-0.019
201,0.049,0.032,0.059
202,0.053,0.036,0.148
203,0.051,0.038,0.239
204,0.031,0.04,0.318
205,0.017,0.042,0.385
206,0.032,0.043,0.435
207,0.073,0.044,0.46
208,0.085,0.044,0.431
209,0.089,0.042,0.372
210,0.047,0.039,0.272
211,0.024,0.033,0.174
212,0.013,0.025,0.079
213,0.008,0.017,-0.007
214,0.006,0.01,-0.079
215,0.0,0.004,-0.133
216,-0.007,-0.001,-0.172
217,-0.009,-0.005,-0.197
218,-0.005,-0.008,-0.211
219,-0.005,-0.009,-0.22
220,-0.008,-0.009,-0.227
221,-0.013,-0.006,-0.231
222,-0.018,-0.002,-0.235
223,-0.017,0.003,-0.232
224,-0.01,0.009,-0.223
225,-0.005,0.016,-0.211
226,0.001,0.023,-0.191
227,0.012,0.029,-0.16
228,0.017,0.036,-0.12
229,0.022,0.042,-0.065
230,0.033,0.048,0.008
231,0.044,0.055,0.092
232,0.077,0.062,0.19
233,0.103,0.066,0.284
234,0.141,0.068,0.378
235,0.15,0.067,0.443
236,0.117,0.067,0.464
237,0.073,0.064,0.438
238,0.068,0.06,0.392
239,0.057,0.055,0.319
240,0.05,0.051,0.231
241,0.026,0.046,0.128
242,0.008,0.04,0.031
243,-0.005,0.032,-0.05
244,-0.008,0.023,-0.109
245,-0.009,0.013,-0.153
246,-0.009,0.004,-0.184
247,-0.013,-0.005,-0.206
248,-0.016,-0.012,-0.22
249,-0.017,-0.019,-0.229
250,-0.018,-0.024,-0.234
251,-0.018,-0.028,-0.236
252,-0.019,-0.03,-0.236
253,-0.021,-0.03,-0.233
254,-0.022,-0.028,-0.225
255,-0.024,-0.024,-0.212
256,-0.021,-0.017,-0.19
257,-0.015,-0.009,-0.155
258,-0.012,-0.001,-0.109
259,-0.004,0.007,-0.047
260,0.013,0.013,0.034
261,0.025,0.018,0.126
262,0.01,0.023,0.213
263,-0.009,0.027,0.296
264,-0.004,0.03,0.373
265,0.033,0.032,0.436
266,0.067,0.033,0.468
267,0.082,0.033,0.451
268,0.063,0.034,0.384
269,0.055,0.033,0.3
270,0.047,0.03,0.201
271,0.041,0.027,0.104
272,0.041,0.024,0.016
273,0.039,0.022,-0.06
274,0.026,0.02,-0.123
275,0.016,0.019,-0.167
276,0.001,0.017,-0.201
277,-0.01,0.015,-0.224
278,-0.019,0.012,-0.239
279,-0.021,0.01,-0.245
280,-0.02,0.008,-0.247
281,-0.015,0.006,-0.245
282,-0.008,0.006,-0.241
283,-0.007,0.005,-0.234
284,-0.002,0.006,-0.222
285,0.002,0.006,-0.203
286,0.013,0.007,-0.173
287,0.028,0.007,-0.129
288,0.035,0.009,-0.077
289,0.033,0.013,-0.013
290,0.032,0.017,0.062
291,0.028,0.02,0.142
292,0.045,0.023,0.23
293,0.061,0.024,0.315
294,0.049,0.024,0.378
295,0.016,0.024,0.407
296,-0.018,0.023,0.39
297,-0.025,0.021,0.345
298,-0.004,0.019,0.283
299,0.017,0.016,0.204
300,0.023,0.014,0.113
301,0.019,0.01,0.023
302,0.017,0.006,-0.051
303,0.005,0.001,-0.113
304,0.001,-0.003,-0.158
305,-0.003,-0.006,-0.189
306,-0.004,-0.009,-0.21
307,-0.007,-0.011,-0.223
308,-0.008,-0.012,-0.232
309,-0.008,-0.012,-0.236
310,-0.015,-0.011,-0.24
311,-0.015,-0.01,-0.24
312,-0.021,-0.008,-0.239
313,-0.019,-0.005,-0.229
314,-0.009,-0.002,-0.211
315,-0.006,0.001,-0.188
316,0.002,0.005,-0.151
317,0.009,0.01,-0.101
318,0.007,0.013,-0.044
319,0.019,0.015,0.034
320,0.024,0.016,0.123
321,0.015,0.017,0.213
322,0.0,0.019,0.295
323,0.011,0.022,0.374
324,0.034,0.024,0.435
325,0.053,0.024,0.458
326,0.05,0.024,0.433
327,0.042,0.024,0.37
328,0.031,0.021,0.281
329,0.023,0.018,0.189
330,0.022,0.015,0.098
331,0.016,0.012,0.013
332,0.009,0.011,-0.061
333,0.009,0.009,-0.114
334,0.003,0.008,-0.156
335,-0.003,0.005,-0.186
336,-0.013,0.002,-0.209
337,-0.02,-0.0,-0.225
338,-0.022,-0.002,-0.233
339,-0.021,-0.004,-0.237
340,-0.017,-0.004,-0.236
341,-0.006,-0.004,-0.229
342,-0.006,-0.003,-0.223
343,0.006,-0.002,-0.209
344,0.007,0.0,-0.192
345,0.006,0.002,-0.168
346,0.005,0.004,-0.133
347,0.012,0.007,-0.08
348,0.018,0.01,-0.013
349,0.02,0.014,0.064
350,0.035,0.017,0.158
351,0.041,0.02,0.25
352,0.045,0.022,0.333
353,0.008,0.022,0.383
354,-0.006,0.023,0.414
355,-0.012,0.022,0.405
356,-0.004,0.021,0.369
357,0.023,0.02,0.313
358,0.045,0.019,0.237
359,0.045,0.018,0.145
360,0.03,0.015,0.05
361,0.02,0.011,-0.029
362,0.012,0.007,-0.094
363,-0.001,0.002,-0.147
364,-0.009,-0.002,-0.183
365,-0.011,-0.005,-0.204
366,-0.005,-0.007,-0.214
367,-0.007,-0.009,-0.223
368,-0.005,-0.009,-0.228
369,-0.008,-0.009,-0.23
370,-0.009,-0.008,-0.229
371,-0.008,-0.005,-0.224
372,-0.009,-0.001,-0.215
373,-0.011,0.003,-0.202
374,-0.008,0.009,-0.178
375,0.002,0.015,-0.142
376,0.014,0.021,-0.091
377,0.019,0.027,-0.03
378,0.025,0.032,0.047
379,0.018,0.038,0.132
380,0.015,0.043,0.223
381,0.023,0.047,0.317
382,0.036,0.051,0.403
383,0.062,0.054,0.477
384,0.106,0.056,0.518
385,0.112,0.057,0.492
386,0.089,0.056,0.421
387,0.069,0.054,0.324
388,0.058,0.051,0.223
389,0.048,0.047,0.12
390,0.042,0.041,0.026
391,0.029,0.034,-0.055
392,0.017,0.026,-0.117
393,0.003,0.017,-0.163
394,-0.013,0.007,-0.199
395,-0.018,-0.003,-0.221
396,-0.027,-0.014,-0.237
397,-0.034,-0.026,-0.25
398,-0.04,-0.036,-0.257
399,-0.037,-0.046,-0.257
400,-0.035,-0.055,-0.253
