gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2376,2432,6.56711006164551,-1.21297740936279,36.8636093139648,3670144,2376,1969,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-04-10 23:06:31.522757,-80.53002701967088,22.360427971310394,19.673121638496156,0.04374511329349076,11.0,22.4,1.0837787002826917,21.66,7.0826,11.7629,19.1908,0.8901,5.6758,5.8453,4.580596330109962,7
845,npp,1489,2204,3.33483195304871,-1.21048498153687,36.8698844909668,3670176,1489,1763,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-04-21 23:00:10.419401,-82.58354122662759,9.848971388384046,8.706256529110831,5.290023189167738e-33,10.0,9.86,1.0,8.99,4.8421,9.8269,15.5608,1.0654,3.9779,3.5531,3.5531,7
1475,npp,2039,2200,10.3437910079956,-1.21433520317078,36.8654403686523,3670144,2039,1760,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-05-07 22:59:58.891922,-78.99103518222766,9.600116056094157,8.486363519014732,0.1221330837884138,10.0,9.63,1.0,8.99,4.8421,9.8269,15.5608,1.0654,10.9868,11.0207,7.489741964850088,7
1601,npp,1861,3813,5.65347003936768,-1.21119320392609,36.864631652832,3670144,1863,3066,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-05-10 23:43:52.515534,-81.16364517264363,65.75909362232309,53.7951453193844,0.036392617763345986,17.0,65.86,3.0,65.63,8.7123,16.3334,24.1473,0.641,6.91,3.624,2.5718624290348413,7
1808,npp,222,4041,14.0484523773193,-1.21466135978699,36.8640098571777,3670176,219,3187,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-05-15 23:50:03.699834,-80.84540650009438,69.4636651648903,55.963522878854135,1.937106310448969e-05,18.0,69.58,3.5496478698597698,69.46,11.6408,18.6074,24.8287,0.5627,9.1856,7.9047,7.9047,7
1889,npp,1850,2656,4.84855508804321,-1.2110013961792,36.8658561706543,3670176,1850,2140,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-05-17 23:12:23.053037,-80.98900682826549,33.0505384135539,28.855289893424487,1.164723157282614e-19,12.0,33.1,1.2365102219381485,32.74,6.7903,13.189,21.6559,0.7938,3.7248,3.849,3.849,7
1925,npp,1113,1965,3.65111684799194,-1.21450912952423,36.8662147521973,3670176,1113,1535,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-05-18 22:53:32.728993,93.36889086854691,4.007478101895816,3.545460410809906,1.5785962294161677e-25,9.0,-4.01,1.0,-4.38,5.6956,10.4699,15.9999,1.0,3.6511,3.6511,3.6511,7
2051,npp,931,3580,9.75368976593018,-1.21389651298523,36.8685646057129,3670176,933,2905,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-05-21 23:37:26.354177,-81.2875781316696,61.320599595206296,50.92660959170268,2.628250447956824e-31,16.0,61.4,2.5331140255951103,61.26,11.1724,17.5602,23.5538,0.5962,7.3881,5.8154,5.8154,7
2213,npp,1100,814,5.66708040237427,-1.21107995510101,36.8682975769043,3670176,1099,602,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-05-25 22:22:03.221467,98.8089036837642,53.75814196899737,45.53171032453006,5.743669600403065e-24,4.0,-53.8,1.9513309067639726,-53.96,9.9479,17.1051,21.2316,0.6121,4.6083,3.4688,3.4688,7
2249,npp,383,140,11.0656690597534,-1.21483767032623,36.8672637939453,3670176,389,66,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-05-26 22:03:12.894007,98.80566292106275,68.0011661161001,55.122759563925534,4.692882552114223e-18,1.0,-68.02,3.3166247903554,-68.08,11.5481,18.6007,26.1902,0.5629,8.198,6.2286,6.2286,7
2267,npp,2358,3806,8.01910591125488,-1.21057331562042,36.8647651672363,3670176,2359,3062,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-05-26 23:43:37.498663,-81.1131863217421,65.63961215160958,53.715525646937216,2.34037426736612e-26,17.0,65.73,3.0,65.63,8.7123,16.3334,24.1473,0.641,7.6985,5.1404,5.1404,7
2348,npp,911,2421,5.01507234573364,-1.21038794517517,36.8697052001953,3670176,911,1959,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-05-28 23:05:55.071824,-80.09979908820138,21.796411200927043,19.180849531630997,2.1040042887045436e-14,11.0,21.82,1.0837787002826917,21.66,7.0826,11.7629,19.1908,0.8901,4.2437,4.4638,4.4638,7
2510,npp,3,3346,9.27372932434082,-1.21291160583496,36.8641586303711,3670144,5,2695,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-06-01 23:30:58.387394,-81.2987720531828,55.9711791426505,47.165295393025865,0.029575464296730917,15.0,56.05,2.0682789409984763,55.98,9.8226,14.1792,20.7307,0.7384,8.0982,6.8477,5.992651391854251,7
2636,npp,169,584,10.3363723754883,-1.2142778635025,36.8640747070312,3670144,169,372,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-06-05 22:15:35.339295,98.96980707129622,59.45061514362146,49.637783013076685,0.13821865355684615,3.0,-59.49,2.3545700244418297,-59.45,13.1714,18.0053,23.2438,0.5815,7.2129,6.0105,2.0144962126097865,7
2690,npp,1423,3571,13.3309488296509,-1.20947551727295,36.8687286376953,3670144,1428,2898,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-06-06 23:37:07.850305,-80.65172287821878,61.12587613772876,50.790208402701445,0.09986406091687762,16.0,61.22,2.5331140255951103,61.26,11.1724,17.5602,23.5538,0.5962,8.8003,7.9483,5.061155932402156,7
2753,npp,3031,2187,3.85823512077332,-1.21359550952911,36.8661231994629,3670144,3031,1747,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-06-08 22:59:27.220130,-81.05511381738016,8.855570820384667,7.828639533300509,0.040481121764653384,10.0,8.87,1.0,8.99,4.8421,9.8269,15.5608,1.0654,4.5013,4.1107,2.940360746023473,7
2798,npp,2308,1498,5.65280628204346,-1.21525228023529,36.8689918518066,3670144,2308,1123,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-06-09 22:40:36.908951,98.58027478074742,29.189738091692973,25.56387218284472,0.019704853002384382,7.0,-29.22,1.184412938166907,-29.145,7.5418,12.3955,18.3572,0.8447,4.7771,4.7747,4.205018085141011,7
2834,npp,1586,807,5.10845756530762,-1.21235871315002,36.8648986816406,3670144,1588,594,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-06-10 22:21:46.592862,99.13579572991141,53.957491484462395,45.67731966995341,0.006154021415780888,4.0,-53.99,1.9513309067639726,-53.96,9.9479,17.1051,21.2316,0.6121,4.322,3.1269,2.948982676597432,7
2879,npp,2842,3797,10.1778402328491,-1.2154928445816,36.8642425537109,3670144,2841,3056,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-06-11 23:43:19.099166,-81.131667888031,65.4899502752095,53.619726728707946,0.007446173397111955,17.0,65.58,3.0,65.63,8.7123,16.3334,24.1473,0.641,8.4181,6.5241,6.308825604462743,7
3050,npp,2279,354,5.53957033157349,-1.20904850959778,36.8636856079102,3670176,2280,195,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-06-16 22:09:05.748552,99.01020493054567,64.21774707738592,52.81371766087806,1.0698648965488425e-25,2.0,-64.24,2.7445598364131496,-64.15,14.6071,20.3258,25.7486,0.5151,5.0825,2.8535,2.8535,7
3185,npp,2080,1948,2.88185906410217,-1.2111759185791,36.8644866943359,3670176,2080,1519,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-06-19 22:52:55.855867,88.84601477479113,5.050181067361101,4.467063058592334,3.454868373189228e-33,9.0,-4.99,1.0,-4.38,5.6956,10.4699,15.9999,1.0,2.8819,2.8819,2.8819,7
3338,npp,425,2177,3.24052405357361,-1.2137279510498,36.864631652832,3670176,425,1738,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-06-24 22:59:06.498874,-79.05495062251553,8.27631488719236,7.317270671189201,1.3162293738298752e-25,10.0,8.29,1.0,8.99,4.8421,9.8269,15.5608,1.0654,3.8836,3.4526,3.4526,7
3545,npp,1883,2406,6.28319787979126,-1.21306324005127,36.8690643310547,3670144,1883,1946,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-06-29 23:05:21.288130,-79.69984796525607,21.01999607872637,18.504027696026046,0.0067076065307146195,11.0,21.03,1.0837787002826917,21.66,7.0826,11.7629,19.1908,0.8901,5.4138,5.5925,5.3985781203454914,7
3572,npp,1173,1717,5.24586963653564,-1.2136058807373,36.8630981445312,3670144,1173,1304,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-06-30 22:46:32.750122,96.20519539005029,18.06499249898876,15.924397922994666,0.03658659321806859,8.0,-18.09,1.0442604737599883,-17.43,6.732,13.009,17.6894,0.8048,3.0358,4.222,3.164254454772428,7
3599,npp,447,1028,9.65278434753418,-1.20978486537933,36.8660430908203,3670144,451,756,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-07-01 22:27:40.434956,97.88838936997819,47.56753437878525,40.770177709977844,0.08730453042558758,5.0,-47.57,1.646109783506203,-47.2,9.0917,15.6639,22.6784,0.6684,6.8182,6.452,3.9279612739716767,7
3635,npp,2813,350,12.0373268127441,-1.21544313430786,36.8671035766602,3670144,2811,192,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-07-02 22:08:51.901002,98.44946267944206,64.31495782225619,52.876406810688565,0.16836781356109595,2.0,-64.32,2.7445598364131496,-64.15,14.6071,20.3258,25.7486,0.5151,7.45,6.2005,1.3328616360649734,7
3698,npp,1023,3333,10.9876766204834,-1.2100316286087,36.8641510009766,3670144,1021,2682,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-07-03 23:30:27.192254,-80.8219281120543,55.63413821859731,46.917242344045235,0.22355939763982702,15.0,55.72,2.0682789409984763,55.98,9.8226,14.1792,20.7307,0.7384,8.9269,8.1133,1.6500320062337925,7
3734,npp,312,2638,10.4578819274902,-1.21504139900208,36.8664741516113,3670144,312,2128,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-07-04 23:11:38.654326,-80.57247213602506,32.21557147023246,28.1441281794145,0.16302052649105653,12.0,32.29,1.2365102219381485,32.74,6.7903,13.189,21.6559,0.7938,8.2612,8.3019,3.5888556711989663,7
3905,npp,2507,3563,8.87019157409668,-1.21539890766144,36.8650856018066,3670144,2506,2892,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-07-08 23:36:45.534445,-80.92165227906877,60.955060571813185,50.67471730463081,0.039562196923258165,16.0,61.05,2.5331140255951103,61.26,11.1724,17.5602,23.5538,0.5962,7.0394,5.2887,4.144927544730075,7
4022,npp,371,1492,3.68237805366516,-1.20914578437805,36.8657493591309,3670144,372,1119,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-07-11 22:40:18.116407,99.43999278244144,29.466468332644236,25.800997317247838,0.0014370664765562368,7.0,-29.5,1.184412938166907,-29.145,7.5418,12.3955,18.3572,0.8447,3.1134,3.1103,3.0687533423291637,7
4157,npp,202,3106,1.33357059955597,-1.20909988880157,36.8657112121582,3670176,202,2489,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-07-14 23:24:13.512080,-80.80551004121429,49.397777749329336,42.2069757757052,4.2192236311136107e-11,14.0,49.49,1.7549928774784245,49.685,8.3478,11.5179,18.1534,0.909,4.6668,1.2122,1.2122,7
4193,npp,2562,2411,4.08283400535583,-1.21354067325592,36.8643989562988,3670176,2562,1951,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-07-15 23:05:24.962521,-80.76529613664997,21.220955516175906,18.679931162898296,2.52431492824795e-18,11.0,21.3,1.0837787002826917,21.66,7.0826,11.7629,19.1908,0.8901,3.3835,3.634,3.634,7
4661,npp,1745,2185,4.63479709625244,-1.21306121349335,36.865306854248,3670176,1745,1746,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-07-26 22:59:09.500005,-82.3852230331232,8.716038894953613,7.705944526802559,3.430025988220549e-12,10.0,8.76,1.0,8.99,4.8421,9.8269,15.5608,1.0654,5.2778,4.9381,4.9381,7
4868,npp,146,2415,7.33567953109741,-1.21525180339813,36.8682327270508,3670144,146,1954,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-07-31 23:05:26.031247,-82.0733549712177,21.458079780917398,18.887375343916858,0.12075936088054037,11.0,21.51,1.0837787002826917,21.66,7.0826,11.7629,19.1908,0.8901,6.3849,6.5293,3.0380573129700816,7
4985,npp,1067,355,14.5382556915283,-1.21205627918243,36.8635635375977,3670144,1066,196,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-08-03 22:08:56.826595,98.83742952582622,64.19294864827945,52.807153992648395,0.1378405882556867,2.0,-64.22,2.7445598364131496,-64.15,14.6071,20.3258,25.7486,0.5151,8.3612,7.4887,3.5036263608671816,7
5039,npp,2331,3342,9.76094245910645,-1.21323370933533,36.8646812438965,3670144,2330,2691,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-08-04 23:30:31.101539,-80.99148362273857,55.857008836810046,47.08660726546704,0.10407414269189422,15.0,55.95,2.0682789409984763,55.98,9.8226,14.1792,20.7307,0.7384,8.3337,7.2075,4.198639345781887,7
5282,npp,28,2879,1.74660837650299,-1.21259641647339,36.8668251037598,3670144,27,2321,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-08-10 23:17:57.318327,-80.7493361942027,41.89193334961645,36.21960554672555,0.002487180483805921,13.0,41.98,1.4867838833500562,42.09,8.0289,12.7017,19.9664,0.8243,3.1016,1.4397,1.3677937675382297,7
5318,npp,2369,2187,2.57394671440125,-1.21127617359161,36.8646812438965,3670176,2369,1748,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-08-11 22:59:08.777172,-81.16557774851556,8.81222787906124,7.7912616093166704,5.3117818713763945e-05,10.0,8.87,1.0,8.99,4.8421,9.8269,15.5608,1.0654,3.217,2.7424,2.7424,7
5354,npp,1655,1497,3.30297780036926,-1.21084225177765,36.8661155700684,3670176,1655,1123,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-08-12 22:40:18.456551,98.6970494142371,29.232277174709704,25.60328103774161,1.9822492084308937e-12,7.0,-29.26,1.184412938166907,-29.145,7.5418,12.3955,18.3572,0.8447,2.7931,2.7899,2.7899,7
5390,npp,942,806,4.75784873962402,-1.20951592922211,36.8684501647949,3670176,940,593,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-08-13 22:21:28.134486,98.74523603357407,53.97308823789082,45.695926407608056,1.4022816147687958e-19,4.0,-54.02,1.9513309067639726,-53.96,9.9479,17.1051,21.2316,0.6121,4.1423,2.9122,2.9122,7
5426,npp,233,132,10.11276721954346,-1.21109592914581,36.8673324584961,3670176,233,62,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-08-14 22:02:39.591057,99.08525902524333,68.11826408737832,55.197164575740196,9.644368257852417e-26,1.0,-68.15,3.3166247903554,-68.08,11.5481,18.6007,26.1902,0.5629,7.9107,5.6922,5.6922,7
5651,npp,600,4032,2.72543239593506,-1.2129955291748,36.8698768615723,3670176,600,3183,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-08-19 23:49:18.974363,-80.9414748096979,69.31656480741024,55.88496100643079,1.2198978374605338e-32,18.0,69.44,3.5496478698597698,69.46,11.6408,18.6074,24.8287,0.5627,5.9957,1.5335,1.5335,7
5723,npp,2241,2647,3.17145967483521,-1.21277093887329,36.8646430969238,3670176,2242,2134,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-08-21 23:11:40.100857,-81.7200799766013,32.62091542799997,28.492399943568977,1.0261620844359292e-28,12.0,32.7,1.2365102219381485,32.74,6.7903,13.189,21.6559,0.7938,2.3685,2.5176,2.5176,7
5750,npp,1525,1956,2.84151124954224,-1.21043968200684,36.8693313598633,3670176,1525,1526,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-08-22 22:52:49.777180,96.58624896568655,4.552795290039995,4.027887633778839,1.6007199178370103e-23,9.0,-4.53,1.0,-4.38,5.6956,10.4699,15.9999,1.0,2.8415,2.8415,2.8415,7
5777,npp,811,1267,3.56223511695862,-1.21123433113098,36.8645935058594,3670176,811,946,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-08-23 22:33:59.452806,98.46310278451526,39.12206799530171,33.94163474956707,1.8220248944593127e-16,6.0,-39.15,1.4276677814245327,-38.93,8.5333,14.5889,19.7859,0.7177,2.7464,2.5565,2.5565,7
6101,npp,2104,3112,10.8963575363159,-1.20944261550903,36.8668556213379,3670144,2104,2493,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-08-31 23:24:09.668848,-80.84709838116844,49.572913788197276,42.34841410643357,0.2133952408453391,14.0,49.67,1.7549928774784245,49.685,8.3478,11.5179,18.1534,0.909,10.1157,9.9049,3.735485317644449,7
6137,npp,1371,2415,12.5082235336304,-1.20925760269165,36.8647193908691,3670144,1371,1955,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-09-01 23:05:19.352623,-80.25936699524419,21.451363019845235,18.882250536068234,0.16564718567225026,11.0,21.51,1.0837787002826917,21.66,7.0826,11.7629,19.1908,0.8901,11.1576,11.1333,6.3443170061481124,7
6164,npp,655,1725,5.8381781578064,-1.21023261547089,36.8651161193848,3670144,655,1311,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-09-02 22:46:29.036507,97.68844448258182,17.62672514849202,15.542960395482442,0.12234598146391332,8.0,-17.65,1.0442604737599883,-17.43,6.732,13.009,17.6894,0.8048,3.603,4.6987,1.1615869351509107,7
6182,npp,3013,1036,8.14013385772705,-1.21452760696411,36.8654861450195,3670144,3014,761,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-09-03 22:27:40.499664,98.97273778242611,47.273998301251524,40.54452453971739,0.08423091958209705,5.0,-47.31,1.646109783506203,-47.2,9.0917,15.6639,22.6784,0.6684,5.8993,5.441,3.005821643071571,7
6803,npp,517,1034,5.14492511749268,-1.21544981002808,36.8691062927246,3670176,518,759,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-09-19 22:27:32.834177,98.80217676078009,47.34843910066542,40.60100153548158,1.1593651243499547e-26,5.0,-47.38,1.646109783506203,-47.2,9.0917,15.6639,22.6784,0.6684,4.0797,3.4389,3.4389,7
6839,npp,2874,354,10.2968139648438,-1.21269094944,36.8691368103027,3670176,2873,195,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-09-20 22:08:42.524980,98.9775165032137,64.21374709029573,52.81744045576017,1.650217297720943e-20,2.0,-64.24,2.7445598364131496,-64.15,14.6071,20.3258,25.7486,0.5151,6.8158,5.3039,5.3039,7
6866,npp,1779,4027,15.5062217712402,-1.2109694480896,36.8685111999512,3670176,1782,3180,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-09-20 23:49:07.129880,-81.30703070213572,69.25397329400747,55.84421718056878,3.1513138876968655e-27,18.0,69.36,3.5496478698597698,69.46,11.6408,18.6074,24.8287,0.5627,9.5963,8.725,8.725,7
6902,npp,1061,3339,9.22518157958984,-1.21562111377716,36.8658409118652,3670176,1062,2687,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-09-21 23:30:16.817494,-81.03466683015651,55.77393373448907,47.02374392304116,5.9272964342380535e-22,15.0,55.88,2.0682789409984763,55.98,9.8226,14.1792,20.7307,0.7384,8.0747,6.8119,6.8119,7
6938,npp,341,2642,4.71179676055908,-1.21354019641876,36.8658828735352,3670176,341,2130,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-09-22 23:11:26.508038,-81.0076358138713,32.39517599655789,28.298535291144933,6.109530546014699e-15,12.0,32.47,1.2365102219381485,32.74,6.7903,13.189,21.6559,0.7938,3.6142,3.7404,3.7404,7
6974,npp,2678,1951,3.62639331817627,-1.21372854709625,36.8679161071777,3670176,2678,1521,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-09-23 22:52:36.201081,99.61432053855502,4.808347747107931,4.253560023144374,5.648948182307456e-07,9.0,-4.82,1.0,-4.38,5.6956,10.4699,15.9999,1.0,3.6264,3.6264,3.6264,7
7109,npp,2503,3565,9.57427787780762,-1.21081364154816,36.8689918518066,3670144,2504,2893,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-09-26 23:36:29.891344,-80.90232238524803,60.99848436738299,50.705670337026085,0.023136935279676592,16.0,61.09,2.5331140255951103,61.26,11.1724,17.5602,23.5538,0.5962,7.3173,5.7085,5.039594041021278,7
7154,npp,1783,2873,9.50708103179932,-1.21289670467377,36.8686599731445,3670144,1783,2316,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-09-27 23:17:39.585643,-80.88417641771957,41.690333372654344,36.051712471677156,0.06593792239284386,13.0,41.77,1.4867838833500562,42.09,8.0289,12.7017,19.9664,0.8243,8.3212,7.8366,5.930285759237414,7
7226,npp,344,1491,8.24479484558105,-1.21288275718689,36.8666915893555,3670144,344,1118,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-09-29 22:39:58.978941,98.11715014780373,29.53196835174421,25.85762629941508,0.23965045353481754,7.0,-29.55,1.184412938166907,-29.145,7.5418,12.3955,18.3572,0.8447,6.9655,6.964,0.0355276460057814,7
7307,npp,1967,127,11.5480766296387,-1.21346187591553,36.8691940307617,3670144,1973,59,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-10-01 22:02:18.381722,98.95802724814126,68.21631329432236,55.246490218389724,0.1460579890512637,1.0,-68.23,3.3166247903554,-68.08,11.5481,18.6007,26.1902,0.5629,8.3435,6.5002,2.277555209241661,7
7325,npp,886,3792,12.7246704101562,-1.2123498916626,36.8657569885254,3670144,887,3053,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-10-01 23:42:42.987885,-80.96258432632588,65.38488343538472,53.55737764030047,0.1369989274505304,17.0,65.49,3.0,65.63,8.7123,16.3334,24.1473,0.641,9.267,8.1567,4.195959398981458,7
7361,npp,149,3104,9.34087944030762,-1.21207618713379,36.8695907592773,3670144,150,2487,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-10-02 23:23:52.689351,-81.03539921835564,49.33887325843997,42.161593746215935,0.10734683528192515,14.0,49.43,1.7549928774784245,49.685,8.3478,11.5179,18.1534,0.909,9.2294,8.491,5.387523375735926,7
7397,npp,2500,2408,6.88336849212646,-1.21438455581665,36.8691558837891,3670144,2500,1948,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-10-03 23:05:02.395667,-81.25256107381018,21.080729314879562,18.557461762348936,0.07808369003359844,11.0,21.14,1.0837787002826917,21.66,7.0826,11.7629,19.1908,0.8901,5.9676,6.1267,3.869242608553663,7
7442,npp,1780,1718,7.60537719726562,-1.21523869037628,36.8653106689453,3670144,1780,1304,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-10-04 22:46:12.103869,99.60271317738383,18.01541829763199,15.88138795164743,0.05131017405835392,8.0,-18.04,1.0442604737599883,-17.43,6.732,13.009,17.6894,0.8048,5.2953,6.121,4.637584812595452,7
7613,npp,877,2635,6.14348554611206,-1.21408152580261,36.8664436340332,3670144,876,2125,196611,3866755,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-10-08 23:11:13.773247,-80.0579301261407,32.084919763007015,28.03390969044388,0.003708987468511366,12.0,32.16,1.2365102219381485,32.74,6.7903,13.189,21.6559,0.7938,4.772,4.8769,4.769670421428981,7
7820,npp,2373,2870,2.76015639305115,-1.21267187595367,36.8680229187012,3670176,2374,2314,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-10-13 23:17:34.055419,-80.03926134620767,41.59975504990262,35.97609335013287,8.455633717339798e-24,13.0,41.66,1.4867838833500562,42.09,8.0289,12.7017,19.9664,0.8243,3.7833,2.2752,2.2752,7
7964,npp,2610,129,2.97235822677612,-1.2141045331955,36.8660507202148,3670176,2613,60,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-10-17 22:02:20.040259,99.47078036818829,68.18442237837436,55.22436975820435,2.0693903225014548e-29,1.0,-68.2,3.3166247903554,-68.08,11.5481,18.6007,26.1902,0.5629,5.7578,1.6731,1.6731,7
7991,npp,1528,3792,2.95615720748901,-1.20967185497284,36.8683128356934,3670176,1528,3053,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-10-17 23:42:42.867542,-80.93269080632045,65.39252408574967,53.55860055579824,4.674392751716664e-31,17.0,65.49,3.0,65.63,8.7123,16.3334,24.1473,0.641,6.0109,1.8949,1.8949,7
8027,npp,805,3105,3.04689073562622,-1.21416532993317,36.8664741516113,3670176,806,2488,196611,3866787,1356,ken_nairobi_56_14,-1.2125,36.86666667,56,14,ken_nairobi,2012-10-18 23:23:54.357961,-81.17869542916137,49.371517655663695,42.184697930732725,2.4997726807904054e-29,14.0,49.46,1.7549928774784245,49.685,8.3478,11.5179,18.1534,0.909,5.6431,2.7697,2.7697,7
