lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.743,0.761,0.845
2,0.576,0.591,0.698
3,0.427,0.452,0.54
4,0.327,0.339,0.398
5,0.246,0.25,0.258
6,0.179,0.181,0.132
7,0.144,0.128,0.036
8,0.105,0.09,-0.045
9,0.077,0.064,-0.108
10,0.063,0.048,-0.151
11,0.045,0.039,-0.185
12,0.051,0.037,-0.196
13,0.042,0.039,-0.21
14,0.043,0.044,-0.216
15,0.053,0.052,-0.212
16,0.057,0.06,-0.207
17,0.053,0.069,-0.2
18,0.05,0.077,-0.188
19,0.055,0.085,-0.169
20,0.07,0.091,-0.136
21,0.085,0.095,-0.093
22,0.094,0.098,-0.04
23,0.108,0.099,0.028
24,0.114,0.098,0.107
25,0.129,0.095,0.201
26,0.129,0.09,0.29
27,0.118,0.085,0.37
28,0.094,0.08,0.428
29,0.055,0.075,0.451
30,0.034,0.07,0.438
31,0.022,0.065,0.395
32,0.028,0.061,0.335
33,0.037,0.056,0.26
34,0.033,0.05,0.169
35,0.027,0.044,0.081
36,0.016,0.036,-0.002
37,0.014,0.028,-0.068
38,0.012,0.02,-0.119
39,0.01,0.015,-0.158
40,0.018,0.01,-0.18
41,0.024,0.008,-0.195
42,0.036,0.006,-0.201
43,0.034,0.007,-0.211
44,0.028,0.008,-0.219
45,0.024,0.011,-0.219
46,0.022,0.015,-0.214
47,0.022,0.02,-0.205
48,0.028,0.025,-0.189
49,0.021,0.03,-0.174
50,0.018,0.036,-0.146
51,0.008,0.04,-0.11
52,0.006,0.044,-0.056
53,0.012,0.046,0.015
54,0.011,0.047,0.094
55,0.026,0.049,0.183
56,0.044,0.051,0.269
57,0.081,0.054,0.358
58,0.112,0.056,0.426
59,0.131,0.057,0.456
60,0.114,0.059,0.437
61,0.083,0.06,0.377
62,0.057,0.059,0.304
63,0.034,0.058,0.218
64,0.038,0.056,0.133
65,0.028,0.054,0.044
66,0.037,0.051,-0.023
67,0.045,0.047,-0.075
68,0.043,0.042,-0.122
69,0.038,0.036,-0.158
70,0.029,0.031,-0.185
71,0.019,0.025,-0.206
72,0.014,0.021,-0.223
73,0.018,0.017,-0.23
74,0.016,0.014,-0.235
75,0.027,0.012,-0.228
76,0.027,0.011,-0.221
77,0.019,0.012,-0.214
78,0.012,0.015,-0.2
79,0.004,0.018,-0.178
80,0.0,0.023,-0.144
81,-0.003,0.028,-0.1
82,0.001,0.033,-0.039
83,0.008,0.037,0.04
84,0.011,0.04,0.128
85,0.061,0.04,0.241
86,0.061,0.04,0.322
87,0.057,0.039,0.381
88,0.056,0.039,0.413
89,0.061,0.039,0.414
90,0.079,0.039,0.386
91,0.08,0.039,0.324
92,0.072,0.038,0.245
93,0.062,0.036,0.161
94,0.038,0.031,0.07
95,0.018,0.027,-0.011
96,0.012,0.024,-0.075
97,-0.0,0.021,-0.131
98,-0.014,0.019,-0.176
99,-0.018,0.018,-0.205
100,-0.018,0.016,-0.221
101,-0.008,0.015,-0.228
102,-0.001,0.014,-0.232
103,0.005,0.014,-0.232
104,0.016,0.014,-0.226
105,0.022,0.015,-0.216
106,0.032,0.017,-0.202
107,0.028,0.02,-0.192
108,0.025,0.024,-0.175
109,0.029,0.028,-0.147
110,0.036,0.033,-0.104
111,0.033,0.035,-0.05
112,0.035,0.038,0.022
113,0.033,0.04,0.105
114,0.041,0.042,0.195
115,0.061,0.043,0.287
116,0.081,0.042,0.37
117,0.086,0.041,0.427
118,0.068,0.039,0.446
119,0.032,0.035,0.415
120,0.016,0.031,0.363
121,0.005,0.027,0.293
122,0.005,0.023,0.213
123,0.012,0.019,0.128
124,0.007,0.016,0.04
125,-0.003,0.012,-0.041
126,-0.0,0.008,-0.103
127,-0.007,0.003,-0.155
128,-0.013,-0.002,-0.192
129,-0.022,-0.006,-0.217
130,-0.021,-0.011,-0.23
131,-0.011,-0.014,-0.235
132,-0.003,-0.016,-0.236
133,0.006,-0.017,-0.232
134,0.008,-0.016,-0.227
135,0.006,-0.015,-0.22
136,0.008,-0.012,-0.207
137,0.001,-0.008,-0.197
138,-0.001,-0.003,-0.178
139,-0.005,0.003,-0.146
140,-0.008,0.011,-0.1
141,-0.007,0.018,-0.038
142,-0.0,0.024,0.04
143,0.008,0.03,0.129
144,0.013,0.035,0.22
145,0.01,0.04,0.301
146,0.016,0.045,0.364
147,0.035,0.049,0.41
148,0.061,0.052,0.431
149,0.101,0.054,0.42
150,0.106,0.056,0.364
151,0.089,0.056,0.284
152,0.082,0.055,0.201
153,0.081,0.052,0.12
154,0.07,0.049,0.04
155,0.055,0.047,-0.032
156,0.054,0.046,-0.082
157,0.05,0.045,-0.124
158,0.042,0.044,-0.155
159,0.037,0.043,-0.174
160,0.03,0.042,-0.19
161,0.021,0.041,-0.204
162,0.016,0.04,-0.214
163,0.015,0.041,-0.215
164,0.011,0.042,-0.214
165,0.019,0.045,-0.203
166,0.027,0.05,-0.188
167,0.031,0.056,-0.17
168,0.045,0.062,-0.136
169,0.058,0.069,-0.092
170,0.077,0.076,-0.032
171,0.091,0.084,0.039
172,0.099,0.092,0.122
173,0.106,0.099,0.21
174,0.131,0.105,0.303
175,0.156,0.109,0.388
176,0.165,0.111,0.444
177,0.138,0.112,0.455
178,0.108,0.112,0.432
179,0.1,0.109,0.389
180,0.099,0.104,0.327
181,0.11,0.099,0.258
182,0.109,0.093,0.177
183,0.097,0.086,0.093
184,0.089,0.078,0.02
185,0.068,0.068,-0.047
186,0.045,0.057,-0.105
187,0.026,0.045,-0.15
188,0.005,0.034,-0.184
189,-0.0,0.023,-0.202
190,-0.004,0.014,-0.213
191,0.0,0.008,-0.218
192,0.009,0.004,-0.218
193,0.005,0.002,-0.218
194,0.008,0.004,-0.21
195,0.009,0.007,-0.201
196,0.013,0.012,-0.185
197,0.016,0.018,-0.163
198,0.012,0.026,-0.132
199,0.023,0.036,-0.082
200,0.021,0.045,-0.027
201,0.033,0.053,0.05
202,0.053,0.06,0.14
203,0.064,0.067,0.227
204,0.059,0.074,0.302
205,0.059,0.08,0.362
206,0.07,0.084,0.404
207,0.115,0.087,0.43
208,0.139,0.088,0.417
209,0.152,0.087,0.376
210,0.136,0.084,0.3
211,0.134,0.078,0.223
212,0.111,0.072,0.133
213,0.087,0.065,0.046
214,0.066,0.059,-0.028
215,0.037,0.055,-0.09
216,0.024,0.051,-0.133
217,0.02,0.049,-0.16
218,0.022,0.047,-0.177
219,0.018,0.048,-0.193
220,0.018,0.049,-0.202
221,0.012,0.052,-0.211
222,0.019,0.056,-0.208
223,0.033,0.062,-0.197
224,0.042,0.068,-0.184
225,0.047,0.075,-0.169
226,0.064,0.084,-0.142
227,0.086,0.094,-0.104
228,0.106,0.104,-0.055
229,0.122,0.114,0.002
230,0.146,0.124,0.077
231,0.161,0.135,0.155
232,0.189,0.145,0.243
233,0.192,0.152,0.318
234,0.217,0.158,0.396
235,0.222,0.16,0.447
236,0.189,0.16,0.455
237,0.163,0.156,0.432
238,0.142,0.15,0.383
239,0.132,0.142,0.32
240,0.119,0.133,0.245
241,0.098,0.125,0.156
242,0.089,0.116,0.075
243,0.078,0.105,0.002
244,0.077,0.094,-0.053
245,0.071,0.081,-0.097
246,0.065,0.069,-0.131
247,0.054,0.057,-0.156
248,0.043,0.046,-0.175
249,0.026,0.036,-0.194
250,0.019,0.028,-0.207
251,0.02,0.021,-0.211
252,0.019,0.017,-0.21
253,0.017,0.015,-0.207
254,0.016,0.014,-0.198
255,0.013,0.015,-0.185
256,0.021,0.017,-0.16
257,0.017,0.019,-0.127
258,0.024,0.022,-0.078
259,0.035,0.025,-0.015
260,0.042,0.026,0.059
261,0.041,0.025,0.142
262,0.027,0.025,0.219
263,0.001,0.025,0.285
264,-0.007,0.026,0.343
265,0.005,0.025,0.391
266,0.034,0.024,0.414
267,0.06,0.024,0.4
268,0.051,0.024,0.339
269,0.054,0.024,0.268
270,0.038,0.024,0.181
271,0.036,0.025,0.097
272,0.031,0.026,0.012
273,0.02,0.027,-0.061
274,0.005,0.028,-0.121
275,0.002,0.029,-0.16
276,0.001,0.028,-0.184
277,0.01,0.028,-0.195
278,0.011,0.028,-0.207
279,0.016,0.029,-0.213
280,0.02,0.029,-0.217
281,0.028,0.03,-0.216
282,0.037,0.03,-0.209
283,0.048,0.032,-0.197
284,0.058,0.033,-0.181
285,0.051,0.034,-0.166
286,0.049,0.035,-0.137
287,0.054,0.035,-0.093
288,0.055,0.036,-0.042
289,0.055,0.037,0.021
290,0.052,0.04,0.094
291,0.027,0.042,0.157
292,0.031,0.043,0.234
293,0.012,0.043,0.293
294,0.004,0.042,0.347
295,-0.005,0.041,0.374
296,0.027,0.038,0.381
297,0.032,0.035,0.348
298,0.051,0.033,0.297
299,0.072,0.03,0.229
300,0.048,0.028,0.135
301,0.03,0.025,0.047
302,0.029,0.021,-0.02
303,0.025,0.017,-0.077
304,0.028,0.012,-0.117
305,0.019,0.009,-0.152
306,0.004,0.007,-0.182
307,0.002,0.005,-0.197
308,0.0,0.003,-0.208
309,0.001,0.003,-0.215
310,0.001,0.003,-0.218
311,0.004,0.004,-0.216
312,-0.002,0.006,-0.216
313,-0.008,0.008,-0.209
314,0.002,0.011,-0.191
315,0.009,0.015,-0.165
316,0.008,0.019,-0.132
317,0.017,0.024,-0.085
318,0.018,0.029,-0.032
319,0.02,0.036,0.035
320,0.026,0.042,0.117
321,0.021,0.049,0.197
322,0.028,0.055,0.275
323,0.056,0.06,0.352
324,0.092,0.064,0.416
325,0.12,0.065,0.45
326,0.11,0.066,0.429
327,0.102,0.066,0.373
328,0.091,0.065,0.295
329,0.075,0.063,0.205
330,0.068,0.06,0.117
331,0.071,0.057,0.041
332,0.054,0.054,-0.031
333,0.045,0.05,-0.086
334,0.043,0.045,-0.125
335,0.033,0.041,-0.158
336,0.017,0.035,-0.185
337,0.003,0.03,-0.205
338,0.0,0.026,-0.216
339,-0.011,0.022,-0.229
340,-0.006,0.019,-0.228
341,-0.002,0.016,-0.224
342,-0.0,0.014,-0.216
343,0.011,0.013,-0.2
344,0.018,0.012,-0.18
345,0.027,0.011,-0.147
346,0.028,0.011,-0.107
347,0.033,0.013,-0.052
348,0.032,0.017,0.01
349,0.031,0.02,0.084
350,0.031,0.023,0.164
351,0.034,0.025,0.241
352,0.039,0.027,0.31
353,0.025,0.028,0.356
354,0.018,0.028,0.379
355,0.021,0.028,0.375
356,0.022,0.028,0.338
357,0.034,0.027,0.282
358,0.04,0.027,0.21
359,0.02,0.026,0.12
360,0.015,0.023,0.041
361,-0.002,0.017,-0.035
362,-0.004,0.012,-0.091
363,0.002,0.006,-0.128
364,0.006,0.002,-0.154
365,0.008,-0.002,-0.173
366,0.009,-0.004,-0.186
367,0.009,-0.006,-0.195
368,0.016,-0.007,-0.198
369,0.008,-0.007,-0.206
370,-0.004,-0.007,-0.211
371,-0.013,-0.006,-0.21
372,-0.018,-0.005,-0.205
373,-0.016,-0.003,-0.19
374,-0.015,-0.001,-0.169
375,-0.004,0.003,-0.132
376,-0.002,0.007,-0.089
377,0.004,0.011,-0.031
378,-0.0,0.015,0.034
379,-0.012,0.02,0.108
380,-0.008,0.024,0.193
381,0.008,0.029,0.275
382,0.034,0.033,0.352
383,0.07,0.037,0.421
384,0.105,0.04,0.452
385,0.091,0.043,0.42
386,0.055,0.046,0.347
387,0.045,0.047,0.267
388,0.042,0.048,0.183
389,0.035,0.048,0.095
390,0.04,0.047,0.02
391,0.035,0.045,-0.048
392,0.035,0.042,-0.097
393,0.039,0.037,-0.132
394,0.032,0.031,-0.162
395,0.023,0.024,-0.185
396,0.008,0.015,-0.203
397,-0.008,0.005,-0.22
398,-0.015,-0.006,-0.228
399,-0.016,-0.019,-0.23
400,-0.017,-0.033,-0.227
