lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.805,0.804,0.874
2,0.656,0.651,0.736
3,0.509,0.52,0.577
4,0.394,0.408,0.423
5,0.299,0.313,0.276
6,0.223,0.234,0.146
7,0.158,0.169,0.038
8,0.108,0.116,-0.048
9,0.074,0.073,-0.11
10,0.045,0.04,-0.158
11,0.024,0.014,-0.193
12,0.007,-0.005,-0.218
13,-0.007,-0.019,-0.235
14,-0.015,-0.028,-0.245
15,-0.018,-0.033,-0.249
16,-0.021,-0.035,-0.249
17,-0.024,-0.035,-0.245
18,-0.027,-0.034,-0.236
19,-0.027,-0.031,-0.221
20,-0.026,-0.027,-0.198
21,-0.027,-0.023,-0.166
22,-0.03,-0.019,-0.123
23,-0.033,-0.015,-0.068
24,-0.034,-0.012,-0.0
25,-0.034,-0.009,0.079
26,-0.024,-0.006,0.169
27,-0.017,-0.004,0.263
28,-0.019,-0.002,0.337
29,-0.029,-0.001,0.383
30,-0.008,0.0,0.408
31,0.02,0.0,0.388
32,0.039,0.0,0.337
33,0.031,0.0,0.256
34,0.016,-0.001,0.163
35,0.008,-0.003,0.077
36,-0.001,-0.005,0.0
37,-0.007,-0.008,-0.063
38,-0.01,-0.01,-0.114
39,-0.015,-0.01,-0.153
40,-0.018,-0.01,-0.181
41,-0.017,-0.01,-0.2
42,-0.013,-0.009,-0.212
43,-0.012,-0.008,-0.22
44,-0.014,-0.006,-0.226
45,-0.015,-0.004,-0.227
46,-0.017,-0.002,-0.225
47,-0.016,0.0,-0.217
48,-0.015,0.002,-0.204
49,-0.014,0.005,-0.185
50,-0.009,0.008,-0.155
51,-0.001,0.011,-0.113
52,0.009,0.014,-0.059
53,0.02,0.017,0.009
54,0.036,0.02,0.094
55,0.043,0.024,0.18
56,0.049,0.026,0.265
57,0.062,0.028,0.346
58,0.081,0.028,0.409
59,0.061,0.028,0.422
60,0.045,0.027,0.401
61,0.021,0.025,0.342
62,0.003,0.022,0.262
63,-0.003,0.02,0.179
64,-0.005,0.019,0.093
65,-0.005,0.018,0.014
66,-0.005,0.017,-0.054
67,-0.008,0.014,-0.11
68,-0.01,0.01,-0.154
69,-0.01,0.004,-0.186
70,-0.01,-0.003,-0.208
71,-0.015,-0.01,-0.226
72,-0.019,-0.019,-0.238
73,-0.02,-0.028,-0.244
74,-0.022,-0.038,-0.246
75,-0.026,-0.047,-0.246
76,-0.03,-0.055,-0.242
77,-0.034,-0.063,-0.233
78,-0.04,-0.07,-0.219
79,-0.046,-0.076,-0.198
80,-0.058,-0.081,-0.171
81,-0.068,-0.086,-0.133
82,-0.08,-0.089,-0.083
83,-0.094,-0.092,-0.023
84,-0.105,-0.096,0.05
85,-0.122,-0.098,0.126
86,-0.148,-0.1,0.194
87,-0.167,-0.1,0.249
88,-0.173,-0.098,0.284
89,-0.15,-0.095,0.293
90,-0.11,-0.091,0.277
91,-0.077,-0.086,0.229
92,-0.06,-0.08,0.161
93,-0.048,-0.074,0.091
94,-0.041,-0.068,0.022
95,-0.032,-0.061,-0.037
96,-0.019,-0.054,-0.086
97,-0.013,-0.046,-0.127
98,-0.011,-0.039,-0.159
99,-0.013,-0.032,-0.184
100,-0.015,-0.026,-0.203
101,-0.015,-0.02,-0.215
102,-0.017,-0.015,-0.224
103,-0.016,-0.011,-0.228
104,-0.017,-0.007,-0.229
105,-0.015,-0.005,-0.225
106,-0.017,-0.003,-0.218
107,-0.018,-0.003,-0.205
108,-0.019,-0.003,-0.186
109,-0.018,-0.004,-0.157
110,-0.015,-0.006,-0.117
111,-0.015,-0.007,-0.065
112,-0.016,-0.008,-0.002
113,-0.016,-0.008,0.072
114,-0.013,-0.007,0.153
115,-0.003,-0.005,0.238
116,0.014,-0.003,0.322
117,0.011,-0.002,0.382
118,0.005,-0.001,0.407
119,-0.003,-0.0,0.39
120,-0.004,0.0,0.342
121,0.01,0.0,0.278
122,0.022,0.0,0.203
123,0.009,0.0,0.112
124,0.001,-0.0,0.028
125,-0.005,-0.002,-0.044
126,-0.009,-0.005,-0.101
127,-0.012,-0.009,-0.146
128,-0.016,-0.013,-0.18
129,-0.019,-0.018,-0.205
130,-0.022,-0.022,-0.222
131,-0.024,-0.026,-0.233
132,-0.028,-0.029,-0.241
133,-0.028,-0.031,-0.242
134,-0.029,-0.032,-0.241
135,-0.029,-0.032,-0.236
136,-0.028,-0.031,-0.226
137,-0.028,-0.029,-0.212
138,-0.029,-0.026,-0.192
139,-0.03,-0.022,-0.163
140,-0.03,-0.018,-0.123
141,-0.033,-0.013,-0.073
142,-0.031,-0.009,-0.011
143,-0.024,-0.004,0.064
144,-0.017,-0.0,0.147
145,-0.018,0.004,0.224
146,-0.012,0.008,0.291
147,0.005,0.011,0.342
148,0.035,0.013,0.368
149,0.074,0.013,0.363
150,0.059,0.013,0.303
151,0.06,0.013,0.237
152,0.045,0.012,0.157
153,0.038,0.011,0.08
154,0.025,0.011,0.006
155,0.017,0.012,-0.057
156,0.008,0.014,-0.109
157,0.001,0.016,-0.15
158,-0.005,0.019,-0.18
159,-0.009,0.023,-0.201
160,-0.012,0.026,-0.217
161,-0.008,0.029,-0.223
162,-0.005,0.032,-0.226
163,0.002,0.035,-0.222
164,0.009,0.037,-0.214
165,0.018,0.038,-0.201
166,0.029,0.04,-0.183
167,0.042,0.041,-0.158
168,0.056,0.043,-0.124
169,0.071,0.044,-0.079
170,0.085,0.044,-0.023
171,0.095,0.045,0.044
172,0.101,0.046,0.121
173,0.098,0.047,0.199
174,0.084,0.047,0.271
175,0.071,0.044,0.334
176,0.054,0.041,0.382
177,0.022,0.036,0.392
178,-0.012,0.031,0.361
179,-0.018,0.025,0.309
180,-0.022,0.019,0.235
181,-0.021,0.013,0.153
182,-0.024,0.007,0.071
183,-0.023,0.001,-0.001
184,-0.02,-0.006,-0.06
185,-0.017,-0.013,-0.108
186,-0.014,-0.02,-0.145
187,-0.012,-0.026,-0.171
188,-0.012,-0.03,-0.189
189,-0.014,-0.033,-0.203
190,-0.014,-0.034,-0.212
191,-0.01,-0.033,-0.216
192,-0.011,-0.031,-0.218
193,-0.012,-0.027,-0.218
194,-0.014,-0.022,-0.214
195,-0.014,-0.015,-0.206
196,-0.013,-0.008,-0.192
197,-0.013,-0.002,-0.173
198,-0.015,0.005,-0.145
199,-0.014,0.01,-0.106
200,-0.013,0.015,-0.055
201,-0.007,0.02,0.013
202,0.001,0.023,0.096
203,0.009,0.026,0.186
204,0.008,0.029,0.271
205,0.012,0.032,0.345
206,0.042,0.033,0.409
207,0.08,0.034,0.437
208,0.087,0.034,0.406
209,0.086,0.033,0.345
210,0.066,0.032,0.259
211,0.057,0.029,0.172
212,0.045,0.025,0.084
213,0.036,0.022,0.005
214,0.025,0.021,-0.061
215,0.015,0.02,-0.113
216,0.004,0.019,-0.154
217,-0.003,0.019,-0.184
218,-0.011,0.019,-0.206
219,-0.012,0.019,-0.219
220,-0.012,0.02,-0.225
221,-0.01,0.021,-0.227
222,-0.005,0.023,-0.223
223,0.002,0.025,-0.215
224,0.01,0.027,-0.202
225,0.019,0.031,-0.185
226,0.028,0.035,-0.162
227,0.041,0.039,-0.132
228,0.055,0.044,-0.093
229,0.071,0.049,-0.041
230,0.089,0.054,0.025
231,0.097,0.061,0.1
232,0.1,0.066,0.181
233,0.103,0.069,0.266
234,0.114,0.072,0.355
235,0.102,0.072,0.417
236,0.058,0.072,0.429
237,0.033,0.07,0.409
238,0.026,0.065,0.357
239,0.031,0.059,0.293
240,0.037,0.052,0.212
241,0.039,0.045,0.127
242,0.029,0.036,0.044
243,0.024,0.025,-0.024
244,0.019,0.014,-0.079
245,0.015,0.004,-0.122
246,0.009,-0.006,-0.155
247,0.002,-0.013,-0.179
248,-0.004,-0.019,-0.196
249,-0.008,-0.023,-0.208
250,-0.013,-0.026,-0.216
251,-0.018,-0.026,-0.221
252,-0.023,-0.024,-0.22
253,-0.03,-0.02,-0.218
254,-0.035,-0.014,-0.21
255,-0.039,-0.007,-0.198
256,-0.038,0.0,-0.175
257,-0.032,0.008,-0.142
258,-0.023,0.016,-0.098
259,-0.005,0.023,-0.04
260,0.019,0.029,0.031
261,0.041,0.035,0.112
262,0.054,0.04,0.195
263,0.06,0.046,0.272
264,0.069,0.052,0.341
265,0.092,0.056,0.398
266,0.121,0.059,0.425
267,0.122,0.061,0.402
268,0.099,0.062,0.339
269,0.074,0.061,0.26
270,0.059,0.059,0.177
271,0.05,0.054,0.095
272,0.048,0.05,0.021
273,0.038,0.045,-0.045
274,0.022,0.039,-0.099
275,0.011,0.033,-0.139
276,0.005,0.027,-0.167
277,-0.001,0.021,-0.188
278,-0.008,0.015,-0.203
279,-0.013,0.009,-0.214
280,-0.013,0.005,-0.219
281,-0.01,0.001,-0.219
282,-0.008,-0.003,-0.215
283,-0.008,-0.005,-0.209
284,-0.008,-0.006,-0.198
285,-0.006,-0.006,-0.181
286,-0.003,-0.006,-0.157
287,0.001,-0.006,-0.122
288,0.005,-0.005,-0.077
289,0.008,-0.004,-0.02
290,0.007,-0.003,0.048
291,0.008,-0.003,0.123
292,0.021,-0.004,0.206
293,0.035,-0.006,0.287
294,0.018,-0.009,0.339
295,-0.001,-0.012,0.363
296,-0.034,-0.015,0.342
297,-0.034,-0.018,0.3
298,-0.029,-0.022,0.239
299,-0.035,-0.026,0.162
300,-0.04,-0.029,0.085
301,-0.047,-0.031,0.012
302,-0.05,-0.034,-0.049
303,-0.047,-0.036,-0.097
304,-0.042,-0.037,-0.134
305,-0.04,-0.037,-0.161
306,-0.038,-0.036,-0.181
307,-0.037,-0.035,-0.195
308,-0.033,-0.034,-0.205
309,-0.029,-0.032,-0.21
310,-0.026,-0.029,-0.213
311,-0.024,-0.026,-0.213
312,-0.02,-0.022,-0.209
313,-0.018,-0.017,-0.202
314,-0.013,-0.013,-0.188
315,-0.006,-0.009,-0.167
316,-0.002,-0.005,-0.139
317,0.002,-0.001,-0.101
318,0.01,0.002,-0.052
319,0.019,0.004,0.009
320,0.018,0.004,0.075
321,0.014,0.005,0.145
322,-0.004,0.006,0.205
323,-0.008,0.007,0.266
324,0.005,0.007,0.317
325,0.01,0.006,0.338
326,0.007,0.006,0.317
327,-0.001,0.005,0.266
328,-0.006,0.003,0.2
329,-0.003,0.001,0.129
330,0.004,-0.0,0.059
331,-0.001,-0.001,-0.012
332,-0.004,-0.001,-0.069
333,-0.007,-0.002,-0.113
334,-0.01,-0.004,-0.147
335,-0.01,-0.006,-0.17
336,-0.009,-0.009,-0.187
337,-0.007,-0.011,-0.198
338,-0.008,-0.014,-0.205
339,-0.012,-0.017,-0.211
340,-0.014,-0.019,-0.211
341,-0.019,-0.021,-0.209
342,-0.021,-0.023,-0.201
343,-0.021,-0.024,-0.187
344,-0.024,-0.025,-0.17
345,-0.026,-0.027,-0.146
346,-0.026,-0.028,-0.114
347,-0.026,-0.029,-0.071
348,-0.029,-0.03,-0.019
349,-0.032,-0.029,0.04
350,-0.032,-0.029,0.109
351,-0.02,-0.029,0.183
352,-0.032,-0.028,0.238
353,-0.042,-0.028,0.28
354,-0.077,-0.027,0.29
355,-0.053,-0.026,0.295
356,-0.033,-0.026,0.272
357,-0.0,-0.026,0.233
358,-0.003,-0.025,0.162
359,-0.003,-0.025,0.091
360,-0.006,-0.025,0.024
361,-0.007,-0.024,-0.034
362,-0.007,-0.023,-0.082
363,-0.011,-0.021,-0.122
364,-0.014,-0.018,-0.153
365,-0.015,-0.015,-0.175
366,-0.018,-0.012,-0.19
367,-0.017,-0.009,-0.2
368,-0.015,-0.005,-0.204
369,-0.014,-0.001,-0.206
370,-0.013,0.003,-0.204
371,-0.009,0.007,-0.197
372,-0.005,0.012,-0.186
373,-0.002,0.016,-0.17
374,0.003,0.02,-0.147
375,0.014,0.025,-0.113
376,0.026,0.029,-0.069
377,0.036,0.034,-0.015
378,0.048,0.038,0.05
379,0.056,0.042,0.123
380,0.059,0.044,0.198
381,0.064,0.046,0.269
382,0.065,0.048,0.332
383,0.066,0.048,0.377
384,0.059,0.048,0.387
385,0.038,0.046,0.353
386,0.022,0.044,0.292
387,0.03,0.04,0.223
388,0.033,0.036,0.147
389,0.031,0.031,0.072
390,0.025,0.025,0.002
391,0.017,0.019,-0.057
392,0.006,0.013,-0.105
393,0.003,0.006,-0.138
394,-0.002,-0.0,-0.163
395,-0.006,-0.006,-0.182
396,-0.008,-0.011,-0.193
397,-0.01,-0.015,-0.202
398,-0.015,-0.017,-0.208
399,-0.016,-0.017,-0.209
400,-0.016,-0.014,-0.207
