gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1500,1026,1.01555472612381,-1.19591462612152,36.6990814208984,3670176,1499,754,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-04-28 22:28:42.648216,98.4735253776566,47.573112190086135,40.78118713990213,2.3780269683639678e-12,5.0,-47.64,1.646109783506203,-48.0,1.1923,1.8485,2.84,0.6153,0.6314,0.6249,7
1790,npp,1318,343,1.061999917030334,-1.19278633594513,36.7028045654297,3670176,1319,187,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-05-15 22:09:40.875085,99.02151025887095,64.4004896928195,52.93826035261144,6.84972989275361e-17,2.0,-64.45,2.8345692104261015,-64.58,1.3394,1.8802,2.5308,0.6049,0.8487,0.6424,7
1889,npp,1852,2632,0.630921602249146,-1.19899213314056,36.7009353637695,3670176,1851,2123,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-05-17 23:12:23.053037,-80.78616642990589,31.964790839307057,27.934253056314827,1.0031485309942025e-19,12.0,32.02,1.2365102219381485,31.555,0.8115,1.349,1.7597,0.8431,0.5566,0.5319,7
1988,npp,2747,566,1.031994640827179,-1.19668078422546,36.7021865844727,3670176,2746,356,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-05-20 22:15:52.076146,98.99584918581841,59.83037529815917,49.9051350460953,1.1806450442618735e-35,3.0,-59.89,2.3545700244418297,-60.04,1.1176,1.7482,2.3949,0.6506,0.8332,0.6714,7
2051,npp,932,3555,2.7534499168396,-1.19472122192383,36.6970252990723,3670176,934,2886,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-05-21 23:37:26.354177,-81.2442798639933,60.78706362212942,50.565488279834206,2.4997278352876126e-31,16.0,60.89,2.5331140255951103,60.8,1.1817,1.9888,3.6484,0.5719,1.4393,1.5747,7
2375,npp,190,1707,0.450602412223816,-1.19394028186798,36.7033996582031,3670176,190,1294,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-05-29 22:47:04.748005,96.88393197231721,18.61526156698078,16.406298833853565,1.2789982872642751e-06,8.0,-18.64,1.0442604737599883,-18.7,0.9299,1.1159,1.5611,1.0193,0.5003,0.4593,7
3005,npp,3002,1009,0.989103019237518,-1.19913291931152,36.6992416381836,3670176,3001,742,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-06-15 22:27:56.060544,98.9229515537471,48.1199114408963,41.2039511415702,2.7623576328681185e-20,5.0,-48.19,1.646109783506203,-48.0,1.1923,1.8485,2.84,0.6153,0.6153,0.6086,7
3185,npp,2082,1924,0.757896661758423,-1.1982684135437,36.6966171264648,3670176,2082,1496,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-06-19 22:52:57.635148,99.2419184081328,6.351097419548302,5.616831950813665,3.326386168411301e-33,9.0,-6.38,1.0,-5.915,0.7983,1.1374,1.4146,1.0,0.7579,0.7579,7
3338,npp,426,2153,0.453516811132431,-1.19516491889954,36.7027015686035,3670176,426,1714,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-06-24 22:59:06.498874,-78.14261415130515,6.8873587605599935,6.090694364683768,1.4742377544709636e-25,10.0,6.9,1.0,7.65,0.7268,1.0287,1.3886,1.1056,0.5622,0.5014,7
3365,npp,2774,1463,0.778267323970795,-1.19851195812225,36.6972808837891,3670176,2774,1097,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-06-25 22:40:16.182443,99.07837360708989,30.799053528773968,26.9383370792134,1.1164382882039054e-19,7.0,-30.87,1.2365102219381485,-30.35,0.8579,1.1655,1.6902,0.9759,0.8242,0.7595,7
4121,npp,917,3771,1.17478322982788,-1.1996328830719,36.7031059265137,3670176,918,3039,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-07-13 23:43:03.840900,-81.06828085154343,64.99338612502883,53.31237489707244,0.00010992822053020661,17.0,65.11,2.898275349237888,65.19,1.2643,2.0162,3.2243,0.5641,0.8471,0.6627,7
4193,npp,2563,2387,0.559606969356537,-1.19540822505951,36.7024192810059,3670176,2563,1930,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-07-15 23:05:24.962521,-80.56407227907093,19.953633389771486,17.575349091608857,2.199092614818171e-18,11.0,20.03,1.0837787002826917,20.45,0.8866,1.1578,1.7493,0.9823,0.5854,0.5497,7
5318,npp,2370,2163,0.332382887601852,-1.19282984733582,36.7024688720703,3670176,2371,1724,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-08-11 22:59:08.777172,-80.70766323345038,7.419069527218691,6.561166943679752,4.8882088941862864e-05,10.0,7.48,1.0,7.65,0.7268,1.0287,1.3886,1.1056,0.441,0.3675,7
5354,npp,1657,1472,2.82680606842041,-1.19783115386963,36.6967277526855,3670176,1657,1104,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-08-12 22:40:18.456551,98.50719911896672,30.400077592004358,26.601688297279647,1.6841538041008513e-12,7.0,-30.44,1.184412938166907,-30.35,0.8579,1.1655,1.6902,0.9759,2.54,2.7586,7
5390,npp,944,781,2.14976668357849,-1.19503343105316,36.6994400024414,3670176,948,566,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-08-13 22:21:28.134486,98.67145342143671,54.63024817727447,46.183868767878195,1.2180265392359873e-19,4.0,-54.69,2.0682789409984763,-54.64,1.4047,1.8577,2.6363,0.6123,1.2786,1.3162,7
5426,npp,235,107,1.60630309581757,-1.19820332527161,36.7015037536621,3670176,234,49,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-08-14 22:02:39.591057,99.03046944488852,68.50783204443948,55.42098121802413,8.684351953663939e-26,1.0,-68.55,3.3166247903554,-68.47,1.7089,1.8823,3.1705,0.6043,1.0542,0.9706,7
5444,npp,2210,3778,0.852108955383301,-1.19378995895386,36.7029876708984,3670176,2213,3044,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-08-14 23:43:04.195434,-81.33579564835897,65.11426202818497,53.39520230866546,3.4740856174294885e-17,17.0,65.24,3.0,65.19,1.2643,2.0162,3.2243,0.5641,0.7494,0.4807,7
5723,npp,2242,2623,0.609025478363037,-1.19488286972046,36.7020645141602,3670176,2243,2117,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-08-21 23:11:40.100857,-81.63256016626329,31.53533997837556,27.570243885978993,1.1000574861815095e-28,12.0,31.62,1.2365102219381485,31.555,0.8115,1.349,1.7597,0.8431,0.5389,0.5135,7
5750,npp,1527,1931,0.66527134180069,-1.19753861427307,36.7019309997559,3670176,1527,1502,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-08-22 22:52:49.777180,96.05434656940506,6.0001493240276575,5.3074732950179255,1.7986321874200065e-23,9.0,-5.97,1.0,-5.915,0.7983,1.1374,1.4146,1.0,0.6653,0.6653,7
5777,npp,813,1241,2.04814279079437,-1.19851076602936,36.6966514587402,3670176,812,924,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-08-23 22:33:59.452806,98.33611366078074,40.08569631901564,34.73729801089699,2.1188126888831273e-16,6.0,-40.13,1.4276677814245327,-39.98,1.0136,1.3923,2.0438,0.8169,1.5968,1.6732,7
6776,npp,1235,1699,0.719668567180634,-1.19781708717346,36.6989898681641,3670176,1235,1287,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-09-18 22:46:23.143519,99.77391033869968,19.048342537011003,16.785172556906897,1.008291415731088e-30,8.0,-19.08,1.0442604737599883,-18.7,0.9299,1.1159,1.5611,1.0193,0.758,0.7335,7
6803,npp,518,1009,1.98977017402649,-1.19521272182465,36.7003135681152,3670176,519,742,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-09-19 22:27:32.834177,98.75654525496442,48.1471170511297,41.229816048517236,1.2637338138687788e-26,5.0,-48.19,1.646109783506203,-48.0,1.1923,1.8485,2.84,0.6153,1.2232,1.2243,7
6839,npp,2875,329,0.916946232318878,-1.19296407699585,36.7034454345703,3670176,2874,178,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-09-20 22:08:42.524980,98.94919755279894,64.66890605530479,53.10590031344158,1.872437275322547e-20,2.0,-64.71,2.8345692104261015,-64.58,1.3394,1.8802,2.5308,0.6049,0.7976,0.5547,7
6866,npp,1781,4003,1.26426362991333,-1.19910430908203,36.7004585266113,3670176,1783,3169,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-09-20 23:49:07.129880,-81.24507621170947,68.87101192301371,55.62912189048998,3.389716207011257e-27,18.0,69.0,3.5496478698597698,69.06,1.1763,1.8985,4.6408,0.5991,0.9587,0.7574,7
6902,npp,1062,3315,4.28292465209961,-1.19704174995422,36.6990547180176,3670176,1063,2662,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-09-21 23:30:16.817494,-80.97972757466285,55.146671267910264,46.56407719188499,6.652899106493247e-22,15.0,55.26,2.0682789409984763,55.37,1.1568,1.9669,3.0028,0.5783,2.2572,2.4766,7
6938,npp,342,2617,3.25548529624939,-1.19441294670105,36.6972846984863,3670176,342,2113,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-09-22 23:11:26.508038,-80.89358579265756,31.26526043936717,27.3380883553072,7.11132259335023e-15,12.0,31.35,1.2365102219381485,31.555,0.8115,1.349,1.7597,0.8431,2.6792,2.7448,7
6974,npp,2679,1926,0.849094927310944,-1.19421887397766,36.701301574707,3670176,2679,1498,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-09-23 22:52:36.201081,98.92597832576622,6.251880461346489,5.529558908667751,6.658302000781925e-07,9.0,-6.26,1.0,-5.915,0.7983,1.1374,1.4146,1.0,0.8491,0.8491,7
7856,npp,1667,2155,0.548243314027786,-1.19456481933594,36.7035751342773,3670176,1667,1716,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-10-14 22:58:45.553153,-73.48445034644197,7.043111434456599,6.228405339577573,3.6550023806137855e-30,10.0,7.02,1.0,7.65,0.7268,1.0287,1.3886,1.1056,0.6569,0.6061,7
7991,npp,1530,3768,2.39476704597473,-1.19742059707642,36.6999893188477,3670176,1529,3038,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-10-17 23:42:42.867542,-80.8588884548856,64.94605398385846,53.28023085086691,4.627318687900505e-31,17.0,65.06,2.898275349237888,65.19,1.2643,2.0162,3.2243,0.5641,1.268,1.3509,7
8963,npp,1602,1931,0.686807811260223,-1.19654846191406,36.6986808776855,3670176,1602,1503,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-11-10 22:52:43.171631,101.41291729352328,5.97088730130661,5.280934646729959,2.9708340304435885e-17,9.0,-5.97,1.0,-5.915,0.7983,1.1374,1.4146,1.0,0.6868,0.6868,7
8990,npp,892,1243,0.892682790756226,-1.19584178924561,36.7028579711914,3670176,891,925,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-11-11 22:33:52.903399,98.19401488430677,40.01759113225691,34.67612568024329,2.411710131301168e-24,6.0,-40.06,1.4276677814245327,-39.98,1.0136,1.3923,2.0438,0.8169,0.7875,0.7293,7
9116,npp,723,2855,0.541479587554932,-1.19315314292908,36.701286315918,3670176,724,2301,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-11-14 23:17:50.267266,-81.37517258923256,41.026899275898245,35.50788362244113,2.0119512137704928e-31,13.0,41.12,1.4276677814245327,41.155,0.8658,1.3133,1.7478,0.8661,0.5968,0.469,7
9152,npp,11,2163,1.41079497337341,-1.19455993175507,36.6988945007324,3670176,11,1725,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-11-15 22:59:00.006633,-80.04819403353207,7.446650789501042,6.58498466968547,4.558751533465585e-31,10.0,7.48,1.0,7.65,0.7268,1.0287,1.3886,1.1056,1.5195,1.5598,7
9224,npp,1662,784,1.063275575637817,-1.1933913230896,36.7022819519043,3670176,1660,568,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-11-17 22:21:21.261417,98.74686905802903,54.568636286328825,46.133446574233545,5.58347274538016e-24,4.0,-54.61,2.0682789409984763,-54.64,1.4047,1.8577,2.6363,0.6123,0.7533,0.651,7
9260,npp,955,110,1.59084117412567,-1.19267964363098,36.7012329101562,3670176,954,50,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-11-18 22:02:32.776241,98.99599880741077,68.47874801391573,55.3981947466157,1.4202950697465318e-17,1.0,-68.51,3.3166247903554,-68.47,1.7089,1.8823,3.1705,0.6043,1.0495,0.9613,7
9962,npp,1424,1700,1.442378282547,-1.1963996887207,36.6975517272949,3670176,1424,1289,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-12-07 22:46:26.865285,96.36784910427235,18.999163549166585,16.742712600695707,0.0003749484896180466,8.0,-19.03,1.0442604737599883,-18.7,0.9299,1.1159,1.5611,1.0193,1.45,1.4702,7
10079,npp,1263,3316,2.8358838558197,-1.1979398727417,36.696662902832,3670176,1260,2665,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-12-10 23:30:22.275541,-80.77316340652538,55.218897626788454,46.62036870656361,2.5258174793404427e-16,15.0,55.29,2.0682789409984763,55.37,1.1568,1.9669,3.0028,0.5783,1.5575,1.6399,7
10115,npp,531,2620,1.32593047618866,-1.19238662719727,36.6983642578125,3670176,532,2115,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-12-11 23:11:33.725741,-80.98868903867061,31.422646007660965,27.473835341703253,4.465094122274228e-24,12.0,31.49,1.2365102219381485,31.555,0.8115,1.349,1.7597,0.8431,1.1187,1.1179,7
10187,npp,2175,1239,0.67760306596756,-1.19396817684174,36.7016716003418,3670176,2174,922,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-12-13 22:33:53.065780,98.52318079011576,40.12118028729076,34.76614919077735,1.1101929682376148e-32,6.0,-40.21,1.4276677814245327,-39.98,1.0136,1.3923,2.0438,0.8169,0.6368,0.5536,7
10223,npp,1464,554,1.9334545135498,-1.19758331775665,36.7024841308594,3670176,1464,346,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-12-14 22:15:04.514501,98.97318517701694,60.0799918672542,50.08006235336718,2.1817115881430304e-31,3.0,-60.17,2.3545700244418297,-60.04,1.1176,1.7482,2.3949,0.6506,1.2161,1.258,7
10268,npp,2727,3543,9.79382228851318,-1.19612669944763,36.6967468261719,3670176,2728,2876,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-12-15 23:36:38.789370,-80.96562926650809,60.55062127307815,50.406967299686606,1.8664678023325038e-31,16.0,60.63,2.4157378735459294,60.8,1.1817,1.9888,3.6484,0.5719,4.3683,5.6011,7
10349,npp,1295,2159,1.14683163166046,-1.19338798522949,36.7012748718262,3670176,1295,1720,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-12-17 22:58:58.130695,-77.617294678883,7.266959093365673,6.426853538173496,2.248354502394021e-25,10.0,7.25,1.0,7.65,0.7268,1.0287,1.3886,1.1056,1.2555,1.268,7
10412,npp,2924,777,1.16227316856384,-1.19520211219788,36.7018623352051,3670176,2923,561,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-12-19 22:21:19.210731,98.84409541343152,54.69086415128907,46.22860666488173,1.0166236400925935e-12,4.0,-54.79,2.0682789409984763,-54.64,1.4047,1.8577,2.6363,0.6123,0.8012,0.7116,7
10457,npp,2214,101,12.5934562683105,-1.19420385360718,36.6978950500488,3670176,2215,46,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-12-20 22:02:30.659041,99.19068091137214,68.56426882509474,55.45343948130108,3.136608026668642e-05,1.0,-68.65,3.3166247903554,-68.47,1.7089,1.8823,3.1705,0.6043,4.3669,7.6097,7
10475,npp,1116,3771,1.96841299533844,-1.1968070268631,36.7013473510742,3670176,1114,3040,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-12-20 23:42:53.482472,-80.89551123120283,65.03420854616336,53.34556019522912,1.908788867050545e-16,17.0,65.11,2.898275349237888,65.19,1.2643,2.0162,3.2243,0.5641,1.1209,1.1104,7
10511,npp,400,3082,1.15195083618164,-1.19855725765228,36.6998100280762,3670176,403,2474,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2012-12-21 23:24:03.149041,-80.686104562068,48.70323842518409,41.67057637024316,1.8366493307714081e-09,14.0,48.77,1.7549928774784245,48.995,1.3001,1.4574,2.0274,0.7804,0.9634,0.899,7
11204,npp,272,2380,0.957437038421631,-1.19346749782562,36.7010841369629,3670176,273,1925,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2013-01-07 23:05:06.824042,-78.64302062702362,19.638183170691544,17.301312289345372,3.025355662187373e-10,11.0,19.67,1.0837787002826917,20.45,0.8866,1.1578,1.7493,0.9823,0.9525,0.9405,7
11240,npp,2611,1691,0.798740267753601,-1.19275259971619,36.6988105773926,3670176,2612,1280,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2013-01-08 22:46:18.287288,99.52800250642986,19.455801425212385,17.141791780312122,1.3415452045078089e-18,8.0,-19.52,1.0442604737599883,-18.7,0.9299,1.1159,1.5611,1.0193,0.8337,0.8141,7
11285,npp,1895,999,3.28152680397034,-1.19321465492249,36.6979713439941,3670176,1896,735,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2013-01-09 22:27:27.975819,98.64823216553492,48.40857535248706,41.43732767895198,1.0628488659490757e-25,5.0,-48.49,1.7549928774784245,-48.0,1.1923,1.8485,2.84,0.6153,1.9539,2.0192,7
11321,npp,1181,318,0.923323392868042,-1.19295072555542,36.7031021118164,3670176,1179,171,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2013-01-10 22:08:37.664489,98.86877014734246,64.82432218614693,53.20814837491455,5.241602152859049e-31,2.0,-64.91,2.898275349237888,-64.58,1.3394,1.8802,2.5308,0.6049,0.8072,0.5585,7
11339,npp,85,3992,6.9363899230957,-1.19291162490845,36.6976165771484,3670176,87,3164,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2013-01-10 23:49:02.268469,-81.19448639748137,68.74874681404911,55.56455011703503,1.4712956113341502e-25,18.0,68.83,3.5496478698597698,69.06,1.1763,1.8985,4.6408,0.5991,2.5567,4.1555,7
11375,npp,2439,3306,1.33548772335052,-1.19404423236847,36.7009124755859,3670176,2440,2653,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2013-01-11 23:30:11.956104,-80.86761997749024,54.9578491011556,46.4291931949069,9.274528063028253e-32,15.0,55.04,2.0682789409984763,55.37,1.1568,1.9669,3.0028,0.5783,0.8321,0.7723,7
11420,npp,1720,2608,1.78963232040405,-1.19263899326324,36.6977958679199,3670176,1720,2107,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2013-01-12 23:11:21.640891,-80.63183224632216,30.89139246370951,27.02178504319012,8.555178614525469e-33,12.0,30.95,1.2365102219381485,31.555,0.8115,1.349,1.7597,0.8431,1.4937,1.5089,7
11456,npp,1002,1917,0.796086966991425,-1.19373667240143,36.7025299072266,3670176,1002,1489,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2013-01-13 22:52:31.321622,96.91750747462592,6.754579587111548,5.97412264012164,3.692658413844725e-32,9.0,-6.79,1.0,-5.915,0.7983,1.1374,1.4146,1.0,0.7961,0.7961,7
11519,npp,2632,542,1.117599904537201,-1.19909036159515,36.7007904052734,3670176,2632,336,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2013-01-15 22:14:52.455375,99.20743154193909,60.337112429268494,50.25599010606206,5.110343245649035e-25,3.0,-60.43,2.4157378735459294,-60.04,1.1176,1.7482,2.3949,0.6506,0.8764,0.7271,7
11618,npp,136,2841,1.24605536460876,-1.19387876987457,36.7001571655273,3670176,136,2289,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2013-01-17 23:17:39.964588,-80.58775887692946,40.51205657681526,35.08777206096183,5.672911855087397e-22,13.0,40.59,1.4276677814245327,41.155,0.8658,1.3133,1.7478,0.8661,1.0903,1.0792,7
11654,npp,2507,2150,1.59084367752075,-1.19470703601837,36.6995811462402,3670176,2507,1712,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2013-01-18 22:58:51.413779,-74.95019511842646,6.763508704806978,5.9817750044082585,1.7517284956213584e-15,10.0,6.73,1.0,7.65,0.7268,1.0287,1.3886,1.1056,1.6995,1.7589,7
11708,npp,1807,1461,0.807621896266937,-1.19481837749481,36.7017211914062,3670176,1806,1095,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2013-01-19 22:40:02.864340,96.06250760861056,30.92915697554515,27.053192549058775,2.1172959236520286e-08,7.0,-30.95,1.2365102219381485,-30.35,0.8579,1.1655,1.6902,0.9759,0.8479,0.7881,7
11798,npp,2388,3765,2.22821879386902,-1.19636201858521,36.7008018493652,3670176,2390,3036,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2013-01-21 23:42:52.139729,-81.29648366177054,64.926566328268,53.27559744773479,0.0001324033974148971,17.0,65.0,2.898275349237888,65.19,1.2643,2.0162,3.2243,0.5641,1.2105,1.257,7
12347,npp,2643,1472,0.857892394065857,-1.19676125049591,36.7023468017578,3670176,2643,1103,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2013-02-04 22:40:25.065443,99.45496832671586,30.36485193165834,26.56926626584211,6.544024106588035e-05,7.0,-30.44,1.184412938166907,-30.35,0.8579,1.1655,1.6902,0.9759,0.8777,0.8372,7
12482,npp,2502,3086,1.75454342365265,-1.19503450393677,36.7002220153809,3670176,2503,2476,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2013-02-07 23:24:23.967656,-80.79881851263677,48.815755164911884,41.75328568760724,4.47107022070929e-20,14.0,48.89,1.7549928774784245,48.995,1.3001,1.4574,2.0274,0.7804,1.3067,1.3693,7
12554,npp,1097,1703,1.58217883110046,-1.19366145133972,36.6999320983887,3670176,1097,1291,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2013-02-09 22:46:46.824884,97.64195094507787,18.825756190022535,16.589900247515004,8.460755562509824e-33,8.0,-18.86,1.0442604737599883,-18.7,0.9299,1.1159,1.5611,1.0193,1.5839,1.6127,7
12680,npp,956,3319,4.41219234466553,-1.19331359863281,36.6970672607422,3670176,955,2667,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2013-02-12 23:30:45.702762,-80.697391854676,55.298511761559716,46.672143268790464,1.3879675108230932e-32,15.0,55.37,2.0682789409984763,55.37,1.1568,1.9669,3.0028,0.5783,2.3197,2.5514,7
12716,npp,253,2624,1.54550576210022,-1.19580745697021,36.7010803222656,3670176,252,2118,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2013-02-13 23:11:57.125845,-80.59216763598835,31.63001011475937,27.647028649469668,1.621073443058053e-30,12.0,31.67,1.2365102219381485,31.555,0.8115,1.349,1.7597,0.8431,1.2963,1.303,7
12752,npp,2622,1934,0.527258604764938,-1.19385051727295,36.7032432556152,3670176,2622,1505,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2013-02-14 22:53:08.543035,92.86132374619017,5.805043941245677,5.134363597343276,1.1241140025234245e-26,9.0,-5.8,1.0,-5.915,0.7983,1.1374,1.4146,1.0,0.5273,0.5273,7
12797,npp,1921,1247,1.16650652885437,-1.19452679157257,36.7017059326172,3670176,1923,929,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2013-02-15 22:34:21.736899,99.13277954170334,39.83358367191717,34.52401269922758,3.240664516027378e-21,6.0,-39.91,1.4276677814245327,-39.98,1.0136,1.3923,2.0438,0.8169,0.9793,0.953,7
12833,npp,1222,562,1.87616336345673,-1.19839465618134,36.7006340026855,3670176,1223,353,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2013-02-16 22:15:33.150635,99.19695990438716,59.90285248209803,49.94926192859164,1.473994865639946e-14,3.0,-59.98,2.3545700244418297,-60.04,1.1176,1.7482,2.3949,0.6506,1.1918,1.2207,7
12887,npp,2497,3549,1.69522798061371,-1.1924262046814,36.6972274780273,3670176,2500,2881,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2013-02-17 23:37:09.163532,-81.4013630673181,60.69504579226858,50.49664374250764,1.002309740353746e-17,16.0,60.76,2.4157378735459294,60.8,1.1817,1.9888,3.6484,0.5719,1.0159,0.9695,7
12932,npp,1777,2859,0.723230838775635,-1.19327425956726,36.7008094787598,3670176,1779,2305,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2013-02-18 23:18:20.572464,-81.30471561277837,41.19659232192508,35.64582745307042,8.387924948110345e-11,13.0,41.26,1.4867838833500562,41.155,0.8658,1.3133,1.7478,0.8661,0.7405,0.6264,7
12968,npp,1074,2169,0.827973604202271,-1.19625449180603,36.7027816772461,3670176,1074,1730,196611,3866787,916,ken_nairobi_16_10,-1.19583333,36.7,16,10,ken_nairobi,2013-02-19 22:59:31.975783,-80.2341109210217,7.79546960954677,6.892746476401757,0.0005087067939608977,10.0,7.83,1.0,7.65,0.7268,1.0287,1.3886,1.1056,0.9366,0.9154,7
