lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.877,0.872,0.907
2,0.752,0.76,0.789
3,0.647,0.658,0.671
4,0.556,0.565,0.555
5,0.477,0.481,0.446
6,0.404,0.406,0.344
7,0.344,0.34,0.258
8,0.292,0.281,0.184
9,0.246,0.23,0.119
10,0.201,0.186,0.063
11,0.159,0.149,0.014
12,0.121,0.118,-0.029
13,0.09,0.092,-0.063
14,0.066,0.071,-0.089
15,0.047,0.056,-0.108
16,0.034,0.044,-0.118
17,0.027,0.036,-0.119
18,0.017,0.031,-0.116
19,0.014,0.029,-0.104
20,0.015,0.029,-0.085
21,0.025,0.031,-0.055
22,0.035,0.034,-0.018
23,0.047,0.038,0.026
24,0.051,0.043,0.071
25,0.067,0.048,0.127
26,0.077,0.051,0.181
27,0.074,0.053,0.222
28,0.06,0.055,0.245
29,0.052,0.056,0.253
30,0.052,0.056,0.249
31,0.066,0.055,0.237
32,0.07,0.054,0.203
33,0.064,0.052,0.152
34,0.063,0.049,0.103
35,0.046,0.044,0.047
36,0.038,0.037,0.001
37,0.026,0.029,-0.045
38,0.012,0.021,-0.087
39,0.003,0.013,-0.12
40,-0.002,0.005,-0.146
41,-0.009,-0.003,-0.167
42,-0.018,-0.009,-0.185
43,-0.025,-0.015,-0.196
44,-0.032,-0.019,-0.203
45,-0.037,-0.022,-0.203
46,-0.038,-0.024,-0.195
47,-0.03,-0.025,-0.176
48,-0.021,-0.025,-0.153
49,-0.018,-0.023,-0.13
50,-0.017,-0.022,-0.103
51,-0.018,-0.02,-0.071
52,-0.02,-0.018,-0.032
53,-0.024,-0.017,0.012
54,-0.029,-0.015,0.061
55,-0.027,-0.013,0.115
56,-0.024,-0.011,0.164
57,-0.01,-0.01,0.211
58,0.011,-0.01,0.248
59,0.027,-0.01,0.262
60,0.017,-0.011,0.242
61,0.006,-0.013,0.209
62,-0.002,-0.017,0.171
63,-0.008,-0.022,0.126
64,-0.024,-0.026,0.068
65,-0.032,-0.03,0.014
66,-0.039,-0.034,-0.038
67,-0.045,-0.038,-0.083
68,-0.05,-0.043,-0.12
69,-0.057,-0.047,-0.151
70,-0.063,-0.05,-0.176
71,-0.068,-0.053,-0.194
72,-0.07,-0.055,-0.206
73,-0.072,-0.057,-0.211
74,-0.064,-0.058,-0.207
75,-0.059,-0.059,-0.2
76,-0.058,-0.059,-0.193
77,-0.058,-0.058,-0.182
78,-0.057,-0.056,-0.167
79,-0.055,-0.054,-0.146
80,-0.049,-0.05,-0.114
81,-0.044,-0.045,-0.074
82,-0.037,-0.04,-0.026
83,-0.028,-0.034,0.031
84,-0.014,-0.029,0.095
85,-0.005,-0.024,0.159
86,-0.007,-0.02,0.21
87,-0.023,-0.017,0.238
88,-0.032,-0.014,0.25
89,-0.022,-0.011,0.257
90,-0.012,-0.01,0.245
91,-0.007,-0.008,0.211
92,-0.008,-0.008,0.162
93,-0.008,-0.008,0.11
94,-0.005,-0.009,0.059
95,-0.004,-0.012,0.009
96,-0.005,-0.014,-0.035
97,-0.01,-0.016,-0.075
98,-0.015,-0.019,-0.109
99,-0.02,-0.021,-0.137
100,-0.021,-0.024,-0.156
101,-0.022,-0.027,-0.17
102,-0.024,-0.029,-0.181
103,-0.033,-0.031,-0.192
104,-0.041,-0.033,-0.2
105,-0.043,-0.034,-0.2
106,-0.041,-0.034,-0.192
107,-0.043,-0.034,-0.182
108,-0.046,-0.034,-0.168
109,-0.046,-0.033,-0.145
110,-0.045,-0.033,-0.114
111,-0.043,-0.033,-0.076
112,-0.039,-0.034,-0.029
113,-0.041,-0.034,0.019
114,-0.037,-0.034,0.07
115,-0.031,-0.035,0.121
116,-0.023,-0.035,0.165
117,-0.017,-0.037,0.195
118,-0.02,-0.038,0.203
119,-0.027,-0.04,0.192
120,-0.034,-0.043,0.167
121,-0.036,-0.048,0.135
122,-0.037,-0.052,0.094
123,-0.044,-0.056,0.044
124,-0.054,-0.06,-0.009
125,-0.062,-0.064,-0.059
126,-0.068,-0.067,-0.103
127,-0.074,-0.071,-0.142
128,-0.081,-0.073,-0.174
129,-0.087,-0.075,-0.2
130,-0.093,-0.076,-0.219
131,-0.094,-0.075,-0.231
132,-0.09,-0.073,-0.235
133,-0.081,-0.069,-0.232
134,-0.075,-0.065,-0.229
135,-0.071,-0.06,-0.224
136,-0.066,-0.054,-0.213
137,-0.057,-0.047,-0.197
138,-0.047,-0.041,-0.172
139,-0.041,-0.033,-0.145
140,-0.03,-0.026,-0.109
141,-0.015,-0.019,-0.063
142,0.003,-0.012,-0.008
143,0.018,-0.007,0.05
144,0.026,-0.002,0.104
145,0.026,0.002,0.149
146,0.019,0.005,0.18
147,0.015,0.007,0.2
148,0.017,0.008,0.211
149,0.018,0.008,0.206
150,0.017,0.007,0.181
151,0.008,0.004,0.138
152,-0.005,0.0,0.087
153,-0.015,-0.005,0.036
154,-0.022,-0.011,-0.011
155,-0.029,-0.018,-0.051
156,-0.032,-0.023,-0.083
157,-0.032,-0.027,-0.106
158,-0.029,-0.03,-0.122
159,-0.023,-0.032,-0.132
160,-0.02,-0.031,-0.139
161,-0.021,-0.028,-0.145
162,-0.023,-0.022,-0.149
163,-0.019,-0.014,-0.145
164,-0.011,-0.003,-0.135
165,-0.004,0.011,-0.123
166,0.004,0.026,-0.106
167,0.016,0.042,-0.084
168,0.026,0.059,-0.057
169,0.043,0.076,-0.019
170,0.06,0.091,0.027
171,0.077,0.106,0.08
172,0.096,0.12,0.138
173,0.121,0.132,0.201
174,0.152,0.141,0.267
175,0.185,0.148,0.331
176,0.209,0.151,0.375
177,0.215,0.151,0.388
178,0.203,0.149,0.373
179,0.192,0.144,0.345
180,0.179,0.136,0.301
181,0.162,0.125,0.246
182,0.136,0.113,0.182
183,0.106,0.099,0.117
184,0.079,0.083,0.06
185,0.054,0.065,0.009
186,0.026,0.048,-0.039
187,-0.003,0.03,-0.081
188,-0.024,0.013,-0.114
189,-0.037,-0.002,-0.139
190,-0.048,-0.016,-0.158
191,-0.056,-0.027,-0.171
192,-0.061,-0.037,-0.178
193,-0.062,-0.043,-0.178
194,-0.065,-0.045,-0.175
195,-0.063,-0.045,-0.165
196,-0.053,-0.042,-0.144
197,-0.041,-0.035,-0.115
198,-0.028,-0.026,-0.081
199,-0.013,-0.015,-0.039
200,0.002,-0.004,0.009
201,0.013,0.008,0.058
202,0.028,0.018,0.113
203,0.041,0.027,0.169
204,0.051,0.035,0.22
205,0.057,0.041,0.258
206,0.066,0.045,0.282
207,0.08,0.047,0.292
208,0.08,0.047,0.279
209,0.067,0.045,0.237
210,0.052,0.04,0.182
211,0.041,0.034,0.128
212,0.033,0.025,0.075
213,0.025,0.016,0.025
214,0.008,0.006,-0.026
215,-0.008,-0.006,-0.07
216,-0.031,-0.017,-0.112
217,-0.05,-0.029,-0.146
218,-0.062,-0.04,-0.17
219,-0.071,-0.05,-0.186
220,-0.08,-0.059,-0.198
221,-0.086,-0.067,-0.204
222,-0.086,-0.072,-0.204
223,-0.086,-0.076,-0.198
224,-0.085,-0.079,-0.188
225,-0.082,-0.079,-0.171
226,-0.077,-0.079,-0.149
227,-0.073,-0.077,-0.123
228,-0.075,-0.073,-0.094
229,-0.072,-0.069,-0.055
230,-0.065,-0.063,-0.008
231,-0.058,-0.057,0.043
232,-0.049,-0.051,0.1
233,-0.038,-0.046,0.156
234,-0.029,-0.04,0.203
235,-0.022,-0.035,0.234
236,-0.015,-0.031,0.246
237,-0.017,-0.027,0.236
238,-0.015,-0.025,0.214
239,-0.013,-0.023,0.177
240,-0.01,-0.023,0.13
241,-0.016,-0.023,0.073
242,-0.025,-0.023,0.017
243,-0.03,-0.024,-0.033
244,-0.033,-0.026,-0.072
245,-0.037,-0.027,-0.107
246,-0.039,-0.028,-0.135
247,-0.036,-0.029,-0.154
248,-0.034,-0.03,-0.169
249,-0.036,-0.031,-0.181
250,-0.039,-0.032,-0.188
251,-0.041,-0.034,-0.191
252,-0.042,-0.036,-0.19
253,-0.044,-0.037,-0.186
254,-0.043,-0.038,-0.174
255,-0.039,-0.039,-0.155
256,-0.036,-0.039,-0.131
257,-0.037,-0.038,-0.105
258,-0.035,-0.037,-0.069
259,-0.029,-0.037,-0.025
260,-0.029,-0.036,0.023
261,-0.023,-0.036,0.079
262,-0.022,-0.036,0.133
263,-0.03,-0.036,0.174
264,-0.039,-0.036,0.203
265,-0.036,-0.037,0.224
266,-0.032,-0.038,0.231
267,-0.035,-0.038,0.219
268,-0.049,-0.038,0.178
269,-0.054,-0.039,0.13
270,-0.052,-0.039,0.082
271,-0.047,-0.039,0.035
272,-0.04,-0.039,-0.011
273,-0.036,-0.039,-0.053
274,-0.03,-0.039,-0.087
275,-0.029,-0.039,-0.116
276,-0.031,-0.039,-0.141
277,-0.037,-0.039,-0.162
278,-0.037,-0.037,-0.176
279,-0.038,-0.035,-0.185
280,-0.04,-0.032,-0.19
281,-0.034,-0.028,-0.187
282,-0.023,-0.024,-0.176
283,-0.015,-0.018,-0.164
284,-0.009,-0.012,-0.148
285,-0.005,-0.006,-0.128
286,-0.002,0.0,-0.104
287,0.001,0.006,-0.073
288,0.001,0.01,-0.038
289,-0.0,0.015,0.003
290,0.002,0.02,0.053
291,0.008,0.023,0.108
292,0.026,0.025,0.17
293,0.035,0.027,0.221
294,0.031,0.028,0.25
295,0.038,0.029,0.265
296,0.039,0.029,0.26
297,0.047,0.028,0.242
298,0.057,0.026,0.213
299,0.054,0.023,0.165
300,0.034,0.019,0.103
301,0.023,0.014,0.049
302,0.013,0.009,-0.001
303,0.002,0.004,-0.046
304,-0.008,-0.001,-0.083
305,-0.021,-0.005,-0.116
306,-0.028,-0.008,-0.138
307,-0.03,-0.011,-0.153
308,-0.03,-0.013,-0.162
309,-0.026,-0.015,-0.166
310,-0.026,-0.016,-0.169
311,-0.026,-0.016,-0.168
312,-0.026,-0.016,-0.166
313,-0.024,-0.015,-0.158
314,-0.016,-0.014,-0.143
315,-0.009,-0.011,-0.123
316,-0.012,-0.007,-0.103
317,-0.009,-0.004,-0.071
318,-0.003,-0.0,-0.031
319,0.007,0.003,0.02
320,0.017,0.006,0.073
321,0.022,0.009,0.122
322,0.027,0.01,0.167
323,0.027,0.011,0.2
324,0.031,0.01,0.223
325,0.026,0.007,0.225
326,0.013,0.004,0.204
327,0.002,-0.0,0.169
328,-0.006,-0.006,0.125
329,-0.01,-0.012,0.079
330,-0.014,-0.018,0.033
331,-0.019,-0.022,-0.013
332,-0.025,-0.027,-0.056
333,-0.03,-0.03,-0.091
334,-0.032,-0.033,-0.118
335,-0.039,-0.035,-0.143
336,-0.04,-0.035,-0.159
337,-0.042,-0.033,-0.171
338,-0.044,-0.028,-0.18
339,-0.041,-0.021,-0.181
340,-0.03,-0.012,-0.175
341,-0.016,-0.001,-0.164
342,-0.005,0.012,-0.15
343,0.007,0.026,-0.132
344,0.021,0.042,-0.11
345,0.042,0.059,-0.079
346,0.064,0.075,-0.044
347,0.083,0.091,-0.003
348,0.103,0.106,0.045
349,0.123,0.119,0.099
350,0.143,0.13,0.156
351,0.161,0.138,0.212
352,0.169,0.144,0.257
353,0.169,0.147,0.287
354,0.163,0.148,0.298
355,0.166,0.145,0.297
356,0.174,0.14,0.286
357,0.172,0.131,0.256
358,0.158,0.12,0.209
359,0.132,0.106,0.151
360,0.101,0.089,0.092
361,0.073,0.071,0.036
362,0.046,0.052,-0.015
363,0.024,0.035,-0.057
364,0.004,0.018,-0.094
365,-0.013,0.004,-0.125
366,-0.029,-0.009,-0.152
367,-0.04,-0.018,-0.17
368,-0.049,-0.025,-0.182
369,-0.057,-0.029,-0.188
370,-0.059,-0.03,-0.187
371,-0.058,-0.027,-0.179
372,-0.049,-0.021,-0.162
373,-0.035,-0.012,-0.14
374,-0.02,0.0,-0.114
375,-0.007,0.015,-0.081
376,0.012,0.033,-0.04
377,0.036,0.052,0.012
378,0.065,0.071,0.071
379,0.093,0.09,0.135
380,0.119,0.107,0.2
381,0.14,0.123,0.258
382,0.169,0.137,0.314
383,0.191,0.149,0.354
384,0.2,0.158,0.367
385,0.181,0.163,0.346
386,0.16,0.165,0.306
387,0.144,0.163,0.259
388,0.138,0.157,0.213
389,0.133,0.148,0.167
390,0.124,0.136,0.121
391,0.108,0.12,0.074
392,0.093,0.101,0.035
393,0.078,0.081,-0.001
394,0.059,0.059,-0.036
395,0.038,0.038,-0.068
396,0.019,0.017,-0.095
397,0.003,-0.002,-0.115
398,-0.012,-0.016,-0.129
399,-0.018,-0.024,-0.133
400,-0.028,-0.024,-0.136
