gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,18,3137,9.80212497711182,-1.19876396656036,36.9236297607422,3670144,20,2509,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-04-09 23:25:21.876787,-81.10138469017625,50.33771863037503,42.94064142042802,0.07436163941325757,14.0,50.42,1.847645286154319,49.955,9.2614,13.7991,19.8329,0.8368,9.3833,8.2021,5.809826450169242,7
413,npp,2373,2440,7.09683132171631,-1.20129692554474,36.921745300293,3670144,2373,1976,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-04-10 23:06:31.522757,-80.96977840885874,22.783527165493688,20.04070712331795,0.0437807336372326,11.0,22.82,1.0837787002826917,22.08,7.0221,11.7689,18.9833,0.9811,7.2357,6.9628,5.554338703302652,7
845,npp,1486,2211,2.75817799568176,-1.20009291172028,36.9272193908691,3670176,1486,1770,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-04-21 23:00:08.640120,-77.69355920485302,10.263194343603573,9.071591722374114,5.388170131508377e-33,10.0,10.26,1.0,9.45,5.9801,9.1932,15.8909,1.256,5.1116,3.4643,3.4643,7
1277,npp,597,1978,4.26341867446899,-1.19667160511017,36.9247970581055,3670144,598,1547,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-05-02 22:53:45.913057,94.30599724988619,3.2591086549049466,2.883700372170277,0.02644225589502084,9.0,-3.26,1.0,-4.01,6.8287,11.5466,16.9888,1.0,4.2634,4.2634,3.4127314311701817,7
1394,npp,405,3593,22.5443592071533,-1.19855439662933,36.9221534729004,3670144,407,2915,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-05-05 23:37:39.541526,-81.1379923417199,61.577232721063595,51.101315406041444,0.21625363570482298,16.0,61.68,2.5331140255951103,61.45,9.7396,13.7365,20.3235,0.8406,15.0237,18.9503,11.9932471857616,7
1430,npp,2756,2901,21.8765048980713,-1.19781947135925,36.9236831665039,3670144,2757,2340,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-05-06 23:18:49.215549,-81.25383508383374,42.71320474404409,36.88839838418974,0.17725304232493175,13.0,42.78,1.4867838833500562,42.38,8.5528,12.9177,18.0962,0.8939,17.5722,19.5544,13.852027538515962,7
1475,npp,2036,2208,8.40822696685791,-1.20272552967072,36.922779083252,3670144,2036,1768,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-05-07 22:59:58.891922,-80.0843811216389,10.060391419934666,8.89233688764846,0.12213290251195007,10.0,10.09,1.0,9.45,5.9801,9.1932,15.8909,1.256,10.7616,10.5607,6.631586621801587,7
1709,npp,2750,1745,1.25331616401672,-1.19906949996948,36.9244232177734,3670176,2750,1329,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-05-13 22:47:19.751390,96.62962896052761,16.54173572374914,14.592336723092812,0.00047406853163206136,8.0,-16.55,1.0442604737599883,-16.99,7.3998,10.7444,17.4261,1.0747,2.4578,1.3469,1.3469,7
1790,npp,1314,375,5.70371103286743,-1.20061790943146,36.9215126037598,3670176,1317,210,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-05-15 22:09:40.875085,99.15067985107736,63.79981089373429,52.55473874492356,8.515253179988051e-17,2.0,-63.83,2.7445598364131496,-63.97,11.2753,14.972,21.3822,0.7712,8.1696,4.3988,4.3988,7
1889,npp,1847,2664,6.21190214157104,-1.1992073059082,36.9240760803223,3670176,1847,2146,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-05-17 23:12:23.053037,-81.26857450006536,33.41313850322226,29.16217702929247,1.23240086631337e-19,12.0,33.46,1.2365102219381485,33.19,7.6703,10.6129,16.0585,1.088,7.9873,6.7584,6.7584,7
1925,npp,1109,1973,4.32132482528687,-1.19657790660858,36.9230651855469,3670176,1110,1543,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-05-18 22:53:32.728993,96.34386860483609,3.5306161430382175,3.1236993890531046,1.6524382231884232e-25,9.0,-3.54,1.0,-4.01,6.8287,11.5466,16.9888,1.0,4.3213,4.3213,4.3213,7
2051,npp,927,3587,6.4875955581665,-1.19910478591919,36.9272079467773,3670176,932,2911,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-05-21 23:37:24.574894,-80.75671992538298,61.46809559510587,51.02603275678814,2.694610563996903e-31,16.0,61.55,2.5331140255951103,61.45,9.7396,13.7365,20.3235,0.8406,8.6849,5.4533,5.4533,7
2123,npp,2554,2202,5.36411190032959,-1.19666647911072,36.9229698181152,3670176,2554,1762,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-05-23 22:59:43.890825,-77.93414814913089,9.72429978813399,8.595640571325005,7.787087425309426e-31,10.0,9.74,1.0,9.45,5.9801,9.1932,15.8909,1.256,7.7175,6.7373,6.7373,7
2177,npp,1833,1513,4.34672451019287,-1.200643658638,36.9256134033203,3670176,1833,1135,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-05-24 22:40:53.571509,98.43766399576698,28.46970211856085,24.948234288501798,3.1677209477006897e-28,7.0,-28.51,1.184412938166907,-28.79,7.3377,10.0927,15.901,1.144,6.6952,4.9729,4.9729,7
2213,npp,1097,822,1.36556577682495,-1.19921028614044,36.9244613647461,3670176,1097,611,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-05-25 22:22:03.221467,98.94872461736007,53.54557233644346,45.372798069842986,5.5315775365980146e-24,4.0,-53.58,1.9513309067639726,-53.75,9.9819,13.5955,18.5718,0.8493,5.2791,1.1598,1.1598,7
2249,npp,380,148,13.5133018493652,-1.202512383461,36.9218063354492,3670176,378,70,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-05-26 22:03:12.894007,98.89430589891087,67.87717874061944,55.050767130483884,4.470310276145415e-18,1.0,-67.89,3.3166247903554,-67.95,9.9028,13.4571,17.8084,0.858,11.5635,11.5948,11.5948,7
2267,npp,2355,3814,10.10855865478516,-1.19859528541565,36.9235725402832,3670176,2358,3066,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-05-26 23:43:37.498663,-81.21263141778597,65.78602963178315,53.80566955032891,2.2624576903891333e-26,17.0,65.88,3.0,65.77,10.7259,15.0937,18.5149,0.765,9.8849,7.733,7.733,7
2348,npp,908,2429,6.59557104110718,-1.19882833957672,36.9273567199707,3670176,908,1966,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-05-28 23:05:55.071824,-80.55602589591375,22.217314535172896,19.546851014827986,1.9835275701679613e-14,11.0,22.24,1.0837787002826917,22.08,7.0221,11.7689,18.9833,0.9811,6.7732,6.471,6.471,7
2375,npp,186,1739,3.40876126289368,-1.20090699195862,36.9232025146484,3670176,186,1323,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-05-29 22:47:04.748005,97.43947964094325,16.86180585319063,14.871762405911767,1.0061379181896442e-06,8.0,-16.88,1.0442604737599883,-16.99,7.3998,10.7444,17.4261,1.0747,4.5219,3.6633,3.6633,7
2456,npp,1817,370,3.84299993515015,-1.19728744029999,36.9265823364258,3670144,1817,206,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-05-31 22:09:24.103310,99.13504063504061,63.89970466721182,52.614001143087904,0.02867514649650571,2.0,-63.93,2.7445598364131496,-63.97,11.2753,14.972,21.3822,0.7712,7.4916,2.9638,2.04129755058678,7
2501,npp,3071,3353,9.14879417419434,-1.19883942604065,36.9252738952637,3670144,3069,2702,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-06-01 23:30:56.608159,-80.67229012544796,56.15779647452909,47.301209816844384,0.02946366437905621,15.0,56.23,2.1127631471468895,56.23,9.1898,12.8738,22.5998,0.8969,9.7835,8.2056,7.257730298212059,7
2636,npp,166,593,10.8002910614014,-1.20363020896912,36.9263343811035,3670144,167,380,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-06-05 22:15:35.339295,99.08573022667434,59.25420808200914,49.501190106889474,0.13824499343407462,3.0,-59.29,2.3545700244418297,-59.29,10.2158,13.8407,17.9585,0.8342,10.2553,9.0101,4.56264774103459,7
2753,npp,3028,2195,3.86611723899841,-1.20197665691376,36.9232749938965,3670144,3028,1755,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-06-08 22:59:27.220130,-82.13061015463713,9.321911376587883,8.240118607825666,0.0405235295973851,10.0,9.34,1.0,9.45,5.9801,9.1932,15.8909,1.256,6.2195,4.8558,3.5521255683100943,7
2798,npp,2304,1505,8.16084957122803,-1.19863784313202,36.9268112182617,3670144,2306,1129,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-06-09 22:40:35.129714,98.02110934155402,28.83991111608439,25.264226937335028,0.01974446956443215,7.0,-28.89,1.184412938166907,-28.79,7.3377,10.0927,15.901,1.144,9.9155,9.3364,8.701204586516306,7
2834,npp,1582,814,10.10655117034912,-1.19792485237122,36.9236221313477,3670144,1580,602,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-06-10 22:21:44.813627,98.46274297426162,53.772237084781175,45.5392893467907,0.0061838038128447645,4.0,-53.8,1.9513309067639726,-53.75,9.9819,13.5955,18.5718,0.8493,9.7586,8.5834,8.384462074269253,7
2879,npp,2838,3805,18.4804801940918,-1.19679415225983,36.9235610961914,3670144,2839,3061,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-06-11 23:43:19.099166,-81.26310476859085,65.63586828828329,53.70987432901434,0.007467897637369012,17.0,65.72,3.0,65.77,10.7259,15.0937,18.5149,0.765,12.6755,14.1375,13.897251746576792,7
2960,npp,1388,2420,4.79768037796021,-1.19909119606018,36.922492980957,3670176,1388,1959,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-06-13 23:05:36.685362,-79.60667508379619,21.73583961597297,19.12720626022533,2.374139841498866e-06,11.0,21.77,1.0837787002826917,22.08,7.0221,11.7689,18.9833,0.9811,5.1143,4.7071,4.7071,7
3185,npp,2077,1957,2.68559265136719,-1.20075404644012,36.9271202087402,3670176,2077,1527,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-06-19 22:52:55.855867,89.84544458227452,4.508905094241221,3.9885139281874737,3.5230515968397174e-33,9.0,-4.47,1.0,-4.01,6.8287,11.5466,16.9888,1.0,2.6856,2.6856,2.6856,7
3338,npp,422,2185,3.52615237236023,-1.20212340354919,36.9216232299805,3670176,422,1746,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-06-24 22:59:06.498874,-80.3079991089851,8.736650321597326,7.723586902251132,1.2663078964017911e-25,10.0,8.76,1.0,9.45,5.9801,9.1932,15.8909,1.256,5.8795,4.4288,4.4288,7
3545,npp,1880,2414,5.45496892929077,-1.20143568515778,36.9262046813965,3670144,1880,1953,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-06-29 23:05:21.288130,-80.1817941780495,21.439345062152203,18.869132785804037,0.0066514683585339246,11.0,21.45,1.0837787002826917,22.08,7.0221,11.7689,18.9833,0.9811,5.7207,5.3519,5.13791693094437,7
3572,npp,1170,1726,4.12768936157227,-1.20312118530273,36.9269828796387,3670144,1170,1311,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-06-30 22:46:32.750122,96.67945515486174,17.56650465044897,15.488206567693432,0.03648438539378213,8.0,-17.6,1.0442604737599883,-16.99,7.3998,10.7444,17.4261,1.0747,5.2103,4.4359,3.2621680752057785,7
3635,npp,2809,358,14.4559011459351,-1.19667267799377,36.9260139465332,3670144,2809,198,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-07-02 22:08:51.901002,98.58280162449138,64.16235439100049,52.779285879468034,0.16825535587996762,2.0,-64.16,2.7445598364131496,-63.97,11.2753,14.972,21.3822,0.7712,11.3585,11.1485,5.735590324191459,7
3662,npp,1716,4028,13.6461915969849,-1.20327603816986,36.9242706298828,3670144,1718,3181,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-07-02 23:49:16.505674,-80.92334924654952,69.27242704726996,55.84784161664323,0.12117701002816378,18.0,69.38,3.5496478698597698,69.56,12.5285,16.8869,21.4211,0.6838,10.6336,9.3307,5.4323384492691815,7
3698,npp,1020,3341,22.5998344421387,-1.19842064380646,36.9229278564453,3670144,1019,2690,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-07-03 23:30:27.192254,-80.95768863629938,55.84252687853163,47.06942849175372,0.22339443605696302,15.0,55.93,2.0682789409984763,56.23,9.1898,12.8738,22.5998,0.8969,16.249,20.2698,13.083021914212503,7
4022,npp,368,1499,5.75472688674927,-1.19931972026825,36.9219703674316,3670144,370,1125,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-07-11 22:40:16.337133,97.8437292057543,29.150560038708004,25.530637640572483,0.0014506994227699765,7.0,-29.17,1.184412938166907,-28.79,7.3377,10.0927,15.901,1.144,7.884,6.5837,6.537029836657305,7
4157,npp,199,3114,1.75365734100342,-1.19713115692139,36.9228019714355,3670176,200,2494,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-07-14 23:24:13.512080,-80.97077758659518,49.641716829541544,42.39643308407768,4.49016853337506e-11,14.0,49.73,1.7549928774784245,49.955,9.2614,13.7991,19.8329,0.8368,4.6831,1.4674,1.4674,7
4193,npp,2558,2418,5.66063213348389,-1.19656896591187,36.9226341247559,3670176,2558,1957,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-07-15 23:05:23.183239,-80.01941989625172,21.61812211550481,19.025654115287384,2.6777136759588145e-18,11.0,21.66,1.0837787002826917,22.08,7.0221,11.7689,18.9833,0.9811,5.9105,5.5537,5.5537,7
4238,npp,1847,1730,4.91637563705444,-1.20220828056335,36.9248962402344,3670176,1847,1315,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-07-16 22:46:34.636174,98.1465226558272,17.372320142880437,15.318977373758473,1.097038351905215e-24,8.0,-17.38,1.0442604737599883,-16.99,7.3998,10.7444,17.4261,1.0747,5.9656,5.2834,5.2834,7
4580,npp,97,3577,7.59333610534668,-1.2011513710022,36.9278373718262,3670176,100,2902,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-07-24 23:36:48.371112,-81.32029582567557,61.24879735945687,50.87704989530723,5.229808912678097e-26,16.0,61.34,2.5331140255951103,61.45,9.7396,13.7365,20.3235,0.8406,9.1214,6.3828,6.3828,7
4868,npp,142,2422,9.87673091888428,-1.19874286651611,36.9262733459473,3670144,142,1960,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-07-31 23:05:24.251966,-79.99193003820398,21.821317885716784,19.203490138894978,0.12061610522787383,11.0,21.87,1.0837787002826917,22.08,7.0221,11.7689,18.9833,0.9811,9.8007,9.6902,5.809883206327987,7
4985,npp,1064,364,11.2341184616089,-1.20131826400757,36.9276924133301,3670144,1064,201,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-08-03 22:08:56.826595,98.93788775337329,64.02232643903025,52.69822741052028,0.1378856614809847,2.0,-64.04,2.7445598364131496,-63.97,11.2753,14.972,21.3822,0.7712,10.1846,8.6639,4.228007738013797,7
5039,npp,2328,3350,9.19688415527344,-1.20154631137848,36.9241409301758,3670144,2328,2699,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-08-04 23:30:31.101539,-81.12652218546634,56.06668517599233,47.2393576035194,0.10408784119858544,15.0,56.16,2.0682789409984763,56.23,9.1898,12.8738,22.5998,0.8969,9.7688,8.2487,4.900110709565849,7
5318,npp,2366,2194,3.66962194442749,-1.20069146156311,36.9217720031738,3670176,2366,1754,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-08-11 22:59:06.997890,-75.80007171134459,9.25033718024662,8.177906339024116,5.482115781841005e-05,10.0,9.28,1.0,9.45,5.9801,9.1932,15.8909,1.256,6.023,4.609,4.609,7
5354,npp,1652,1505,5.12321805953979,-1.19916558265686,36.9221534729004,3670176,1653,1129,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-08-12 22:40:18.456551,99.01497616068526,28.85847114856657,25.283044766497397,2.105477870033448e-12,7.0,-28.89,1.184412938166907,-28.79,7.3377,10.0927,15.901,1.144,7.3508,5.8612,5.8612,7
5390,npp,939,814,13.5387554168701,-1.19760119915009,36.9250450134277,3670176,938,602,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-08-13 22:21:28.134486,98.88452167979801,53.760108672061136,45.537045944714556,1.4792703631309718e-19,4.0,-53.8,1.9513309067639726,-53.75,9.9819,13.5955,18.5718,0.8493,11.5175,11.4984,11.4984,7
5426,npp,230,140,11.1972808837891,-1.19894194602966,36.9223556518555,3670176,231,66,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-08-14 22:02:39.591057,99.17429692740139,67.99385495486288,55.12515121351671,1.0039275805995394e-25,1.0,-68.02,3.3166247903554,-67.95,9.9028,13.4571,17.8084,0.858,10.8652,9.6076,9.6076,7
5678,npp,2954,3351,1.41613793373108,-1.20241963863373,36.9237823486328,3670176,2953,2700,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-08-20 23:30:28.647775,-80.8231157351703,56.08780339868561,47.25719657816338,9.28756964709861e-32,15.0,56.18,2.0682789409984763,56.23,9.1898,12.8738,22.5998,0.8969,6.0068,1.2701,1.2701,7
5723,npp,2237,2654,8.07550525665283,-1.19666540622711,36.9238357543945,3670176,2237,2139,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-08-21 23:11:38.321628,-80.41548541967569,32.9384149777703,28.761591673898334,9.951716564134036e-29,12.0,33.01,1.2365102219381485,33.19,7.6703,10.6129,16.0585,1.088,9.4945,8.7859,8.7859,7
5750,npp,1522,1964,7.6088285446167,-1.19908142089844,36.9251937866211,3670176,1522,1534,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-08-22 22:52:49.777180,98.72866525148775,4.087314742472662,3.616234727814907,1.5321894704378416e-23,9.0,-4.06,1.0,-4.01,6.8287,11.5466,16.9888,1.0,7.6088,7.6088,7.6088,7
5777,npp,808,1276,7.74626541137695,-1.20049893856049,36.9259796142578,3670176,808,954,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-08-23 22:33:59.452806,98.68029280250913,38.77819694518129,33.656860823969915,1.7145064328301681e-16,6.0,-38.81,1.357151599901897,-38.65,7.3913,11.505,17.2174,1.0036,8.777,7.7742,7.7742,7
5930,npp,2982,2195,7.5598783493042,-1.19791328907013,36.9246406555176,3670144,2982,1755,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-08-27 22:59:04.559551,-80.3891026894901,9.295617903014694,8.217993721924454,0.020568626305065753,10.0,9.34,1.0,9.45,5.9801,9.1932,15.8909,1.256,9.9133,9.4952,8.83349080350817,7
6056,npp,2818,3809,15.1156616210938,-1.19813930988312,36.9239387512207,3670144,2821,3063,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-08-30 23:42:59.985664,-81.10628659530846,65.67804706233635,53.74576948634602,0.1529332989642972,17.0,65.79,3.0,65.77,10.7259,15.0937,18.5149,0.765,11.5539,11.5634,6.643413177662395,7
6101,npp,2101,3120,23.2249794006348,-1.19742465019226,36.9242477416992,3670144,2102,2498,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-08-31 23:24:09.668848,-81.01204174584794,49.817164640232654,42.53787833138912,0.2132617461585862,14.0,49.91,1.7549928774784245,49.955,9.2614,13.7991,19.8329,0.8368,16.9175,19.4338,12.572998670827724,7
6164,npp,652,1733,8.31884098052979,-1.19855761528015,36.9219932556152,3670144,652,1318,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-09-02 22:46:29.036507,98.22645661294507,17.18690816032798,15.157850535567054,0.12236866546724098,8.0,-17.21,1.0442604737599883,-16.99,7.3998,10.7444,17.4261,1.0747,9.2239,8.94,5.003301938537168,7
6182,npp,3009,1044,9.47873687744141,-1.19616866111755,36.922420501709,3670144,3011,767,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-09-03 22:27:40.499664,99.20128572980035,47.01911176059502,40.34296156313397,0.08428233087872801,5.0,-47.05,1.646109783506203,-46.945,8.6091,11.9528,19.137,0.966,10.0436,9.1566,6.44516985308317,7
6614,npp,2139,812,6.42453289031982,-1.20091986656189,36.9226760864258,3670176,2138,600,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-09-14 22:21:18.011335,98.94779929908162,53.81102766911492,45.57219966940359,1.4532772120474947e-30,4.0,-53.85,1.9513309067639726,-53.75,9.9819,13.5955,18.5718,0.8493,7.8717,5.4563,5.4563,7
6668,npp,329,3806,10.3763332366943,-1.20013058185577,36.9278831481934,3670176,329,3061,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-09-15 23:42:52.305815,-81.0546993357211,65.63394561073643,53.714201011355165,2.8409389946172837e-30,17.0,65.73,3.0,65.77,10.7259,15.0937,18.5149,0.765,9.9741,7.9378,7.9378,7
6803,npp,513,1042,12.6204633712769,-1.19708395004272,36.9262199401855,3670176,515,765,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-09-19 22:27:32.834177,99.02904269325848,47.092910355740216,40.39905298467105,1.1163041658472754e-26,5.0,-47.12,1.646109783506203,-46.945,8.6091,11.9528,19.137,0.966,11.9521,12.1915,12.1915,7
6839,npp,2871,362,6.95260190963745,-1.20086121559143,36.9264945983887,3670176,2872,200,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-09-20 22:08:42.524980,99.07878362089347,64.06242841184007,52.72091043418385,1.5681660464570345e-20,2.0,-64.08,2.7445598364131496,-63.97,11.2753,14.972,21.3822,0.7712,8.6246,5.3619,5.3619,7
6866,npp,1775,4033,19.9236011505127,-1.19801330566406,36.9230728149414,3670176,1781,3184,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-09-20 23:49:05.350651,-80.88243991451,69.35413050890602,55.90025547840213,3.0580522202749805e-27,18.0,69.46,3.5496478698597698,69.56,12.5285,16.8869,21.4211,0.6838,12.4021,13.6229,13.6229,7
6902,npp,1057,3347,26.6212024688721,-1.19693660736084,36.926082611084,3670176,1060,2696,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-09-21 23:30:16.817494,-81.21486381862643,55.983118293650826,47.176277653794216,5.627430426098627e-22,15.0,56.08,2.0682789409984763,56.23,9.1898,12.8738,22.5998,0.8969,18.1933,23.8766,23.8766,7
6938,npp,338,2650,4.53802585601807,-1.20164275169373,36.9234313964844,3670176,339,2136,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-09-22 23:11:26.508038,-81.29357393472704,32.75748155938159,28.60579911246582,5.758912727906717e-15,12.0,32.83,1.2365102219381485,33.19,7.6703,10.6129,16.0585,1.088,6.6336,4.9372,4.9372,7
6974,npp,2675,1959,3.02789092063904,-1.20234954357147,36.9238586425781,3670176,2675,1529,196611,3866787,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-09-23 22:52:36.201081,101.95306084435416,4.3522381813065545,3.850254430293707,5.312246452081602e-07,9.0,-4.35,1.0,-4.01,6.8287,11.5466,16.9888,1.0,3.0279,3.0279,3.0279,7
7109,npp,2500,3573,12.7322835922241,-1.19899952411652,36.9265251159668,3670144,2502,2899,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-09-26 23:36:29.891344,-81.01681512286778,61.16836190125194,50.82058044837274,0.023040074485847682,16.0,61.26,2.5331140255951103,61.45,9.7396,13.7365,20.3235,0.8406,11.1501,10.7025,9.96128233436584,7
7154,npp,1780,2881,7.73955249786377,-1.20103597640991,36.9249038696289,3670144,1781,2323,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-09-27 23:17:39.585643,-81.09145987575334,41.983225384453114,36.2909053406901,0.06581653712065219,13.0,42.06,1.4867838833500562,42.38,8.5528,12.9177,18.0962,0.8939,8.0638,6.918,4.800629240862066,7
7226,npp,341,1499,13.1137866973877,-1.20116865634918,36.9230041503906,3670144,341,1124,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-09-29 22:39:58.978941,98.42369977719721,29.15684722079194,25.536544134625913,0.23952817837548446,7.0,-29.17,1.184412938166907,-28.79,7.3377,10.0927,15.901,1.144,14.0973,15.0028,7.296986490667191,7
7325,npp,883,3800,13.506462097168,-1.20039021968842,36.9238471984863,3670144,886,3058,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-10-01 23:42:42.987885,-81.06292600014933,65.53073982739122,53.647720580510125,0.13695556463696498,17.0,65.63,3.0,65.77,10.7259,15.0937,18.5149,0.765,11.0175,10.3324,5.926429699071755,7
7361,npp,146,3112,20.2626056671143,-1.19999182224274,36.9266815185547,3670144,148,2493,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-10-02 23:23:52.689351,-81.20014915516596,49.583520222430124,42.3516938003295,0.10735517149626471,14.0,49.67,1.7549928774784245,49.955,9.2614,13.7991,19.8329,0.8368,15.2295,16.955,13.501298074726531,7
7397,npp,2497,2416,5.37091636657715,-1.20264410972595,36.9263763427734,3670144,2497,1955,196611,3866755,1070,ken_nairobi_70_11,-1.2,36.925,70,11,ken_nairobi,2012-10-03 23:05:02.395667,-81.70300408971096,21.504633201157095,18.926505916339497,0.07811949270605947,11.0,21.56,1.0837787002826917,22.08,7.0221,11.7689,18.9833,0.9811,5.6432,5.2695,2.756333297362935,7
