gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1504,1059,8.53320789337158,-1.25671517848969,36.9114265441895,3670176,1507,778,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-04-28 22:28:42.648216,98.22202828432266,46.524256795420754,39.95118278526086,1.8798162834260574e-12,5.0,-46.57,1.646109783506203,-46.99,9.6287,19.1864,32.8744,0.6668,6.3219,5.69,7
1790,npp,1322,375,8.25144577026367,-1.25529384613037,36.9133453369141,3670176,1322,209,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-05-15 22:09:40.875085,98.87462848086979,63.79851344038025,52.55390506559889,8.410888519741887e-17,2.0,-63.83,2.7445598364131496,-64.0,13.1911,25.3849,41.7448,0.504,6.551,4.1586,7
1808,npp,228,4050,21.2136192321777,-1.25761425495148,36.9161262512207,3670176,230,3191,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-05-15 23:50:05.479115,-81.21582854200834,69.61036789645631,56.04448123478643,2.0081123241398996e-05,18.0,69.72,3.5496478698597698,69.53,14.1498,23.114,34.8011,0.5535,12.2583,11.7418,7
1925,npp,1118,1973,3.94668173789978,-1.25557291507721,36.9139022827148,3670176,1118,1542,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-05-18 22:53:32.728993,88.10868483500849,3.589128050549218,3.175452969039673,1.61482689771691e-25,9.0,-3.54,1.0,-3.95,10.0891,12.7936,18.1977,1.0,3.9467,3.9467,7
1988,npp,2751,599,21.2910118103027,-1.25835883617401,36.9155921936035,3670176,2756,386,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-05-20 22:15:52.076146,98.83253679718791,59.10969777438985,49.4047641513007,1.20735802205143e-35,3.0,-59.16,2.3545700244418297,-59.3,14.07,24.0217,43.1945,0.5326,11.6339,11.3393,7
2051,npp,936,3587,18.4906368255615,-1.25494992733002,36.9111518859863,3670176,937,2911,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-05-21 23:37:26.354177,-81.10476689817348,61.468294671014,51.025989762648585,2.626859813173195e-31,16.0,61.55,2.5331140255951103,61.4,18.292,26.0032,44.8822,0.492,9.8279,9.0974,7
2123,npp,2563,2203,10.09082889556885,-1.25562703609467,36.9136199951172,3670176,2563,1763,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-05-23 22:59:45.670105,-80.99011229051388,9.774673776408713,8.640051303355154,7.648632891434758e-31,10.0,9.8,1.0,9.45,10.7222,14.2814,21.4582,0.8958,8.6031,9.0396,7
2213,npp,1106,822,3.39349770545959,-1.25532054901123,36.9096298217773,3670176,1108,612,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-05-25 22:22:05.000749,99.38977872345194,53.53668285199301,45.366005754755925,5.50566252498371e-24,4.0,-53.58,1.9513309067639726,-53.72,14.622,21.4545,34.6212,0.5963,3.5379,2.0236,7
2249,npp,389,149,50.1969451904297,-1.2578010559082,36.9132041931152,3670176,391,71,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-05-26 22:03:14.673288,99.1882515021617,67.85579890085317,55.038132724034966,4.451563416304529e-18,1.0,-67.88,3.3166247903554,-67.965,14.4835,28.2996,45.1709,0.4521,19.396,22.693,7
2267,npp,2364,3814,20.6596412658691,-1.25990903377533,36.912956237793,3670176,2362,3066,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-05-26 23:43:37.498663,-80.92110529118763,65.78334040535636,53.80401675281028,2.249476849931752e-26,17.0,65.88,3.0,65.75,12.2525,24.0519,44.3598,0.5319,11.6629,10.9892,7
2375,npp,195,1740,9.73296165466309,-1.25959408283234,36.9141654968262,3670176,195,1324,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-05-29 22:47:06.527286,99.18290340619653,16.791680558664183,14.810283786100978,1.0183065493225673e-06,8.0,-16.83,1.0442604737599883,-16.88,10.6254,15.4344,21.8739,0.8289,7.3339,8.0677,7
3185,npp,2086,1957,2.5724766254425,-1.25913536548615,36.9111976623535,3670176,2086,1527,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-06-19 22:52:57.635148,96.41953380963214,4.448076979087357,3.934720896802631,3.438538246082394e-33,9.0,-4.47,1.0,-3.95,10.0891,12.7936,18.1977,1.0,2.5725,2.5725,7
3338,npp,430,2185,5.93669748306274,-1.25557613372803,36.9132690429688,3670176,430,1745,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-06-24 22:59:06.498874,-77.27359653504736,8.754416997705041,7.739266519780384,1.2693921234165133e-25,10.0,8.76,1.0,9.45,10.7222,14.2814,21.4582,0.8958,4.449,5.3183,7
4157,npp,208,3114,19.2139987945557,-1.25808012485504,36.9129676818848,3670176,211,2495,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-07-14 23:24:13.512080,-80.48809792304627,49.641902900972894,42.39657745455788,4.3403261515084374e-11,14.0,49.73,1.7549928774784245,49.91,12.5791,19.214,37.3119,0.6659,12.7936,12.7936,7
4193,npp,2567,2419,6.19133758544922,-1.2553927898407,36.9132843017578,3670176,2568,1958,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-07-15 23:05:24.962521,-80.03427051916395,21.64626357682901,19.050119204342536,2.5939492332344142e-18,11.0,21.72,1.0837787002826917,22.085,10.2716,14.0855,23.8733,0.9083,5.5097,5.6235,7
4445,npp,260,1960,10.2266979217529,-1.2587730884552,36.909538269043,3670176,260,1531,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-07-21 22:52:52.963541,95.69031618500962,4.318794013329694,3.820672152216285,5.11757721921275e-32,9.0,-4.3,1.0,-3.95,10.0891,12.7936,18.1977,1.0,10.2267,10.2267,7
4580,npp,106,3576,40.7164192199707,-1.26054048538208,36.910701751709,3670176,105,2902,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-07-24 23:36:48.371112,-80.98692294033272,61.22462193065316,50.86073878362448,5.346140005519283e-26,16.0,61.32,2.5331140255951103,61.4,18.292,26.0032,44.8822,0.492,18.602,20.0326,7
5318,npp,2375,2195,11.6118268966675,-1.2597668170929,36.9123916625977,3670176,2375,1755,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-08-11 22:59:08.777172,-79.02255087452349,9.282439851994361,8.206214316294881,5.391367914590003e-05,10.0,9.34,1.0,9.45,10.7222,14.2814,21.4582,0.8958,10.1241,10.4022,7
5354,npp,1661,1505,11.6545076370239,-1.25942373275757,36.9128952026367,3670176,1660,1129,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-08-12 22:40:18.456551,98.04574819567574,28.86021197868546,25.284536833249465,2.0367300782574344e-12,7.0,-28.89,1.184412938166907,-28.74,13.0401,17.5897,22.5283,0.7273,7.7826,8.4768,7
5390,npp,949,814,26.7234592437744,-1.26040279865265,36.9092102050781,3670176,950,603,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-08-13 22:21:29.913766,98.85893356867662,53.766853251354554,45.542019385641524,1.4255895501780486e-19,4.0,-53.8,1.9513309067639726,-53.72,14.622,21.4545,34.6212,0.5963,15.4938,15.9356,7
5444,npp,2215,3810,38.1325302124023,-1.2608095407486,36.9155578613281,3670176,2216,3063,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-08-14 23:43:04.195434,-81.18043863692462,65.69414255297335,53.7549083665731,4.1591724198255356e-17,17.0,65.81,3.0,65.75,12.2525,24.0519,44.3598,0.5319,17.4872,20.2834,7
5723,npp,2247,2655,24.1494007110596,-1.2616114616394,36.9126892089844,3670176,2247,2140,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-08-21 23:11:40.100857,-81.15924519975259,32.979883557935544,28.79664876386551,1.0160199561490354e-28,12.0,33.06,1.2365102219381485,33.1,10.8632,14.5511,24.0657,0.8792,20.5561,21.2327,7
5750,npp,1531,1963,6.567467212677,-1.25710201263428,36.9094314575195,3670176,1531,1534,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-08-22 22:52:49.777180,91.64632486369015,4.177144881636199,3.695681250858514,1.5783134651315514e-23,9.0,-4.12,1.0,-3.95,10.0891,12.7936,18.1977,1.0,6.5675,6.5675,7
6803,npp,522,1041,13.9697704315186,-1.25657916069031,36.9102401733398,3670176,522,765,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-09-19 22:27:32.834177,98.51119049965185,47.125232150167925,40.42461758073667,1.1497677765315187e-26,5.0,-47.15,1.646109783506203,-46.99,9.6287,19.1864,32.8744,0.6668,9.6246,9.3151,7
6839,npp,2879,361,26.4285297393799,-1.25475764274597,36.9113121032715,3670176,2885,201,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-09-20 22:08:42.524980,98.80375822075636,64.08085192189425,52.732679916902676,1.621575544412477e-20,2.0,-64.1,2.7445598364131496,-64.0,13.1911,25.3849,41.7448,0.504,13.1739,13.3196,7
6866,npp,1785,4034,52.3119354248047,-1.25899744033813,36.9099998474121,3670176,1785,3184,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-09-20 23:49:07.129880,-81.13705782401061,69.36301296223948,55.90498794066449,3.1494860548256752e-27,18.0,69.47,3.5496478698597698,69.53,14.1498,23.114,34.8011,0.5535,21.0192,28.9548,7
6902,npp,1066,3347,20.7711982727051,-1.25809907913208,36.9159889221191,3670176,1066,2695,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-09-21 23:30:16.817494,-80.8171322003496,55.98132124231756,47.17496891726934,5.8117789946577505e-22,15.0,56.08,2.0682789409984763,56.21,14.8479,21.026,32.8376,0.6085,12.6704,12.6386,7
6938,npp,346,2650,6.641432762146,-1.25563871860504,36.914794921875,3670176,346,2136,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-09-22 23:11:26.508038,-80.54491205276146,32.757016503313956,28.605404932182513,5.932132412813889e-15,12.0,32.83,1.2365102219381485,33.1,10.8632,14.5511,24.0657,0.8792,6.3969,5.8393,7
6974,npp,2684,1959,16.8057117462158,-1.26149117946625,36.9146919250488,3670176,2684,1529,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-09-23 22:52:36.201081,95.16185417909858,4.353994544833359,3.851807564769201,5.475058559832876e-07,9.0,-4.35,1.0,-3.95,10.0891,12.7936,18.1977,1.0,16.8057,16.8057,7
7820,npp,2379,2878,7.71999645233154,-1.26077747344971,36.914363861084,3670176,2378,2320,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-10-13 23:17:34.055419,-79.64743780901247,41.8949862017056,36.21729444724156,8.827417862918707e-24,13.0,41.95,1.4867838833500562,42.35,13.5162,17.8668,30.0903,0.7161,5.969,5.5279,7
7892,npp,966,1499,8.67641353607178,-1.26186335086823,36.9148712158203,3670176,966,1124,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-10-15 22:39:57.047924,99.22768168303716,29.134361202946423,25.51603908344247,2.425560366761798e-33,7.0,-29.17,1.184412938166907,-28.74,13.0401,17.5897,22.5283,0.7273,5.2682,6.3107,7
7964,npp,2615,137,2.62619113922119,-1.25735151767731,36.912914276123,3670176,2616,64,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-10-17 22:02:20.040259,99.31853341386632,68.05837047257302,55.151572784736366,2.06721195327403e-29,1.0,-68.07,3.3166247903554,-67.965,14.4835,28.2996,45.1709,0.4521,5.0528,1.1872,7
7991,npp,1534,3800,10.8949871063232,-1.25872910022736,36.9157218933105,3670176,1531,3057,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-10-17 23:42:42.867542,-80.74061126198315,65.5357840527915,53.64731060039751,4.76659385144238e-31,17.0,65.63,3.0,65.75,12.2525,24.0519,44.3598,0.5319,8.408,5.7952,7
8027,npp,810,3113,8.37499046325684,-1.25622236728668,36.9146995544434,3670176,810,2493,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-10-18 23:23:54.357961,-80.91298883792264,49.61400388393028,42.37305575472556,2.506335843376625e-29,14.0,49.7,1.7549928774784245,49.91,12.5791,19.214,37.3119,0.6659,6.6176,5.5765,7
8063,npp,102,2418,6.11829853057861,-1.25721514225006,36.9140777587891,3670176,102,1957,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-10-19 23:05:05.854397,-80.37209932885537,21.59538754681279,19.005058707394497,2.0255342289760397e-25,11.0,21.66,1.0837787002826917,22.085,10.2716,14.0855,23.8733,0.9083,5.4423,5.5572,7
8099,npp,2467,1730,11.0545663833618,-1.25948166847229,36.9156532287598,3670176,2467,1315,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-10-20 22:46:17.354812,99.44823664916747,17.360976935197616,15.308245280969166,1.7222890385841732e-19,8.0,-17.38,1.0442604737599883,-16.88,10.6254,15.4344,21.8739,0.8289,8.5995,9.1632,7
8234,npp,2325,3345,19.9797401428223,-1.255455493927,36.9094696044922,3670176,2326,2694,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-10-23 23:30:14.684903,-81.0319248214365,55.94253776295489,47.141850131391905,7.234742264367307e-08,15.0,56.03,2.0682789409984763,56.21,14.8479,21.026,32.8376,0.6085,12.2878,12.157,7
8990,npp,896,1276,8.98603057861328,-1.25704741477966,36.9101142883301,3670176,898,955,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-11-11 22:33:52.903399,97.84803353109292,38.7873168786405,33.65955366372936,2.8704435627638184e-24,6.0,-38.81,1.357151599901897,-38.67,12.0498,17.7198,24.5148,0.722,6.3583,6.4879,7
9026,npp,188,591,13.7308015823364,-1.25583207607269,36.9095916748047,3670176,187,379,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-11-12 22:15:04.413899,98.83151846710314,59.307363660702535,49.53772134123236,8.23868914994659e-30,3.0,-59.33,2.3545700244418297,-59.3,14.07,24.0217,43.1945,0.5326,8.423,7.3128,7
9080,npp,1456,3578,23.8762702941895,-1.26033043861389,36.9092445373535,3670176,1460,2904,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-11-13 23:36:38.753658,-80.62521593501647,61.26593712204944,50.884334773000916,3.926942326466868e-32,16.0,61.36,2.5331140255951103,61.4,18.292,26.0032,44.8822,0.492,11.954,11.7472,7
9116,npp,728,2888,18.3280429840088,-1.2609965801239,36.9140663146973,3670176,728,2329,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-11-14 23:17:50.267266,-81.03407236388,42.23535004587824,36.495785866597316,2.17266825734827e-31,13.0,42.31,1.4867838833500562,42.35,13.5162,17.8668,30.0903,0.7161,13.1038,13.1239,7
9152,npp,15,2195,9.97534561157227,-1.25516855716705,36.9099922180176,3670176,15,1755,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-11-15 22:59:00.006633,-78.84168945051849,9.31035064219352,8.230159463535754,4.584847010939944e-31,10.0,9.34,1.0,9.45,10.7222,14.2814,21.4582,0.8958,8.4876,8.9362,7
9188,npp,2376,1507,4.90298414230347,-1.25522768497467,36.913948059082,3670176,2377,1130,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-11-16 22:40:11.525110,98.50210623128332,28.77686564630495,25.211130158472535,1.279979142102552e-28,7.0,-28.79,1.184412938166907,-28.74,13.0401,17.5897,22.5283,0.7273,2.0823,3.5661,7
9224,npp,1667,817,22.3250026702881,-1.25878083705902,36.9133491516113,3670176,1669,605,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-11-17 22:21:23.040698,99.3559985110254,53.68307191479553,45.47465247214208,4.9238205803017566e-24,4.0,-53.72,1.9513309067639726,-53.72,14.622,21.4545,34.6212,0.5963,13.2398,13.3127,7
9314,npp,2221,3120,10.451319694519,-1.25585341453552,36.9111595153809,3670176,2220,2498,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-11-19 23:24:07.119275,-80.87453357475363,49.82896800505192,42.5422999449024,1.39063319455168e-20,14.0,49.91,1.7549928774784245,49.91,12.5791,19.214,37.3119,0.6659,7.8006,6.959,7
9962,npp,1428,1733,7.18380117416382,-1.255774974823,36.9097175598145,3670176,1428,1319,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-12-07 22:46:28.644567,98.7358281793964,17.170830893822757,15.143256547974506,0.0003962726888302682,8.0,-17.21,1.0442604737599883,-16.88,10.6254,15.4344,21.8739,0.8289,4.8928,5.9547,7
9989,npp,716,1043,35.2990417480469,-1.26081085205078,36.9129791259766,3670176,715,767,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-12-08 22:27:38.321301,98.64180028214712,47.01317912660045,40.33710064673357,1.661818304631496e-10,5.0,-47.09,1.646109783506203,-46.99,9.6287,19.1864,32.8744,0.6668,22.5819,23.5376,7
10115,npp,536,2653,14.0126123428345,-1.26025688648224,36.9154739379883,3670176,536,2138,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-12-11 23:11:33.725741,-80.54659592172902,32.91525704906405,28.741365021454,5.3855396599553865e-24,12.0,32.97,1.2365102219381485,33.1,10.8632,14.5511,24.0657,0.8792,12.3582,12.3202,7
10142,npp,2893,1961,12.8886365890503,-1.25712525844574,36.9108238220215,3670176,2893,1531,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-12-12 22:52:43.397130,92.93210241289734,4.235975425810269,3.747645052776128,1.453750296887025e-30,9.0,-4.24,1.0,-3.95,10.0891,12.7936,18.1977,1.0,12.8886,12.8886,7
10187,npp,2180,1274,18.8837909698486,-1.25969207286835,36.9135932922363,3670176,2181,952,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-12-13 22:33:54.845059,98.81678109485831,38.834391435083994,33.70302117281283,1.1685306850953288e-32,6.0,-38.89,1.357151599901897,-38.67,12.0498,17.7198,24.5148,0.722,13.6513,13.634,7
10268,npp,2731,3575,22.2823505401611,-1.25716590881348,36.9117088317871,3670176,2730,2901,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-12-15 23:36:38.789370,-80.82728885256175,61.24101376173844,50.87555324473502,1.8567254104855743e-31,16.0,61.3,2.5331140255951103,61.4,18.292,26.0032,44.8822,0.492,11.3248,10.963,7
10313,npp,2015,2884,12.6599779129028,-1.25675594806671,36.9145812988281,3670176,2014,2325,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-12-16 23:17:48.455804,-80.45918976196842,42.11950970880687,36.40584874273451,1.788070837706748e-29,13.0,42.16,1.4867838833500562,42.35,13.5162,17.8668,30.0903,0.7161,9.2915,9.0652,7
10349,npp,1300,2192,18.2939834594727,-1.25927138328552,36.9111785888672,3670176,1300,1752,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-12-17 22:58:59.909975,-79.83457986198832,9.14708111102162,8.086826756938802,1.9639998665415534e-25,10.0,9.16,1.0,9.45,10.7222,14.2814,21.4582,0.8958,16.8063,16.3883,7
10412,npp,2928,809,14.6220235824585,-1.25703859329224,36.9099998474121,3670176,2932,598,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-12-19 22:21:19.210731,98.64163698660148,53.85501010052006,45.60779536433784,8.136350251668921e-13,4.0,-53.94,1.9513309067639726,-53.72,14.622,21.4545,34.6212,0.5963,9.2922,8.7193,7
10457,npp,2218,134,51.3586883544922,-1.25752329826355,36.9093475341797,3670176,2217,63,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-12-20 22:02:30.659041,99.06246419583437,68.0500488337105,55.15795528954377,2.3856263172609766e-05,1.0,-68.12,3.3166247903554,-67.965,14.4835,28.2996,45.1709,0.4521,19.7462,23.2182,7
10475,npp,1120,3802,26.3123035430908,-1.25726103782654,36.9099655151367,3670176,1125,3060,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-12-20 23:42:53.482472,-80.77520862481097,65.6035884740066,53.699463202368314,1.54283368273928e-16,17.0,65.66,3.0,65.75,12.2525,24.0519,44.3598,0.5319,13.5471,13.996,7
10511,npp,404,3116,15.1735525131226,-1.25715935230255,36.9157905578613,3670176,405,2495,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2012-12-21 23:24:04.928321,-80.98706536751394,49.724436591354426,42.46572161129166,1.442072107998641e-09,14.0,49.79,1.7549928774784245,49.91,12.5791,19.214,37.3119,0.6659,10.4914,10.1033,7
11105,npp,2811,129,7.39097356796265,-1.25865375995636,36.9157447814941,3670176,2810,60,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2013-01-05 22:02:24.626215,99.06710852279355,68.12741593441001,55.20210007939407,0.00013144976747073676,1.0,-68.2,3.3166247903554,-67.965,14.4835,28.2996,45.1709,0.4521,6.4895,3.3413,7
11204,npp,277,2413,8.63724231719971,-1.25920069217682,36.9099578857422,3670176,277,1953,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2013-01-07 23:05:08.603322,-80.81640759197705,21.370278667945474,18.811243947975814,3.835879163584428e-10,11.0,21.4,1.0837787002826917,22.085,10.2716,14.0855,23.8733,0.9083,7.7665,7.8451,7
11240,npp,2616,1723,18.3124942779541,-1.26099133491516,36.910945892334,3670176,2616,1309,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2013-01-08 22:46:18.287288,98.65492679498712,17.705210699122084,15.6113851531272,1.664195953025677e-18,8.0,-17.76,1.0442604737599883,-16.88,10.6254,15.4344,21.8739,0.8289,15.5498,15.1793,7
11285,npp,1899,1032,10.01007747650146,-1.25471198558807,36.9104537963867,3670176,1899,758,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2013-01-09 22:27:27.975819,98.40338256377345,47.38183176395503,40.62976256837144,1.247600285048345e-25,5.0,-47.44,1.646109783506203,-46.99,9.6287,19.1864,32.8744,0.6668,7.2191,6.6748,7
11321,npp,1186,352,16.4533023834229,-1.25697493553162,36.9123649597168,3670176,1189,193,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2013-01-10 22:08:39.443725,99.31708623616775,64.21099745824763,52.81986715204202,5.760210107932996e-31,2.0,-64.28,2.7445598364131496,-64.0,13.1911,25.3849,41.7448,0.504,9.5394,8.2922,7
11339,npp,90,4024,28.4993801116943,-1.26035690307617,36.911304473877,3670176,89,3179,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2013-01-10 23:49:02.268469,-81.05843847028243,69.2552116946915,55.84959730436154,1.7569947986792597e-25,18.0,69.32,3.5496478698597698,69.53,14.1498,23.114,34.8011,0.5535,14.3108,15.7745,7
11375,npp,2444,3338,57.5367088317871,-1.26159107685089,36.914436340332,3670176,2442,2686,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2013-01-11 23:30:11.956104,-80.6618281014208,55.78943848234259,47.03929683649578,1.038630896452332e-31,15.0,55.85,2.0682789409984763,56.21,14.8479,21.026,32.8376,0.6085,30.4463,35.0092,7
11420,npp,1725,2641,13.1288204193115,-1.26047539710999,36.9124221801758,3670176,1724,2130,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2013-01-12 23:11:21.640891,-80.19517548811245,32.3826625262319,28.29023578615679,8.934346623992652e-33,12.0,32.43,1.2365102219381485,33.1,10.8632,14.5511,24.0657,0.8792,11.6434,11.5432,7
11456,npp,1007,1949,8.14574146270752,-1.26001989841461,36.9094924926758,3670176,1007,1520,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2013-01-13 22:52:31.321622,92.83230778265704,4.928800523603065,4.360334330991115,3.604111669969503e-32,9.0,-4.93,1.0,-3.95,10.0891,12.7936,18.1977,1.0,8.1457,8.1457,7
11519,npp,2636,574,45.034065246582,-1.26065635681152,36.909008026123,3670176,2634,364,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2013-01-15 22:14:52.455375,99.04740284288083,59.64551173351302,49.779657303513616,4.391429561438011e-25,3.0,-59.71,2.3545700244418297,-59.3,14.07,24.0217,43.1945,0.5326,21.7177,23.9846,7
11582,npp,842,3564,24.9148979187012,-1.25789213180542,36.9121704101562,3670176,841,2892,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2013-01-16 23:36:28.513932,-81.71615497397612,61.016826247928705,50.723244962816,3.1384498136602573e-27,16.0,61.07,2.5331140255951103,61.4,18.292,26.0032,44.8822,0.492,12.364,12.2582,7
11618,npp,141,2874,26.427978515625,-1.26132333278656,36.9146766662598,3670176,140,2317,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2013-01-17 23:17:39.964588,-80.27849761772877,41.7465883368887,36.09966688695105,4.703209941287954e-22,13.0,41.8,1.4867838833500562,42.35,13.5162,17.8668,30.0903,0.7161,18.5518,18.9239,7
11654,npp,2511,2182,5.92155313491821,-1.25514328479767,36.9097862243652,3670176,2511,1743,196611,3866787,2467,ken_nairobi_67_25,-1.25833333,36.9125,67,25,ken_nairobi,2013-01-18 22:58:51.413779,-74.75927535050123,8.633303188917871,7.633006499281952,1.403314235230525e-15,10.0,8.58,1.0,9.45,10.7222,14.2814,21.4582,0.8958,4.4338,5.3047,7
