gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1500,1025,0.897688627243042,-1.19486320018768,36.6924095153809,3670176,1499,753,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-04-28 22:28:42.648216,98.47408423554202,47.605010493331726,40.806333128701965,2.395090140156784e-12,5.0,-47.67,1.646109783506203,-48.03,0.9227,1.3367,1.8799,0.7835,0.7807,0.7034,7
1790,npp,1319,341,1.063318192958832,-1.19761419296265,36.6889152526855,3670176,1320,186,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-05-15 22:09:40.875085,98.9877404657786,64.4359213514247,52.96072867259218,6.753051310275458e-17,2.0,-64.49,2.8345692104261015,-64.56,1.0674,2.0554,3.6382,0.5096,0.6974,0.5419,7
1889,npp,1852,2631,0.392168283462524,-1.19792902469635,36.6941604614258,3670176,1851,2122,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-05-17 23:12:23.053037,-80.78542456930344,31.919152989072074,27.895470970645366,9.971502246832498e-20,12.0,31.98,1.2365102219381485,31.465,0.7183,0.9848,1.429,1.0636,0.5681,0.4171,7
1988,npp,2747,564,0.509733587503433,-1.19454395771027,36.688850402832,3670176,2746,355,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-05-20 22:15:52.076146,98.99619219716374,59.87396157182604,49.93521873432135,1.1783442549739513e-35,3.0,-59.94,2.3545700244418297,-60.06,1.1286,1.8281,2.6763,0.5729,0.4874,0.292,7
2051,npp,932,3554,0.979195237159729,-1.19371509552002,36.6904029846191,3670176,934,2885,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-05-21 23:37:26.354177,-81.24402967127163,60.76613553173137,50.551256388721775,2.495156998230811e-31,16.0,60.87,2.5331140255951103,60.78,1.1763,1.655,2.7316,0.6328,0.7806,0.6197,7
2375,npp,191,1705,0.343175381422043,-1.19855678081512,36.6887512207031,3670176,190,1293,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-05-29 22:47:04.748005,96.72170683016947,18.72640269615343,16.503442790527195,1.2999032934509316e-06,8.0,-18.75,1.0442604737599883,-18.75,0.662,0.8766,1.2043,1.1948,0.5366,0.41,7
3005,npp,3002,1008,0.775006115436554,-1.19775378704071,36.6926727294922,3670176,3001,741,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-06-15 22:27:56.060544,98.92584517362737,48.151073422923076,41.22841176050235,2.7479266022315896e-20,5.0,-48.22,1.7549928774784245,-48.03,0.9227,1.3367,1.8799,0.7835,0.7273,0.6072,7
3185,npp,2082,1923,0.628923892974854,-1.19721758365631,36.6899719238281,3670176,2082,1495,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-06-19 22:52:57.635148,99.23921346208697,6.408871711692004,5.667880384764583,3.3220533005848196e-33,9.0,-6.44,1.0,-5.97,0.6867,1.0474,1.3189,1.0,0.6289,0.6289,7
3338,npp,426,2151,0.406055599451065,-1.19306945800781,36.6893463134766,3670176,426,1713,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-06-24 22:59:06.498874,-78.09064983887582,6.771584813160102,5.988417401390102,1.488167111663299e-25,10.0,6.78,1.0,7.65,0.5679,0.6884,0.9806,1.5216,0.7651,0.6178,7
4121,npp,917,3769,1.26412868499756,-1.19743764400482,36.6887283325195,3670176,919,3039,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-07-13 23:43:03.840900,-81.0676024520807,64.95447487888842,53.28800294076589,0.00010952940582879586,17.0,65.08,2.898275349237888,65.18,1.185,1.5937,2.9199,0.6572,0.9337,0.8308,7
4157,npp,204,3080,0.416334241628647,-1.19565439224243,36.6911125183105,3670176,203,2472,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-07-14 23:24:13.512080,-80.68229692772339,48.60527893124996,41.58892723469009,3.557639243557416e-11,14.0,48.71,1.7549928774784245,48.92,0.76,1.2418,1.7545,0.8435,0.577,0.3512,7
4193,npp,2563,2385,0.421663016080856,-1.19335436820984,36.6891136169434,3670176,2564,1929,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-07-15 23:05:24.962521,-80.55971568558604,19.848061923948904,17.483236299220223,2.1748306923669245e-18,11.0,19.93,1.0837787002826917,20.3,0.6523,0.8093,1.1152,1.2942,0.6897,0.5457,7
4481,npp,2616,1238,1.34057188034058,-1.19345080852509,36.6948776245117,3670176,2616,921,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-07-22 22:34:02.639888,98.6693934668945,40.20001013914759,34.82898264820564,4.408921477377963e-29,6.0,-40.25,1.4276677814245327,-40.06,0.8271,1.2221,1.5343,0.857,1.1304,1.1489,7
5318,npp,2371,2161,0.2170388922095299,-1.19739675521851,36.6880569458008,3670176,2371,1723,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-08-11 22:59:08.777172,-80.24579300226087,7.303657573284945,6.459222798992519,4.8445208011510314e-05,10.0,7.36,1.0,7.65,0.5679,0.6884,0.9806,1.5216,0.5761,0.3302,7
5354,npp,1657,1471,0.489704608917236,-1.1967533826828,36.6899032592773,3670176,1657,1103,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-08-12 22:40:18.456551,98.50808461605631,30.44723605321121,26.64193962597513,1.6735057713170403e-12,7.0,-30.49,1.184412938166907,-30.4,0.6482,1.0423,1.6266,1.0049,0.5808,0.4921,7
5390,npp,944,780,1.122291922569275,-1.19403123855591,36.6930465698242,3670176,948,565,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-08-13 22:21:28.134486,98.67172338754573,54.655105633604215,46.202256445869466,1.2117642728646768e-19,4.0,-54.71,2.0682789409984763,-54.65,0.9529,1.3287,2.1335,0.7883,0.9476,0.8847,7
5426,npp,235,105,2.86931133270264,-1.1960541009903,36.6883354187012,3670176,234,48,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-08-14 22:02:39.591057,99.0309230245284,68.53892143191179,55.43873198252349,8.61559090688369e-26,1.0,-68.59,3.3166247903554,-68.49,1.6813,2.7006,6.0073,0.3878,1.0983,1.1128,7
5444,npp,2211,3776,1.34682428836823,-1.19842720031738,36.6882286071777,3670176,2213,3043,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-08-14 23:43:04.195434,-81.30278027313445,65.07723616632855,53.37206952789848,3.420283602406086e-17,17.0,65.21,2.898275349237888,65.18,1.185,1.5937,2.9199,0.6572,0.9622,0.8851,7
5723,npp,2242,2622,1.36240065097809,-1.19385957717896,36.6953544616699,3670176,2243,2116,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-08-21 23:11:40.100857,-81.63284465113527,31.489825168463806,27.531514816501478,1.103153802060816e-28,12.0,31.58,1.2365102219381485,31.465,0.7183,0.9848,1.429,1.0636,1.3528,1.449,7
5750,npp,1527,1929,0.419589549303055,-1.19545102119446,36.6886787414551,3670176,1527,1501,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-08-22 22:52:49.777180,96.10856429581774,6.115470877735812,5.409397925777204,1.8147279787486684e-23,9.0,-6.09,1.0,-5.97,0.6867,1.0474,1.3189,1.0,0.4196,0.4196,7
5777,npp,813,1240,0.557826697826385,-1.19748818874359,36.6901245117188,3670176,812,923,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-08-23 22:33:59.452806,98.33687854744016,40.12317553332989,34.76817260366857,2.1308681679659083e-16,6.0,-40.17,1.4276677814245327,-40.06,0.8271,1.2221,1.5343,0.857,0.5821,0.4781,7
6776,npp,1235,1698,0.686294734477997,-1.19672954082489,36.6921691894531,3670176,1235,1286,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-09-18 22:46:23.143519,99.77170490965747,19.1029585496107,16.83288421278503,1.0097565223960703e-30,8.0,-19.14,1.0442604737599883,-18.75,0.662,0.8766,1.2043,1.1948,0.8651,0.82,7
6803,npp,518,1008,3.28540897369385,-1.19473350048065,36.69384765625,3670176,519,741,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-09-19 22:27:32.834177,98.75244920123885,48.17716240561368,41.25339921412252,1.268055467528585e-26,5.0,-48.22,1.7549928774784245,-48.03,0.9227,1.3367,1.8799,0.7835,2.1577,2.5742,7
6839,npp,2876,327,0.937258303165436,-1.19782269001007,36.6893005371094,3670176,2874,177,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-09-20 22:08:42.524980,98.91547707949776,64.7046682732791,53.128442798290365,1.8976505875230998e-20,2.0,-64.75,2.8345692104261015,-64.56,1.0674,2.0554,3.6382,0.5096,0.6529,0.4776,7
6866,npp,1781,4002,3.09632325172424,-1.19802391529083,36.6934051513672,3670176,1783,3168,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-09-20 23:49:07.129880,-81.24487385560924,68.85460792579885,55.61985111896754,3.399379673558694e-27,18.0,68.98,3.5496478698597698,69.06,1.3009,1.6841,3.1627,0.6219,1.4452,1.9256,7
6902,npp,1062,3314,1.90821003913879,-1.19602012634277,36.6923828125,3670176,1063,2661,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-09-21 23:30:16.817494,-80.97929866775537,55.12115073430652,46.54530415093013,6.683002067675383e-22,15.0,55.24,2.0682789409984763,55.34,1.0209,1.2587,1.9082,0.8321,1.3614,1.5879,7
6938,npp,342,2616,0.68464607000351,-1.1934005022049,36.690731048584,3670176,343,2112,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-09-22 23:11:26.508038,-80.89280656072269,31.220617205882267,27.30007456785458,7.152687777005317e-15,12.0,31.31,1.2365102219381485,31.465,0.7183,0.9848,1.429,1.0636,0.8046,0.7282,7
6974,npp,2679,1925,2.20857739448547,-1.19317507743835,36.6946754455566,3670176,2679,1496,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-09-23 22:52:36.201081,98.92583109258423,6.309534943058295,5.580507302368411,6.701372061339421e-07,9.0,-6.32,1.0,-5.97,0.6867,1.0474,1.3189,1.0,2.2086,2.2086,7
7649,npp,145,1919,1.0817099213600159,-1.19321799278259,36.6930313110352,3670176,145,1491,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-10-09 22:52:25.268060,103.64683789928672,6.683264518880749,5.910437717104734,0.00013129225815707737,9.0,-6.67,1.0,-5.97,0.6867,1.0474,1.3189,1.0,1.0817,1.0817,7
7856,npp,1667,2153,0.434511482715607,-1.19247508049011,36.6902046203613,3670176,1667,1715,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-10-14 22:58:45.553153,-73.3547782807196,6.928153176275578,6.126854287673947,3.626080863628612e-30,10.0,6.9,1.0,7.65,0.5679,0.6884,0.9806,1.5216,0.7935,0.6611,7
7991,npp,1530,3767,9.64188575744629,-1.19630217552185,36.6927833557129,3670176,1529,3037,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-10-17 23:42:42.867542,-80.85850590226153,64.926519730144,53.26798628099583,4.6243652760513756e-31,17.0,65.04,2.898275349237888,65.18,1.185,1.5937,2.9199,0.6572,3.8243,6.3365,7
8990,npp,892,1241,0.580767452716827,-1.19381189346313,36.6899604797363,3670176,892,924,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-11-11 22:33:52.903399,98.1959678876658,40.09167318718915,34.737155748825835,2.3867263240549554e-24,6.0,-40.13,1.4276677814245327,-40.06,0.8271,1.2221,1.5343,0.857,0.5982,0.4977,7
9116,npp,724,2854,0.68799877166748,-1.19889426231384,36.693302154541,3670176,725,2300,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-11-14 23:17:50.267266,-81.30416903615226,40.98780024770197,35.475818880621695,2.01250623212869e-31,13.0,41.08,1.4276677814245327,41.08,0.6793,0.9631,1.4757,1.0875,0.8547,0.7482,7
9224,npp,1663,782,0.766917705535889,-1.19803166389465,36.6886405944824,3670176,1660,567,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-11-17 22:21:21.261417,98.70251141211591,54.6177931352972,46.169822986308056,5.64598497604129e-24,4.0,-54.66,2.0682789409984763,-54.65,0.9529,1.3287,2.1335,0.7883,0.7758,0.6045,7
9260,npp,956,109,1.80439364910126,-1.19859540462494,36.6936836242676,3670176,954,50,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-11-18 22:02:32.776241,98.9661135533301,68.49399928397229,55.4069102142809,1.4327415320512747e-17,1.0,-68.52,3.3166247903554,-68.49,1.6813,2.7006,6.0073,0.3878,0.7772,0.6998,7
9962,npp,1424,1699,0.31520177423954,-1.19533169269562,36.6907005310059,3670176,1424,1288,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-12-07 22:46:26.865285,96.3754465752671,19.053990004777056,16.790612982148875,0.00037428277268930157,8.0,-19.08,1.0442604737599883,-18.75,0.662,0.8766,1.2043,1.1948,0.5098,0.3766,7
9989,npp,712,1009,0.404965698719025,-1.19762170314789,36.6902008056641,3670176,712,742,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-12-08 22:27:38.321301,98.88260136464552,48.09905336928769,41.19324884718698,1.2950842299654324e-10,5.0,-48.19,1.646109783506203,-48.03,0.9227,1.3367,1.8799,0.7835,0.4813,0.3173,7
10079,npp,1263,3315,1.33431136608124,-1.19686937332153,36.689884185791,3670176,1261,2664,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-12-10 23:30:22.275541,-80.77277553180083,55.193001487779384,46.601333049981065,2.508396090640575e-16,15.0,55.26,2.0682789409984763,55.34,1.0209,1.2587,1.9082,0.8321,1.0839,1.1103,7
10115,npp,532,2619,0.759907960891724,-1.19803738594055,36.6907272338867,3670176,532,2114,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-12-11 23:11:33.725741,-80.8907227153319,31.377908898348693,27.435756261284006,4.449361265705311e-24,12.0,31.44,1.2365102219381485,31.465,0.7183,0.9848,1.429,1.0636,0.8655,0.8082,7
10187,npp,2176,1238,0.761828184127808,-1.19965517520905,36.6940231323242,3670176,2174,920,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-12-13 22:33:53.065780,98.45173194187014,40.15932457447445,34.79756589014179,1.1115140667759501e-32,6.0,-40.25,1.4276677814245327,-40.06,0.8271,1.2221,1.5343,0.857,0.725,0.6529,7
10223,npp,1464,552,0.860771417617798,-1.19542443752289,36.6891708374023,3670176,1464,345,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-12-14 22:15:04.514501,98.97370043329379,60.12314629646451,50.109733388038926,2.185784427474106e-31,3.0,-60.21,2.4157378735459294,-60.06,1.1286,1.8281,2.6763,0.5729,0.6469,0.4932,7
10268,npp,2727,3542,1.22373747825623,-1.19507503509521,36.6899108886719,3670176,2728,2875,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-12-15 23:36:38.789370,-80.9652536872466,60.528825177315426,50.39208526481873,1.8672770121664167e-31,16.0,60.61,2.4157378735459294,60.78,1.1763,1.655,2.7316,0.6328,0.8688,0.7744,7
10349,npp,1296,2158,1.041128933429718,-1.19898414611816,36.6935501098633,3670176,1296,1719,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-12-17 22:58:58.130695,-77.13030193172999,7.212699241557482,6.378922227015499,2.2622219530333123e-25,10.0,7.19,1.0,7.65,0.5679,0.6884,0.9806,1.5216,1.4002,1.5841,7
10412,npp,2924,775,0.484922230243683,-1.19319295883179,36.6892318725586,3670176,2923,559,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-12-19 22:21:19.210731,98.8445622914571,54.73987496351062,46.26483165157748,1.0303989026281304e-12,4.0,-54.84,2.0682789409984763,-54.65,0.9529,1.3287,2.1335,0.7883,0.6394,0.3823,7
10457,npp,2214,100,3.60805654525757,-1.19307899475098,36.6911087036133,3670176,2215,45,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-12-20 22:02:30.659041,99.19090423848833,68.58026636702051,55.46256013752549,3.1635741505412916e-05,1.0,-68.67,3.3166247903554,-68.49,1.6813,2.7006,6.0073,0.3878,1.321,1.3993,7
10475,npp,1116,3770,2.91985201835632,-1.19566833972931,36.6940650939941,3670176,1114,3039,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-12-20 23:42:53.482472,-80.89518791000859,65.01451780332202,53.333237669958436,1.92280905443762e-16,17.0,65.1,2.898275349237888,65.18,1.185,1.5937,2.9199,0.6572,1.5049,1.9189,7
10511,npp,400,3081,1.43843948841095,-1.19752526283264,36.6933059692383,3670176,403,2473,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2012-12-21 23:24:03.149041,-80.68563675358088,48.67304986536367,41.646971116457664,1.84980133306463e-09,14.0,48.74,1.7549928774784245,48.92,0.76,1.2418,1.7545,0.8435,1.1594,1.2133,7
11204,npp,273,2380,1.059057414531708,-1.19845187664032,36.6933822631836,3670176,273,1924,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2013-01-07 23:05:08.603322,-81.42472297618384,19.62920266543565,17.293430943244296,3.006973796913975e-10,11.0,19.67,1.0837787002826917,20.3,0.6523,0.8093,1.1152,1.2942,1.2778,1.3706,7
11240,npp,2612,1690,0.551253408193588,-1.19842100143433,36.6908950805664,3670176,2612,1279,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2013-01-08 22:46:18.287288,99.35880587171673,19.510019152973683,17.189129795266087,1.3351341535025605e-18,8.0,-19.58,1.0442604737599883,-18.75,0.662,0.8766,1.2043,1.1948,0.7358,0.6586,7
11285,npp,1896,998,0.342513591051102,-1.19883859157562,36.6906127929688,3670176,1896,735,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2013-01-09 22:27:27.975819,98.59421616170263,48.43828916661223,41.46060671530986,1.0602038250586466e-25,5.0,-48.52,1.7549928774784245,-48.03,0.9227,1.3367,1.8799,0.7835,0.4809,0.2684,7
11321,npp,1182,316,0.5675114989280701,-1.19751644134521,36.6889533996582,3670176,1179,170,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2013-01-10 22:08:37.664489,98.83669388491741,64.86004059230032,53.2305887254544,5.225321457390826e-31,2.0,-64.95,2.898275349237888,-64.56,1.0674,2.0554,3.6382,0.5096,0.534,0.2892,7
11339,npp,86,3991,1.30091631412506,-1.19858479499817,36.6900177001953,3670176,87,3163,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2013-01-10 23:49:02.268469,-81.16557782652707,68.73338892189308,55.555836675454415,1.4664649230641582e-25,18.0,68.82,3.5496478698597698,69.06,1.3009,1.6841,3.1627,0.6219,0.9394,0.809,7
11375,npp,2439,3305,1.53170156478882,-1.19298350811005,36.694019317627,3670176,2440,2652,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2013-01-11 23:30:11.956104,-80.86711841917888,54.931308869758496,46.40962494696371,9.24413087515363e-32,15.0,55.01,2.0682789409984763,55.34,1.0209,1.2587,1.9082,0.8321,1.1794,1.2746,7
11420,npp,1721,2607,0.42756450176239,-1.19825720787048,36.6902542114258,3670176,1721,2106,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2013-01-12 23:11:21.640891,-80.53194927753292,30.847141824237987,26.98406138336175,8.559357070520421e-33,12.0,30.91,1.2365102219381485,31.465,0.7183,0.9848,1.429,1.0636,0.5967,0.4547,7
11618,npp,136,2840,1.43632888793945,-1.19282555580139,36.6933670043945,3670176,137,2288,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2013-01-17 23:17:39.964588,-80.58679323790182,40.47341473994273,35.055999199587696,5.705732826911013e-22,13.0,40.55,1.4276677814245327,41.08,0.6793,0.9631,1.4757,1.0875,1.3789,1.5621,7
11654,npp,2507,2149,0.582795143127441,-1.19365549087524,36.6929054260254,3670176,2507,1711,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2013-01-18 22:58:51.413779,-74.89651632929366,6.70583119551783,5.930815139982694,1.7637516342491802e-15,10.0,6.67,1.0,7.65,0.5679,0.6884,0.9806,1.5216,0.9418,0.8868,7
11708,npp,1807,1459,0.513277888298035,-1.19281220436096,36.6888656616211,3670176,1807,1095,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2013-01-19 22:40:02.864340,96.07195786396404,31.01707756511299,27.128120049542183,2.1471463687549007e-08,7.0,-31.04,1.2365102219381485,-30.4,0.6482,1.0423,1.6266,1.0049,0.6195,0.5158,7
11798,npp,2388,3764,5.14465236663818,-1.19527912139893,36.6937103271484,3670176,2390,3035,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2013-01-21 23:42:52.139729,-81.29628829123146,64.90732595550124,53.263528477076584,0.00013333607456741419,17.0,64.98,2.898275349237888,65.18,1.185,1.5937,2.9199,0.6572,2.2726,3.381,7
12347,npp,2643,1470,0.617621660232544,-1.19457733631134,36.6887817382812,3670176,2644,1103,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2013-02-04 22:40:25.065443,99.45392776717686,30.45859520884091,26.649273733725444,6.493338169234563e-05,7.0,-30.54,1.184412938166907,-30.4,0.6482,1.0423,1.6266,1.0049,0.6888,0.6206,7
12482,npp,2502,3085,1.75454342365265,-1.1940256357193,36.6936569213867,3670176,2503,2475,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2013-02-07 23:24:23.967656,-80.7981938075928,48.78542142591743,41.72959190082893,4.4439044441269313e-20,14.0,48.86,1.7549928774784245,48.92,0.76,1.2418,1.7545,0.8435,1.3396,1.4799,7
12527,npp,1799,2390,0.806096434593201,-1.19346618652344,36.6893730163574,3670176,1799,1933,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2013-02-08 23:05:35.396736,-80.7624400238559,20.15798729246636,17.753229476761092,3.071554198063524e-27,11.0,20.19,1.0837787002826917,20.3,0.6523,0.8093,1.1152,1.2942,1.0444,1.0432,7
12554,npp,1098,1702,0.491973966360092,-1.19933152198792,36.692066192627,3670176,1098,1290,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2013-02-09 22:46:46.824884,97.47285948244533,18.881645103152017,16.638736819277952,8.447502496620519e-33,8.0,-18.92,1.0442604737599883,-18.75,0.662,0.8766,1.2043,1.1948,0.679,0.5878,7
12680,npp,956,3318,1.28367042541504,-1.19224524497986,36.690242767334,3670176,955,2666,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2013-02-12 23:30:45.702762,-80.6968818224782,55.27252986287485,46.65306663138701,1.3887162112735624e-32,15.0,55.34,2.0682789409984763,55.34,1.0209,1.2587,1.9082,0.8321,1.0595,1.0682,7
12716,npp,253,2623,2.69742870330811,-1.19474494457245,36.6943511962891,3670176,253,2117,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2013-02-13 23:11:57.125845,-80.59118518214163,31.584444582812004,27.608273458578,1.625188539813956e-30,12.0,31.62,1.2365102219381485,31.465,0.7183,0.9848,1.429,1.0636,2.4324,2.8689,7
12752,npp,2623,1932,0.738249540328979,-1.1983859539032,36.6889533996582,3670176,2623,1504,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2013-02-14 22:53:08.543035,92.42538992241823,5.926009455404487,5.24127092761383,1.1330237380874937e-26,9.0,-5.92,1.0,-5.97,0.6867,1.0474,1.3189,1.0,0.7382,0.7382,7
12797,npp,1921,1246,2.59903192520142,-1.19348275661469,36.6952934265137,3670176,1923,927,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2013-02-15 22:34:21.736899,99.13298060211774,39.87061164525394,34.554545467552174,3.258904263869785e-21,6.0,-39.94,1.4276677814245327,-40.06,0.8271,1.2221,1.5343,0.857,2.0118,2.2274,7
12833,npp,1222,561,5.23759412765503,-1.19732880592346,36.6941032409668,3670176,1223,352,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2013-02-16 22:15:33.150635,99.19710449945381,59.92415091751973,49.96394505169677,1.4839990012009702e-14,3.0,-60.01,2.3545700244418297,-60.06,1.1286,1.8281,2.6763,0.5729,2.4954,3.0007,7
12887,npp,2498,3548,1.17633032798767,-1.19829916954041,36.6891860961914,3670176,2500,2880,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2013-02-17 23:37:09.163532,-81.36242315914787,60.672868200448384,50.48154211415947,1.0074665383651367e-17,16.0,60.74,2.4157378735459294,60.78,1.1763,1.655,2.7316,0.6328,0.8492,0.7444,7
12932,npp,1778,2858,0.77115923166275,-1.1988822221756,36.6931571960449,3670176,1779,2304,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2013-02-18 23:18:20.572464,-81.23590604274284,41.1594025877938,35.615355768772744,8.434797575143641e-11,13.0,41.23,1.4867838833500562,41.08,0.6793,0.9631,1.4757,1.0875,0.9183,0.8387,7
12968,npp,1074,2167,0.683468520641327,-1.19415748119354,36.6893615722656,3670176,1074,1729,196611,3866787,914,ken_nairobi_14_10,-1.19583333,36.69166667,14,10,ken_nairobi,2013-02-19 22:59:31.975783,-80.21945630867546,7.679393881216844,6.790248475170691,0.0005111146701907238,10.0,7.71,1.0,7.65,0.5679,0.6884,0.9806,1.5216,1.0425,1.0399,7
