lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.59,0.643,0.645
2,0.389,0.487,0.452
3,0.273,0.36,0.325
4,0.189,0.258,0.223
5,0.165,0.177,0.169
6,0.135,0.116,0.115
7,0.093,0.07,0.055
8,0.06,0.038,0.011
9,0.057,0.017,-0.005
10,0.062,0.004,-0.013
11,0.04,-0.001,-0.042
12,0.04,-0.001,-0.051
13,0.028,0.003,-0.068
14,-0.001,0.01,-0.097
15,0.017,0.019,-0.082
16,0.016,0.028,-0.077
17,0.026,0.037,-0.061
18,0.02,0.046,-0.058
19,0.029,0.053,-0.04
20,0.041,0.059,-0.015
21,0.048,0.064,0.006
22,0.057,0.067,0.027
23,0.064,0.068,0.052
24,0.061,0.068,0.074
25,0.072,0.066,0.111
26,0.056,0.056,0.127
27,0.053,0.052,0.15
28,0.032,0.051,0.153
29,0.036,0.05,0.169
30,0.032,0.049,0.168
31,0.026,0.048,0.152
32,0.03,0.046,0.136
33,0.035,0.044,0.113
34,0.036,0.042,0.085
35,0.045,0.039,0.06
36,0.029,0.034,0.024
37,0.041,0.03,0.016
38,0.033,0.026,-0.004
39,0.021,0.022,-0.026
40,0.029,0.018,-0.031
41,0.03,0.014,-0.038
42,0.024,0.01,-0.047
43,0.009,0.007,-0.063
44,0.007,0.004,-0.066
45,0.005,0.001,-0.068
46,-0.016,-0.001,-0.083
47,-0.019,-0.003,-0.08
48,0.004,-0.006,-0.055
49,-0.002,-0.008,-0.051
50,-0.011,-0.009,-0.053
51,-0.025,-0.01,-0.058
52,-0.019,-0.009,-0.042
53,-0.018,-0.009,-0.024
54,-0.012,-0.007,0.005
55,-0.023,-0.006,0.022
56,-0.002,-0.004,0.065
57,0.004,-0.001,0.094
58,0.008,0.002,0.117
59,0.014,0.004,0.129
60,0.001,0.007,0.114
61,-0.009,0.009,0.089
62,0.009,0.01,0.082
63,0.019,0.012,0.069
64,0.042,0.013,0.064
65,0.031,0.015,0.03
66,0.03,0.018,0.005
67,0.027,0.02,-0.016
68,0.036,0.023,-0.022
69,0.028,0.026,-0.04
70,0.031,0.028,-0.048
71,0.047,0.03,-0.043
72,0.024,0.032,-0.069
73,0.005,0.034,-0.088
74,-0.003,0.034,-0.092
75,0.015,0.035,-0.073
76,0.007,0.036,-0.074
77,0.028,0.037,-0.048
78,0.042,0.038,-0.028
79,0.047,0.04,-0.011
80,0.041,0.041,-0.007
81,0.043,0.042,0.004
82,0.056,0.042,0.032
83,0.075,0.041,0.067
84,0.07,0.041,0.089
85,0.071,0.039,0.116
86,0.061,0.039,0.134
87,0.042,0.041,0.14
88,0.035,0.042,0.147
89,0.019,0.043,0.133
90,0.009,0.041,0.112
91,0.011,0.039,0.093
92,0.032,0.037,0.086
93,0.037,0.035,0.064
94,0.045,0.034,0.039
95,0.046,0.034,0.014
96,0.04,0.034,-0.012
97,0.027,0.033,-0.039
98,0.027,0.033,-0.05
99,0.025,0.033,-0.062
100,0.021,0.034,-0.072
101,0.026,0.035,-0.074
102,0.034,0.037,-0.074
103,0.03,0.038,-0.08
104,0.06,0.039,-0.052
105,0.074,0.04,-0.033
106,0.048,0.042,-0.047
107,0.037,0.044,-0.047
108,0.04,0.046,-0.035
109,0.032,0.047,-0.031
110,0.026,0.048,-0.024
111,0.035,0.048,0.002
112,0.071,0.047,0.057
113,0.078,0.045,0.09
114,0.076,0.044,0.115
115,0.052,0.041,0.12
116,0.033,0.039,0.129
117,0.008,0.037,0.125
118,0.003,0.034,0.124
119,0.02,0.032,0.13
120,0.031,0.029,0.121
121,0.034,0.028,0.097
122,0.031,0.027,0.066
123,0.041,0.027,0.046
124,0.028,0.026,0.006
125,0.026,0.025,-0.015
126,0.037,0.023,-0.022
127,0.027,0.021,-0.04
128,0.012,0.02,-0.06
129,0.012,0.019,-0.067
130,-0.007,0.019,-0.087
131,-0.004,0.019,-0.087
132,0.003,0.018,-0.081
133,0.003,0.019,-0.079
134,0.018,0.019,-0.064
135,0.032,0.018,-0.048
136,0.042,0.019,-0.033
137,0.044,0.019,-0.022
138,0.04,0.017,-0.014
139,0.055,0.014,0.008
140,0.023,0.011,-0.007
141,0.007,0.009,-0.004
142,-0.004,0.007,0.01
143,-0.012,0.007,0.028
144,-0.028,0.009,0.04
145,-0.024,0.01,0.069
146,-0.002,0.012,0.108
147,0.017,0.012,0.136
148,0.035,0.012,0.155
149,0.039,0.011,0.149
150,0.028,0.011,0.123
151,0.002,0.011,0.077
152,-0.013,0.011,0.037
153,-0.03,0.009,-0.004
154,-0.023,0.007,-0.025
155,-0.007,0.005,-0.032
156,0.026,0.004,-0.017
157,0.017,0.002,-0.034
158,0.032,0.0,-0.029
159,0.034,-0.001,-0.032
160,0.022,-0.002,-0.047
161,0.026,-0.004,-0.048
162,0.024,-0.004,-0.056
163,-0.001,-0.004,-0.079
164,-0.011,-0.004,-0.083
165,-0.02,-0.004,-0.084
166,-0.041,-0.002,-0.094
167,-0.036,-0.001,-0.079
168,-0.031,-0.001,-0.061
169,-0.017,0.001,-0.039
170,-0.001,0.003,-0.011
171,0.008,0.006,0.018
172,-0.0,0.01,0.036
173,-0.009,0.012,0.054
174,-0.01,0.015,0.074
175,0.005,0.016,0.112
176,0.034,0.017,0.155
177,0.058,0.019,0.182
178,0.052,0.021,0.172
179,0.056,0.024,0.159
180,0.066,0.028,0.143
181,0.061,0.031,0.11
182,0.051,0.033,0.075
183,0.04,0.034,0.037
184,0.032,0.034,0.013
185,0.004,0.033,-0.024
186,-0.02,0.031,-0.055
187,-0.0,0.028,-0.051
188,0.001,0.024,-0.059
189,0.005,0.021,-0.062
190,0.023,0.018,-0.05
191,0.047,0.016,-0.034
192,0.042,0.016,-0.041
193,0.016,0.016,-0.06
194,0.02,0.017,-0.053
195,0.0,0.018,-0.063
196,0.01,0.018,-0.047
197,0.016,0.018,-0.029
198,0.012,0.017,-0.02
199,0.016,0.018,-0.002
200,0.027,0.02,0.021
201,0.013,0.022,0.029
202,0.02,0.024,0.055
203,0.018,0.026,0.076
204,0.026,0.027,0.104
205,0.035,0.028,0.132
206,0.039,0.028,0.149
207,0.054,0.029,0.162
208,0.046,0.03,0.148
209,0.058,0.03,0.141
210,0.042,0.029,0.102
211,0.026,0.029,0.066
212,0.016,0.029,0.033
213,0.005,0.028,0.001
214,-0.007,0.028,-0.026
215,-0.005,0.029,-0.038
216,0.002,0.028,-0.045
217,0.017,0.026,-0.048
218,0.023,0.022,-0.054
219,0.048,0.02,-0.041
220,0.042,0.017,-0.052
221,0.043,0.014,-0.055
222,0.039,0.012,-0.06
223,0.014,0.009,-0.079
224,0.013,0.008,-0.073
225,0.012,0.007,-0.064
226,0.007,0.006,-0.057
227,0.01,0.006,-0.045
228,0.007,0.006,-0.035
229,-0.006,0.008,-0.033
230,-0.036,0.009,-0.039
231,-0.016,0.01,-0.001
232,-0.004,0.012,0.031
233,0.011,0.013,0.066
234,0.022,0.015,0.098
235,0.018,0.015,0.114
236,0.015,0.016,0.123
237,0.012,0.016,0.122
238,0.004,0.016,0.103
239,0.008,0.016,0.086
240,0.042,0.016,0.089
241,0.048,0.017,0.071
242,0.033,0.018,0.036
243,0.028,0.018,0.009
244,0.051,0.019,0.015
245,0.025,0.019,-0.018
246,0.016,0.021,-0.035
247,0.017,0.021,-0.044
248,0.009,0.021,-0.056
249,0.003,0.021,-0.067
250,0.022,0.019,-0.054
251,0.001,0.017,-0.073
252,-0.003,0.014,-0.073
253,-0.001,0.01,-0.065
254,0.005,0.006,-0.053
255,-0.01,0.003,-0.059
256,-0.014,0.002,-0.053
257,-0.013,0.0,-0.041
258,-0.003,-0.002,-0.023
259,0.009,-0.004,0.002
260,0.007,-0.006,0.022
261,0.024,-0.009,0.063
262,0.023,-0.013,0.088
263,0.012,-0.016,0.104
264,-0.005,-0.018,0.114
265,-0.012,-0.019,0.124
266,-0.024,-0.021,0.116
267,-0.036,-0.023,0.097
268,-0.059,-0.026,0.06
269,-0.072,-0.028,0.026
270,-0.056,-0.031,0.013
271,-0.035,-0.033,0.001
272,-0.021,-0.033,-0.015
273,-0.014,-0.034,-0.033
274,-0.015,-0.034,-0.054
275,-0.016,-0.033,-0.071
276,-0.024,-0.033,-0.09
277,-0.034,-0.03,-0.107
278,-0.047,-0.026,-0.122
279,-0.036,-0.021,-0.115
280,-0.033,-0.016,-0.115
281,-0.021,-0.01,-0.105
282,-0.008,-0.005,-0.09
283,-0.001,0.001,-0.078
284,0.012,0.007,-0.06
285,0.021,0.013,-0.045
286,0.019,0.018,-0.037
287,0.02,0.022,-0.023
288,0.011,0.025,-0.014
289,0.025,0.026,0.019
290,0.029,0.025,0.047
291,0.041,0.024,0.085
292,0.051,0.021,0.118
293,0.036,0.017,0.127
294,0.025,0.014,0.131
295,0.021,0.012,0.134
296,0.018,0.009,0.129
297,0.024,0.005,0.123
298,0.008,0.001,0.089
299,-0.007,-0.004,0.051
300,-0.028,-0.009,0.008
301,-0.049,-0.014,-0.035
302,-0.045,-0.018,-0.057
303,-0.031,-0.023,-0.065
304,-0.024,-0.026,-0.072
305,-0.043,-0.03,-0.098
306,-0.027,-0.033,-0.095
307,-0.041,-0.035,-0.113
308,-0.058,-0.036,-0.131
309,-0.048,-0.036,-0.128
310,-0.044,-0.036,-0.127
311,-0.026,-0.035,-0.114
312,-0.014,-0.034,-0.1
313,-0.011,-0.031,-0.091
314,-0.003,-0.027,-0.074
315,-0.002,-0.023,-0.061
316,0.0,-0.018,-0.048
317,-0.018,-0.014,-0.048
318,-0.017,-0.009,-0.031
319,-0.013,-0.004,-0.007
320,-0.008,0.0,0.022
321,-0.009,0.004,0.046
322,-0.023,0.007,0.057
323,-0.007,0.009,0.092
324,0.002,0.011,0.115
325,-0.006,0.011,0.113
326,0.02,0.01,0.127
327,0.026,0.009,0.114
328,0.028,0.009,0.092
329,0.037,0.008,0.075
330,0.021,0.006,0.035
331,0.015,0.004,0.004
332,0.005,0.002,-0.025
333,0.019,0.0,-0.028
334,0.007,-0.001,-0.047
335,-0.007,-0.002,-0.064
336,-0.0,-0.002,-0.062
337,-0.021,-0.003,-0.084
338,-0.012,-0.003,-0.082
339,-0.015,-0.004,-0.085
340,-0.031,-0.005,-0.097
341,-0.027,-0.006,-0.092
342,-0.035,-0.007,-0.096
343,-0.016,-0.008,-0.075
344,-0.021,-0.008,-0.071
345,-0.013,-0.009,-0.052
346,0.004,-0.01,-0.021
347,-0.008,-0.011,-0.013
348,0.01,-0.011,0.022
349,0.023,-0.012,0.056
350,0.023,-0.011,0.081
351,0.003,-0.011,0.086
352,-0.016,-0.011,0.089
353,-0.012,-0.01,0.107
354,-0.012,-0.011,0.115
355,-0.007,-0.012,0.113
356,-0.017,-0.013,0.088
357,-0.025,-0.015,0.058
358,-0.015,-0.015,0.042
359,-0.024,-0.017,0.009
360,-0.029,-0.019,-0.021
361,-0.035,-0.02,-0.05
362,-0.03,-0.022,-0.062
363,-0.026,-0.022,-0.069
364,-0.029,-0.024,-0.079
365,-0.04,-0.026,-0.094
366,-0.036,-0.026,-0.095
367,-0.021,-0.026,-0.084
368,-0.006,-0.025,-0.075
369,-0.005,-0.023,-0.075
370,-0.003,-0.021,-0.072
371,-0.015,-0.018,-0.081
372,-0.021,-0.016,-0.083
373,-0.021,-0.013,-0.076
374,-0.025,-0.012,-0.067
375,-0.003,-0.011,-0.034
376,-0.022,-0.01,-0.035
377,-0.017,-0.01,-0.011
378,-0.008,-0.01,0.016
379,-0.011,-0.011,0.035
380,-0.01,-0.012,0.059
381,-0.013,-0.013,0.076
382,-0.03,-0.015,0.081
383,-0.01,-0.017,0.111
384,-0.018,-0.02,0.11
385,-0.026,-0.023,0.094
386,-0.014,-0.026,0.084
387,-0.014,-0.029,0.057
388,-0.011,-0.032,0.032
389,-0.038,-0.035,-0.017
390,-0.052,-0.038,-0.051
391,-0.046,-0.041,-0.064
392,-0.057,-0.043,-0.088
393,-0.052,-0.043,-0.095
394,-0.047,-0.043,-0.1
395,-0.038,-0.042,-0.101
396,-0.03,-0.038,-0.1
397,-0.033,-0.033,-0.104
398,-0.022,-0.026,-0.094
399,-0.01,-0.015,-0.078
400,-0.008,-0.002,-0.071
