lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.662,0.679,0.733
2,0.461,0.532,0.551
3,0.317,0.414,0.4
4,0.239,0.319,0.292
5,0.213,0.245,0.22
6,0.183,0.188,0.152
7,0.157,0.146,0.098
8,0.132,0.116,0.057
9,0.139,0.097,0.047
10,0.156,0.085,0.048
11,0.149,0.08,0.034
12,0.115,0.079,0.004
13,0.091,0.082,-0.014
14,0.085,0.087,-0.016
15,0.103,0.093,-0.002
16,0.121,0.1,0.011
17,0.101,0.106,-0.005
18,0.088,0.112,-0.015
19,0.089,0.117,-0.012
20,0.112,0.12,0.013
21,0.119,0.122,0.031
22,0.118,0.122,0.047
23,0.099,0.121,0.056
24,0.066,0.119,0.062
25,0.047,0.115,0.089
26,0.082,0.106,0.163
27,0.1,0.101,0.221
28,0.105,0.098,0.257
29,0.106,0.097,0.274
30,0.103,0.097,0.271
31,0.11,0.099,0.258
32,0.119,0.102,0.23
33,0.087,0.105,0.162
34,0.082,0.108,0.111
35,0.085,0.109,0.069
36,0.101,0.108,0.049
37,0.116,0.106,0.036
38,0.107,0.104,0.012
39,0.104,0.103,-0.003
40,0.116,0.103,-0.003
41,0.126,0.101,-0.001
42,0.126,0.099,-0.001
43,0.102,0.098,-0.015
44,0.083,0.097,-0.027
45,0.079,0.096,-0.029
46,0.099,0.094,-0.016
47,0.118,0.092,-0.001
48,0.123,0.09,0.005
49,0.091,0.089,-0.018
50,0.08,0.09,-0.022
51,0.072,0.092,-0.019
52,0.08,0.093,0.001
53,0.064,0.094,0.014
54,0.044,0.095,0.036
55,0.042,0.096,0.079
56,0.06,0.096,0.136
57,0.107,0.096,0.21
58,0.142,0.095,0.268
59,0.138,0.096,0.283
60,0.129,0.096,0.276
61,0.11,0.097,0.241
62,0.105,0.097,0.209
63,0.117,0.096,0.182
64,0.112,0.097,0.133
65,0.104,0.098,0.085
66,0.096,0.097,0.046
67,0.091,0.096,0.021
68,0.1,0.094,0.015
69,0.096,0.093,0.001
70,0.079,0.092,-0.018
71,0.058,0.09,-0.038
72,0.055,0.087,-0.043
73,0.06,0.082,-0.037
74,0.07,0.076,-0.029
75,0.066,0.071,-0.033
76,0.066,0.066,-0.036
77,0.062,0.062,-0.039
78,0.076,0.057,-0.029
79,0.078,0.053,-0.026
80,0.082,0.051,-0.015
81,0.063,0.052,-0.014
82,0.053,0.054,-0.001
83,0.065,0.055,0.04
84,0.07,0.056,0.084
85,0.06,0.056,0.122
86,0.039,0.056,0.148
87,0.03,0.056,0.176
88,0.032,0.058,0.198
89,0.041,0.059,0.21
90,0.05,0.06,0.204
91,0.045,0.062,0.171
92,0.046,0.063,0.134
93,0.064,0.064,0.106
94,0.078,0.064,0.074
95,0.094,0.064,0.052
96,0.098,0.066,0.029
97,0.088,0.069,0.004
98,0.076,0.073,-0.017
99,0.083,0.077,-0.021
100,0.094,0.08,-0.015
101,0.089,0.083,-0.016
102,0.084,0.086,-0.018
103,0.065,0.09,-0.029
104,0.065,0.093,-0.028
105,0.069,0.096,-0.026
106,0.089,0.097,-0.013
107,0.095,0.098,-0.01
108,0.099,0.099,-0.006
109,0.108,0.099,0.004
110,0.101,0.099,0.008
111,0.1,0.098,0.025
112,0.099,0.098,0.052
113,0.112,0.099,0.098
114,0.102,0.098,0.133
115,0.118,0.098,0.185
116,0.132,0.098,0.229
117,0.114,0.098,0.244
118,0.101,0.099,0.247
119,0.08,0.1,0.23
120,0.062,0.1,0.198
121,0.068,0.098,0.174
122,0.096,0.096,0.159
123,0.11,0.095,0.128
124,0.101,0.093,0.085
125,0.08,0.091,0.04
126,0.076,0.087,0.014
127,0.075,0.083,-0.003
128,0.083,0.08,-0.008
129,0.091,0.078,-0.008
130,0.097,0.076,-0.002
131,0.092,0.075,-0.002
132,0.082,0.075,-0.006
133,0.075,0.075,-0.01
134,0.068,0.076,-0.014
135,0.066,0.076,-0.017
136,0.072,0.076,-0.015
137,0.077,0.075,-0.012
138,0.078,0.075,-0.006
139,0.062,0.074,-0.01
140,0.062,0.075,0.002
141,0.053,0.074,0.016
142,0.061,0.073,0.054
143,0.068,0.071,0.1
144,0.082,0.07,0.154
145,0.085,0.07,0.194
146,0.077,0.071,0.219
147,0.076,0.073,0.231
148,0.099,0.073,0.253
149,0.104,0.072,0.242
150,0.087,0.072,0.202
151,0.073,0.072,0.159
152,0.056,0.072,0.107
153,0.064,0.072,0.071
154,0.059,0.073,0.029
155,0.042,0.074,-0.015
156,0.044,0.076,-0.034
157,0.061,0.077,-0.033
158,0.08,0.078,-0.024
159,0.1,0.078,-0.011
160,0.11,0.078,0.0
161,0.094,0.079,-0.004
162,0.075,0.079,-0.015
163,0.07,0.08,-0.019
164,0.08,0.081,-0.012
165,0.087,0.082,-0.011
166,0.089,0.084,-0.014
167,0.083,0.086,-0.015
168,0.078,0.089,-0.011
169,0.078,0.091,-0.0
170,0.086,0.091,0.024
171,0.105,0.091,0.067
172,0.105,0.091,0.103
173,0.093,0.09,0.133
174,0.088,0.088,0.169
175,0.099,0.086,0.213
176,0.093,0.084,0.232
177,0.078,0.082,0.231
178,0.057,0.081,0.21
179,0.056,0.08,0.193
180,0.068,0.078,0.173
181,0.093,0.077,0.154
182,0.107,0.077,0.122
183,0.095,0.078,0.073
184,0.074,0.077,0.028
185,0.059,0.074,-0.003
186,0.045,0.069,-0.026
187,0.042,0.064,-0.039
188,0.05,0.059,-0.038
189,0.042,0.054,-0.045
190,0.044,0.048,-0.041
191,0.055,0.042,-0.03
192,0.061,0.038,-0.026
193,0.071,0.034,-0.02
194,0.065,0.032,-0.027
195,0.05,0.029,-0.04
196,0.05,0.025,-0.041
197,0.027,0.022,-0.054
198,0.009,0.02,-0.056
199,-0.005,0.018,-0.053
200,-0.011,0.017,-0.035
201,-0.018,0.015,-0.01
202,-0.005,0.013,0.037
203,0.003,0.013,0.084
204,-0.007,0.015,0.115
205,-0.012,0.018,0.141
206,-0.005,0.02,0.166
207,0.017,0.022,0.191
208,0.045,0.023,0.209
209,0.058,0.024,0.196
210,0.059,0.025,0.159
211,0.06,0.027,0.116
212,0.063,0.03,0.075
213,0.05,0.033,0.026
214,0.034,0.036,-0.017
215,0.02,0.04,-0.049
216,0.013,0.043,-0.066
217,0.03,0.045,-0.058
218,0.048,0.046,-0.045
219,0.076,0.046,-0.023
220,0.059,0.046,-0.03
221,0.02,0.046,-0.06
222,0.025,0.044,-0.059
223,0.041,0.043,-0.051
224,0.049,0.042,-0.05
225,0.054,0.042,-0.046
226,0.035,0.042,-0.058
227,0.013,0.043,-0.067
228,0.034,0.043,-0.039
229,0.056,0.043,-0.005
230,0.056,0.043,0.021
231,0.045,0.043,0.045
232,0.039,0.044,0.077
233,0.039,0.045,0.112
234,0.044,0.045,0.154
235,0.044,0.044,0.185
236,0.045,0.043,0.206
237,0.03,0.042,0.194
238,0.044,0.039,0.187
239,0.066,0.036,0.172
240,0.057,0.035,0.128
241,0.06,0.035,0.088
242,0.041,0.035,0.033
243,0.023,0.034,-0.015
244,0.014,0.033,-0.048
245,0.029,0.031,-0.053
246,0.026,0.03,-0.062
247,0.002,0.03,-0.084
248,0.01,0.029,-0.079
249,0.016,0.028,-0.075
250,0.015,0.028,-0.075
251,0.034,0.028,-0.062
252,0.034,0.029,-0.063
253,0.039,0.031,-0.063
254,0.048,0.033,-0.055
255,0.039,0.033,-0.056
256,0.038,0.034,-0.05
257,0.03,0.035,-0.042
258,0.037,0.036,-0.023
259,0.044,0.038,0.001
260,0.048,0.039,0.03
261,0.051,0.04,0.066
262,0.044,0.041,0.099
263,0.03,0.044,0.126
264,0.026,0.045,0.154
265,0.035,0.045,0.183
266,0.062,0.044,0.215
267,0.057,0.043,0.211
268,0.045,0.042,0.184
269,0.03,0.042,0.143
270,0.036,0.041,0.109
271,0.058,0.04,0.082
272,0.062,0.039,0.046
273,0.024,0.04,-0.015
274,0.014,0.041,-0.043
275,0.015,0.041,-0.056
276,0.045,0.042,-0.041
277,0.054,0.042,-0.039
278,0.057,0.042,-0.038
279,0.044,0.043,-0.048
280,0.038,0.043,-0.053
281,0.043,0.044,-0.052
282,0.049,0.045,-0.052
283,0.053,0.046,-0.054
284,0.044,0.048,-0.062
285,0.036,0.049,-0.064
286,0.038,0.049,-0.054
287,0.059,0.05,-0.025
288,0.075,0.051,0.005
289,0.058,0.052,0.015
290,0.047,0.054,0.036
291,0.037,0.055,0.064
292,0.053,0.055,0.115
293,0.059,0.054,0.155
294,0.052,0.053,0.181
295,0.036,0.052,0.189
296,0.034,0.05,0.194
297,0.044,0.046,0.193
298,0.068,0.041,0.184
299,0.06,0.038,0.142
300,0.047,0.036,0.09
301,0.038,0.034,0.044
302,0.025,0.03,0.005
303,0.026,0.025,-0.016
304,0.029,0.02,-0.03
305,0.02,0.015,-0.045
306,0.019,0.012,-0.051
307,0.007,0.009,-0.063
308,0.004,0.006,-0.064
309,0.007,0.005,-0.061
310,-0.005,0.005,-0.074
311,-0.01,0.007,-0.083
312,-0.01,0.009,-0.09
313,-0.01,0.012,-0.094
314,-0.0,0.013,-0.084
315,0.01,0.016,-0.066
316,0.015,0.019,-0.052
317,0.011,0.023,-0.041
318,0.031,0.026,-0.006
319,0.049,0.029,0.031
320,0.046,0.033,0.063
321,0.032,0.038,0.089
322,0.025,0.042,0.12
323,0.036,0.044,0.16
324,0.064,0.046,0.207
325,0.085,0.047,0.233
326,0.089,0.048,0.233
327,0.08,0.049,0.205
328,0.064,0.05,0.161
329,0.053,0.05,0.114
330,0.041,0.05,0.061
331,0.033,0.051,0.017
332,0.03,0.05,-0.016
333,0.016,0.049,-0.047
334,0.02,0.047,-0.054
335,0.03,0.044,-0.052
336,0.048,0.042,-0.042
337,0.029,0.039,-0.058
338,0.038,0.037,-0.049
339,0.029,0.034,-0.051
340,0.039,0.032,-0.044
341,0.045,0.032,-0.045
342,0.037,0.032,-0.056
343,0.033,0.034,-0.06
344,0.036,0.034,-0.056
345,0.046,0.033,-0.039
346,0.071,0.032,-0.008
347,0.057,0.032,0.0
348,0.031,0.035,0.005
349,0.02,0.037,0.026
350,0.016,0.039,0.059
351,0.036,0.04,0.11
352,0.026,0.04,0.134
353,0.021,0.041,0.155
354,0.012,0.041,0.159
355,0.019,0.041,0.161
356,0.05,0.04,0.17
357,0.069,0.039,0.154
358,0.064,0.039,0.109
359,0.048,0.04,0.055
360,0.048,0.041,0.018
361,0.052,0.041,-0.006
362,0.054,0.04,-0.024
363,0.033,0.041,-0.053
364,0.014,0.041,-0.073
365,0.012,0.041,-0.078
366,0.041,0.041,-0.059
367,0.059,0.039,-0.046
368,0.076,0.039,-0.029
369,0.055,0.039,-0.042
370,0.028,0.039,-0.062
371,0.02,0.038,-0.068
372,0.027,0.037,-0.062
373,0.037,0.035,-0.051
374,0.019,0.034,-0.058
375,0.024,0.034,-0.044
376,0.023,0.034,-0.031
377,0.042,0.035,0.004
378,0.056,0.035,0.041
379,0.05,0.036,0.072
380,0.041,0.037,0.103
381,0.025,0.039,0.124
382,0.02,0.04,0.147
383,0.031,0.041,0.173
384,0.053,0.043,0.192
385,0.053,0.044,0.183
386,0.041,0.046,0.152
387,0.034,0.047,0.115
388,0.06,0.049,0.097
389,0.07,0.05,0.064
390,0.067,0.051,0.027
391,0.057,0.052,-0.005
392,0.04,0.053,-0.033
393,0.043,0.054,-0.041
394,0.053,0.054,-0.037
395,0.048,0.053,-0.046
396,0.056,0.053,-0.038
397,0.047,0.051,-0.042
398,0.042,0.049,-0.043
399,0.046,0.047,-0.039
400,0.053,0.044,-0.033
