gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1514,1064,9.32598781585693,-1.32601642608643,36.9270172119141,3670176,1513,781,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-04-28 22:28:44.427497,98.69470307225237,46.35449647630875,39.81616776973715,1.8143903504219828e-12,5.0,-46.41,1.646109783506203,-46.83,5.5145,9.6023,24.6165,1.508,14.3122,14.0634,7
1889,npp,1866,2669,7.90509128570557,-1.32846343517303,36.9302062988281,3670176,1865,2149,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-05-17 23:12:24.832320,-80.38577582761917,33.60768162646715,29.326639535198858,1.2031462382575686e-19,12.0,33.67,1.2937979144666532,33.32,7.6153,12.4138,23.5397,1.1665,10.9953,9.2209,7
1925,npp,1128,1978,3.52787661552429,-1.32582986354828,36.9298820495605,3670176,1128,1547,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-05-18 22:53:34.508274,95.13418491479212,3.2351634840679218,2.8623549471789005,1.601808073786258e-25,9.0,-3.26,1.0,-3.72,5.6854,14.4801,27.3962,1.0,3.5279,3.5279,7
1988,npp,2761,604,6.45872163772583,-1.32651150226593,36.9318351745605,3670176,2761,389,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-05-20 22:15:53.855383,98.80963940141262,59.00717811070382,49.333058748513146,1.183972113752421e-35,3.0,-59.04,2.253202848596432,-59.19,6.4587,10.5271,24.3811,1.3755,12.6745,8.8841,7
2051,npp,946,3592,3.16712307929993,-1.32195222377777,36.9284324645996,3670176,949,2914,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-05-21 23:37:28.133450,-81.4210763906324,61.574853595695984,51.09735335324948,2.5793458295653875e-31,16.0,61.65,2.5331140255951103,61.51,11.4586,17.4796,42.8581,0.8284,8.83,2.6236,7
2123,npp,2573,2207,7.26319456100464,-1.3268129825592,36.9302597045898,3670176,2573,1766,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-05-23 22:59:45.670105,-77.67991847193925,10.023733309994626,8.859709871189928,7.442216719224153e-31,10.0,10.03,1.0,9.77,5.4665,12.2594,24.0301,1.1811,9.4839,8.5789,7
2213,npp,1116,826,2.43938541412354,-1.32713663578033,36.925838470459,3670176,1115,616,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-05-25 22:22:05.000749,98.91601710570771,53.42766557069947,45.2843631877458,5.334563938111365e-24,4.0,-53.48,1.9513309067639726,-53.64,6.951,13.2612,33.1437,1.0919,8.9342,2.6636,7
2249,npp,398,153,4.86974477767944,-1.32383060455322,36.9298706054688,3670176,395,73,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-05-26 22:03:14.673288,98.91443057961018,67.7915999944208,55.000733786889526,4.31858339692748e-18,1.0,-67.81,3.3166247903554,-67.91,7.0838,9.4426,31.7989,1.5335,13.1013,7.4677,7
2348,npp,927,2433,13.6678533554077,-1.32758903503418,36.9283180236816,3670176,926,1970,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-05-28 23:05:56.851106,-79.15057431210643,22.41606908873962,19.71956231210947,1.9684701644974264e-14,11.0,22.45,1.0837787002826917,22.24,8.3816,14.7003,30.9629,0.985,13.5275,13.4631,7
2375,npp,204,1744,1.65096342563629,-1.32392299175262,36.931640625,3670176,204,1327,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-05-29 22:47:06.527286,97.41547276897515,16.576959827950322,14.622119572655242,1.0014547886434945e-06,8.0,-16.61,1.0442604737599883,-16.72,6.9545,10.6066,27.3505,1.3652,5.904,2.2539,7
2870,npp,883,147,9.32139301300049,-1.32774007320404,36.9306564331055,3670176,886,69,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-06-11 22:02:58.053569,99.47006934736673,67.88920552928617,55.05405733174632,0.0003257823711636828,1.0,-67.91,3.3166247903554,-67.91,7.0838,9.4426,31.7989,1.5335,14.4436,14.2942,7
3266,npp,1892,3574,10.5354223251343,-1.32465636730194,36.9288482666016,3670176,1894,2900,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-06-22 23:36:50.731854,-81.13480208091201,61.19528214949977,50.8347899837279,1.0003806203285284e-31,16.0,61.28,2.5331140255951103,61.51,11.4586,17.4796,42.8581,0.8284,11.7388,8.7276,7
3338,npp,440,2190,3.16499376296997,-1.32554125785828,36.9298095703125,3670176,440,1750,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-06-24 22:59:08.278149,-80.31285829603539,9.033215169186786,7.985273985705611,1.2495743109190663e-25,10.0,9.05,1.0,9.77,5.4665,12.2594,24.0301,1.1811,5.3857,3.7383,7
3410,npp,2067,810,39.9247856140137,-1.32801496982574,36.9264755249023,3670176,2069,598,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-06-26 22:21:27.642698,99.18123154109163,53.87139248751792,45.61188596136258,2.0894014801112047e-12,4.0,-53.91,1.9513309067639726,-53.64,6.951,13.2612,33.1437,1.0919,28.1444,43.5945,7
3464,npp,265,3801,4.06473469734192,-1.32530510425568,36.9287719726562,3670176,265,3058,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-06-27 23:43:01.928165,-81.50304433014117,65.55360887320761,53.65742783865393,2.0229133823971583e-15,17.0,65.65,3.0,65.84,9.1656,13.8729,37.6925,1.0438,11.2107,4.2426,7
4157,npp,218,3119,8.32932376861572,-1.32658624649048,36.9292373657227,3670176,217,2497,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-07-14 23:24:15.291361,-80.92752382448232,49.79232906663272,42.51310571876136,4.2945525532261934e-11,14.0,49.88,1.7549928774784245,50.03,8.1116,13.2611,24.4926,1.0919,11.67,9.095,7
4193,npp,2577,2424,1.78660905361176,-1.32462239265442,36.930248260498,3670176,2577,1962,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-07-15 23:05:26.741802,-81.229735936762,21.912872027528206,19.28199771079936,2.5623181648147637e-18,11.0,21.98,1.0837787002826917,22.24,8.3816,14.7003,30.9629,0.985,2.5647,1.7598,7
4238,npp,1865,1734,6.58699655532837,-1.32423877716064,36.9267768859863,3670176,1865,1319,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-07-16 22:46:36.415454,98.13708996653054,17.142058669921365,15.117303307354433,1.0493708928389731e-24,8.0,-17.16,1.0442604737599883,-16.72,6.9545,10.6066,27.3505,1.3652,10.6309,8.9925,7
4580,npp,116,3581,27.1372013092041,-1.32783079147339,36.9279556274414,3670176,118,2906,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-07-24 23:36:50.150385,-81.3043178456088,61.3318935671826,50.932909761182415,5.354863189137416e-26,16.0,61.43,2.5331140255951103,61.51,11.4586,17.4796,42.8581,0.8284,18.2927,22.4805,7
4697,npp,1032,1508,12.4930248260498,-1.32671916484833,36.9285888671875,3670176,1032,1131,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-07-27 22:40:20.954394,98.13556216399866,28.72751997206911,25.16952454178812,0.0003951348582644944,7.0,-28.74,1.184412938166907,-28.58,6.8221,13.492,31.8396,1.0732,13.6367,13.408,7
5318,npp,2384,2199,1.096834719181061,-1.32416009902954,36.930004119873,3670176,2384,1759,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-08-11 22:59:08.777172,-75.94629893638543,9.54595124778172,8.438704412557097,5.3701269838583464e-05,10.0,9.57,1.0,9.77,5.4665,12.2594,24.0301,1.1811,3.3175,1.2955,7
5354,npp,1670,1510,1.79168128967285,-1.32213878631592,36.930362701416,3670176,1671,1132,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-08-12 22:40:20.235825,99.0202279011251,28.6120882703445,25.071744689549604,2.021292339842819e-12,7.0,-28.65,1.184412938166907,-28.58,6.8221,13.492,31.8396,1.0732,4.6015,1.9229,7
5390,npp,958,818,22.3444442749023,-1.32563829421997,36.9265670776367,3670176,956,607,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-08-13 22:21:29.913766,98.43264849085253,53.660358988067756,45.462447583894864,1.412735255098857e-19,4.0,-53.69,1.9513309067639726,-53.64,6.951,13.2612,33.1437,1.0919,19.135,24.3982,7
5426,npp,249,145,13.2997255325317,-1.32734847068787,36.9293594360352,3670176,249,68,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-08-14 22:02:41.370339,99.16406443542009,67.90847140567962,55.07540150481168,9.681153514834076e-26,1.0,-67.94,3.3166247903554,-67.91,7.0838,9.4426,31.7989,1.5335,15.6431,20.3949,7
5444,npp,2224,3814,9.64327430725098,-1.32627463340759,36.9324073791504,3670176,2229,3066,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-08-14 23:43:04.195434,-80.8898096452381,65.76376080524001,53.79776227429142,4.134631898428138e-17,17.0,65.88,3.0,65.84,9.1656,13.8729,37.6925,1.0438,13.0702,10.0654,7
5633,npp,1710,368,1.52580976486206,-1.32641017436981,36.9266204833984,3670176,1707,205,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-08-19 22:08:56.149577,98.96297518405014,63.93313244356434,52.64345172839046,8.258179398199782e-32,2.0,-63.97,2.7445598364131496,-63.93,4.0782,8.3659,18.162,1.7309,11.9879,2.6409,7
5723,npp,2256,2659,4.54911041259766,-1.326779961586,36.9303359985352,3670176,2258,2143,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-08-21 23:11:40.100857,-80.3276441568593,33.161497411231096,28.95044569010213,1.0240162229540052e-28,12.0,33.23,1.2365102219381485,33.32,7.6153,12.4138,23.5397,1.1665,8.1197,5.3063,7
5750,npp,1541,1968,15.6457223892212,-1.32736670970917,36.9254684448242,3670176,1541,1538,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-08-22 22:52:51.556461,97.89173215591208,3.8464015264233544,3.403151846432166,1.5953353450363115e-23,9.0,-3.83,1.0,-3.72,5.6854,14.4801,27.3962,1.0,15.6457,15.6457,7
5777,npp,826,1280,4.67718505859375,-1.32248556613922,36.9283409118652,3670176,826,958,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-08-23 22:34:01.232080,98.68535905049164,38.60645146019574,33.514383828475424,1.434579682001536e-16,6.0,-38.65,1.357151599901897,-38.53,8.069,16.5323,38.2034,0.8759,5.7448,4.0966,7
6416,npp,694,593,77.6559066772461,-1.32732915878296,36.9275703430176,3670176,695,380,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-09-09 22:15:06.762013,98.9779682929486,59.25928115712522,49.51076569556311,3.10069922598946e-06,3.0,-59.29,2.3545700244418297,-59.19,6.4587,10.5271,24.3811,1.3755,42.9901,106.8167,7
6614,npp,2157,817,3.10219788551331,-1.32304680347443,36.9306488037109,3670176,2156,605,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-09-14 22:21:19.790571,98.54368191948889,53.68934819059913,45.481255999483004,1.4492245195439653e-30,4.0,-53.72,1.9513309067639726,-53.64,6.951,13.2612,33.1437,1.0919,9.2739,3.3873,7
6704,npp,2685,3121,11.3945789337158,-1.32476794719696,36.9266395568848,3670176,2684,2499,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-09-16 23:24:03.772673,-80.54061396398654,49.84386905385132,42.555447454091,1.9376444534221438e-32,14.0,49.94,1.7549928774784245,50.03,8.1116,13.2611,24.4926,1.0919,13.4165,12.442,7
6749,npp,1966,2425,3.213463306427,-1.32485044002533,36.9303131103516,3670176,1966,1963,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-09-17 23:05:13.457405,-79.75700851047506,21.980598471490143,19.34164197269298,1.366536836722889e-32,11.0,22.03,1.0837787002826917,22.24,8.3816,14.7003,30.9629,0.985,3.8812,3.1653,7
6803,npp,532,1046,19.3698921203613,-1.32568943500519,36.9265098571777,3670176,533,768,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-09-19 22:27:34.613458,98.97883507062366,46.95624502963663,40.29077894271661,1.1673833671018303e-26,5.0,-46.99,1.646109783506203,-46.83,5.5145,9.6023,24.6165,1.508,20.4138,29.2094,7
6839,npp,2889,366,3.57219505310059,-1.32193839550018,36.9293403625488,3670176,2889,203,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-09-20 22:08:44.304261,99.09609738211603,63.97815996639163,52.66684132024979,1.641059349927029e-20,2.0,-64.01,2.7445598364131496,-63.93,4.0782,8.3659,18.162,1.7309,12.7335,6.1829,7
6866,npp,1795,4039,41.3612327575684,-1.32559275627136,36.927360534668,3670176,1798,3186,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-09-20 23:49:08.909162,-81.13222033789374,69.4331112517828,55.9438388176734,3.2057795444613488e-27,18.0,69.55,3.5496478698597698,69.61,10.1846,15.0981,25.1894,0.9591,21.8789,39.6682,7
6902,npp,1076,3351,20.4029178619385,-1.32517206668854,36.9267692565918,3670176,1078,2700,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-09-21 23:30:18.596774,-81.18342099404872,56.0856110263693,47.25072035647959,5.925188968094843e-22,15.0,56.18,2.0682789409984763,56.31,7.8323,15.1764,37.0603,0.9541,17.0071,19.4668,7
6938,npp,356,2655,1.73348295688629,-1.32488107681274,36.9315986633301,3670176,357,2139,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-09-22 23:11:28.287320,-81.29347221854124,32.98443483702023,28.798018097261778,6.001954729570733e-15,12.0,33.06,1.2365102219381485,33.32,7.6153,12.4138,23.5397,1.1665,5.8427,2.022,7
6974,npp,2693,1964,2.22575569152832,-1.32551121711731,36.9315071105957,3670176,2693,1534,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-09-23 22:52:37.980363,94.85980253748677,4.091973997393934,3.620092527613342,5.503752893439374e-07,9.0,-4.06,1.0,-3.72,5.6854,14.4801,27.3962,1.0,2.2258,2.2258,7
7649,npp,159,1957,2.9907968044281,-1.32515347003937,36.9306030273438,3670176,159,1527,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-10-09 22:52:25.268060,95.692281237957,4.470615509062919,3.954733433546263,0.00014092590475982375,9.0,-4.47,1.0,-3.72,5.6854,14.4801,27.3962,1.0,2.9908,2.9908,7
7991,npp,1544,3805,5.4912633895874,-1.32533848285675,36.929557800293,3670176,1544,3061,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-10-17 23:42:44.646779,-81.02071316777786,65.61744041884789,53.69755434621621,4.886297629493563e-31,17.0,65.72,3.0,65.84,9.1656,13.8729,37.6925,1.0438,11.6862,5.7316,7
8063,npp,112,2422,7.8777027130127,-1.32855498790741,36.9306221008301,3670176,111,1960,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-10-19 23:05:05.854397,-78.90551801989638,21.818411093073447,19.19908090326971,2.0631406100396326e-25,11.0,21.87,1.0837787002826917,22.24,8.3816,14.7003,30.9629,0.985,8.1849,7.7597,7
8099,npp,2476,1733,14.1137456893921,-1.32297229766846,36.9265251159668,3670176,2476,1318,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-10-20 22:46:17.354812,97.74475992374957,17.19841876465734,15.16590397419898,1.747361385084123e-19,8.0,-17.21,1.0442604737599883,-16.72,6.9545,10.6066,27.3505,1.3652,17.8386,19.268,7
8144,npp,1770,1045,11.4879560470581,-1.32483983039856,36.928409576416,3670176,1770,768,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-10-21 22:27:28.858039,98.54436849967978,46.99906457102421,40.32125559590511,3.9621779527080435e-12,5.0,-47.02,1.646109783506203,-46.83,5.5145,9.6023,24.6165,1.508,15.6256,17.3236,7
8990,npp,906,1281,13.0578699111938,-1.32593715190887,36.9271354675293,3670176,906,959,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-11-11 22:33:54.682681,98.45662404667208,38.574612977947055,33.483148197678865,2.9543393132372426e-24,6.0,-38.61,1.357151599901897,-38.53,8.069,16.5323,38.2034,0.8759,11.92,11.437,7
9026,npp,198,596,5.39510059356689,-1.32391607761383,36.9271774291992,3670176,199,383,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-11-12 22:15:06.193173,99.1634014735848,59.18709721873513,49.45380959069384,8.479097181264808e-30,3.0,-59.22,2.3545700244418297,-59.19,6.4587,10.5271,24.3811,1.3755,12.3005,7.421,7
9116,npp,737,2893,2.91168189048767,-1.32344019412994,36.9312553405762,3670176,739,2333,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-11-14 23:17:52.046548,-81.64251565348133,42.421079630814866,36.64697488799159,2.2342562063414873e-31,13.0,42.49,1.4867838833500562,42.49,10.4674,16.662,34.9638,0.869,5.2317,2.5304,7
9152,npp,25,2200,3.84083414077759,-1.32511079311371,36.926586151123,3670176,25,1760,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-11-15 22:59:01.785915,-78.57870229378504,9.575920983144131,8.464432975715612,4.703501426438842e-31,10.0,9.63,1.0,9.77,5.4665,12.2594,24.0301,1.1811,6.0615,4.5366,7
9188,npp,2386,1512,7.77382183074951,-1.32463932037354,36.930305480957,3670176,2387,1134,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-11-16 22:40:13.304392,99.37423438118493,28.531783724058315,25.000922986957605,1.3048651238009355e-28,7.0,-28.56,1.184412938166907,-28.58,6.8221,13.492,31.8396,1.0732,9.6522,8.3431,7
9224,npp,1676,821,8.5302095413208,-1.32401216030121,36.9306716918945,3670176,1675,610,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-11-17 22:21:23.040698,98.9304635551932,53.57437420766261,45.39337557326411,4.9729877570957616e-24,4.0,-53.61,1.9513309067639726,-53.64,6.951,13.2612,33.1437,1.0919,12.0556,9.3143,7
9314,npp,2231,3125,4.96782398223877,-1.3237110376358,36.928165435791,3670176,2232,2502,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-11-19 23:24:08.898557,-80.84673323520909,49.96645610472523,42.64869592142601,1.3888384264657708e-20,14.0,50.06,1.7549928774784245,50.03,8.1116,13.2611,24.4926,1.0919,9.7546,5.4245,7
9962,npp,1438,1737,11.4003143310547,-1.32676768302917,36.9262161254883,3670176,1438,1322,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-12-07 22:46:28.644567,96.81215061044966,16.961780649834644,14.960136995537601,0.00039852024694301847,8.0,-16.99,1.0442604737599883,-16.72,6.9545,10.6066,27.3505,1.3652,15.2402,15.5636,7
9989,npp,725,1048,3.26532936096191,-1.32294619083405,36.9307823181152,3670176,726,770,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-12-08 22:27:40.100574,99.1726866056624,46.84223071754349,40.20161136753723,1.713215214300077e-10,5.0,-46.93,1.646109783506203,-46.83,5.5145,9.6023,24.6165,1.508,10.6304,4.9241,7
10142,npp,2903,1966,21.3719120025635,-1.32774329185486,36.9265441894531,3670176,2903,1536,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-12-12 22:52:45.176404,99.13149023969123,3.917167649159696,3.465682019945156,1.5050777853687857e-30,9.0,-3.95,1.0,-3.72,5.6854,14.4801,27.3962,1.0,21.3719,21.3719,7
10187,npp,2189,1278,3.01271939277649,-1.32520771026611,36.931224822998,3670176,2188,956,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-12-13 22:33:54.845059,98.12659504094889,38.67635048035254,33.572030344165434,1.2004183877190028e-32,6.0,-38.73,1.357151599901897,-38.53,8.069,16.5323,38.2034,0.8759,4.5184,2.6387,7
10268,npp,2741,3580,5.30492401123047,-1.32441568374634,36.9286880493164,3670176,2743,2905,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-12-15 23:36:40.568650,-81.14520781657127,61.347041269416444,50.946870053748505,1.8895141965552952e-31,16.0,61.4,2.5331140255951103,61.51,11.4586,17.4796,42.8581,0.8284,9.6739,4.3946,7
10313,npp,2025,2889,6.9680757522583,-1.32557797431946,36.9308967590332,3670176,2025,2329,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-12-16 23:17:50.235077,-81.01047942324203,42.30335543815936,36.55561857067409,1.8037354108812258e-29,13.0,42.35,1.4867838833500562,42.49,10.4674,16.662,34.9638,0.869,7.96,6.0556,7
10349,npp,1309,2196,12.0614061355591,-1.32364284992218,36.9287567138672,3670176,1309,1756,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-12-17 22:58:59.909975,-76.68997598011055,9.40365260230507,8.313215392814184,1.9586903162231112e-25,10.0,9.39,1.0,9.77,5.4665,12.2594,24.0301,1.1811,14.2821,14.2462,7
10412,npp,2938,815,5.68449831008911,-1.32635855674744,36.9320449829102,3670176,2937,603,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-12-19 22:21:20.989967,98.61029161678802,53.7100761125776,45.49951706366443,7.928272247805282e-13,4.0,-53.77,1.9513309067639726,-53.64,6.951,13.2612,33.1437,1.0919,10.5973,6.207,7
10457,npp,2228,139,6.11202573776245,-1.32368576526642,36.9276847839355,3670176,2230,65,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-12-20 22:02:32.438320,99.32706893609107,67.96166023821132,55.106540664316455,2.3087387606744774e-05,1.0,-68.04,3.3166247903554,-67.91,7.0838,9.4426,31.7989,1.5335,13.4759,9.3727,7
10475,npp,1130,3807,41.2751655578613,-1.32434010505676,36.9264335632324,3670176,1129,3062,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-12-20 23:42:55.261745,-81.0548413993176,65.6922039297956,53.75394039991095,1.505624473130585e-16,17.0,65.75,3.0,65.84,9.1656,13.8729,37.6925,1.0438,23.6142,43.0818,7
10511,npp,413,3120,3.34495234489441,-1.32234418392181,36.9327125549316,3670176,412,2498,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2012-12-21 23:24:04.928321,-80.50794929509448,49.844952446593396,42.559135518241,1.3976679729671329e-09,14.0,49.91,1.7549928774784245,50.03,8.1116,13.2611,24.4926,1.0919,8.8298,3.6524,7
11105,npp,2821,134,7.1925892829895,-1.32505261898041,36.9325637817383,3670176,2823,62,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2013-01-05 22:02:26.405495,99.32902797040327,68.04273301888212,55.152936453768916,0.00013325650019359222,1.0,-68.12,3.3166247903554,-67.91,7.0838,9.4426,31.7989,1.5335,13.8017,11.0297,7
11204,npp,286,2417,8.78055667877197,-1.32365655899048,36.9274673461914,3670176,286,1956,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2013-01-07 23:05:08.603322,-79.47967583748469,21.587782563586625,19.000559315072838,3.9966044776956774e-10,11.0,21.61,1.0837787002826917,22.24,8.3816,14.7003,30.9629,0.985,9.018,8.649,7
11240,npp,2625,1728,13.0141735076904,-1.32406663894653,36.9279556274414,3670176,2625,1313,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2013-01-08 22:46:20.066517,100.32626544357167,17.43310363388222,15.373141708749444,1.73226907079088e-18,8.0,-17.49,1.0442604737599883,-16.72,6.9545,10.6066,27.3505,1.3652,16.7856,17.7669,7
11285,npp,1909,1038,7.96764755249023,-1.3246374130249,36.9325408935547,3670176,1910,762,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2013-01-09 22:27:29.755055,98.86776104374358,47.185272489814416,40.474361550142035,1.3007893990553545e-25,5.0,-47.25,1.646109783506203,-46.83,5.5145,9.6023,24.6165,1.508,13.4871,12.0151,7
11321,npp,1195,356,2.53521990776062,-1.32350897789001,36.9305572509766,3670176,1194,196,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2013-01-10 22:08:39.443725,99.00681278826188,64.13234648859961,52.76972209195594,5.9388988414707685e-31,2.0,-64.2,2.7445598364131496,-63.93,4.0782,8.3659,18.162,1.7309,12.3557,4.3881,7
11339,npp,100,4029,18.3257656097412,-1.32706737518311,36.9284248352051,3670176,102,3182,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2013-01-10 23:49:04.047750,-81.31015537193971,69.3339165017474,55.89328520145944,1.8235656834857858e-25,18.0,69.39,3.5496478698597698,69.61,10.1846,15.0981,25.1894,0.9591,15.3894,17.5757,7
11375,npp,2453,3343,2.44236874580383,-1.32310605049133,36.9328422546387,3670176,2455,2691,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2013-01-11 23:30:13.735383,-81.07413120478512,55.9186415736837,47.13340323249704,1.0678155879763478e-31,15.0,55.98,2.0682789409984763,56.31,7.8323,15.1764,37.0603,0.9541,8.3233,2.3303,7
11420,npp,1734,2646,2.89348554611206,-1.32316911220551,36.9300422668457,3670176,1735,2133,196611,3866787,4071,ken_nairobi_71_41,-1.325,36.92916667,71,41,ken_nairobi,2013-01-12 23:11:23.420172,-81.04846478789068,32.608434119854074,28.481700860408658,9.096225485757471e-33,12.0,32.65,1.2365102219381485,33.32,7.6153,12.4138,23.5397,1.1665,6.7808,3.3751,7
