lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.698,0.668,0.846
2,0.409,0.5,0.646
3,0.232,0.362,0.459
4,0.161,0.251,0.299
5,0.14,0.163,0.159
6,0.107,0.096,0.028
7,0.072,0.046,-0.074
8,0.048,0.01,-0.148
9,0.03,-0.014,-0.2
10,0.022,-0.028,-0.233
11,0.014,-0.034,-0.256
12,0.001,-0.033,-0.273
13,-0.006,-0.029,-0.283
14,-0.005,-0.021,-0.287
15,-0.001,-0.01,-0.288
16,0.005,0.001,-0.285
17,0.004,0.012,-0.28
18,0.002,0.023,-0.271
19,0.006,0.033,-0.256
20,0.01,0.042,-0.232
21,0.02,0.049,-0.193
22,0.028,0.055,-0.136
23,0.029,0.058,-0.063
24,0.05,0.06,0.038
25,0.082,0.059,0.163
26,0.107,0.053,0.303
27,0.082,0.047,0.43
28,-0.008,0.045,0.511
29,-0.064,0.045,0.558
30,-0.044,0.044,0.568
31,0.029,0.043,0.534
32,0.094,0.042,0.449
33,0.113,0.041,0.326
34,0.072,0.037,0.183
35,0.043,0.03,0.058
36,0.023,0.019,-0.046
37,0.009,0.009,-0.127
38,0.003,0.002,-0.186
39,-0.002,-0.002,-0.225
40,0.0,-0.005,-0.25
41,0.003,-0.006,-0.265
42,0.002,-0.005,-0.276
43,0.001,-0.003,-0.283
44,-0.011,0.002,-0.29
45,-0.015,0.007,-0.291
46,-0.015,0.014,-0.288
47,-0.005,0.021,-0.279
48,0.005,0.028,-0.264
49,0.008,0.037,-0.246
50,0.006,0.044,-0.219
51,0.011,0.05,-0.178
52,0.025,0.053,-0.113
53,0.043,0.056,-0.021
54,0.051,0.06,0.093
55,0.061,0.068,0.221
56,0.082,0.075,0.354
57,0.155,0.08,0.499
58,0.221,0.081,0.603
59,0.233,0.079,0.636
60,0.153,0.076,0.579
61,0.056,0.069,0.47
62,0.012,0.06,0.347
63,0.01,0.051,0.23
64,0.011,0.044,0.11
65,0.003,0.04,0.001
66,-0.006,0.035,-0.089
67,-0.009,0.026,-0.154
68,-0.01,0.016,-0.199
69,-0.011,0.005,-0.23
70,-0.014,-0.004,-0.253
71,-0.018,-0.012,-0.266
72,-0.021,-0.019,-0.275
73,-0.024,-0.024,-0.279
74,-0.022,-0.028,-0.279
75,-0.024,-0.03,-0.278
76,-0.029,-0.03,-0.276
77,-0.028,-0.027,-0.267
78,-0.026,-0.023,-0.253
79,-0.015,-0.016,-0.227
80,-0.001,-0.009,-0.187
81,0.012,0.001,-0.131
82,0.012,0.011,-0.06
83,0.035,0.019,0.04
84,0.065,0.023,0.166
85,0.068,0.024,0.299
86,0.024,0.024,0.416
87,-0.048,0.026,0.492
88,-0.069,0.028,0.537
89,-0.015,0.03,0.553
90,0.071,0.031,0.528
91,0.117,0.034,0.439
92,0.088,0.036,0.308
93,0.04,0.034,0.17
94,0.021,0.028,0.054
95,0.029,0.022,-0.038
96,0.024,0.017,-0.118
97,0.012,0.014,-0.18
98,0.005,0.012,-0.221
99,0.001,0.011,-0.246
100,0.003,0.008,-0.262
101,0.003,0.006,-0.273
102,0.0,0.005,-0.281
103,-0.001,0.004,-0.284
104,-0.004,0.004,-0.284
105,-0.004,0.005,-0.282
106,0.001,0.006,-0.275
107,0.002,0.008,-0.265
108,-0.003,0.01,-0.25
109,-0.004,0.012,-0.223
110,-0.003,0.012,-0.181
111,0.001,0.011,-0.115
112,0.007,0.011,-0.024
113,-0.001,0.015,0.082
114,-0.002,0.021,0.202
115,0.029,0.027,0.332
116,0.097,0.03,0.475
117,0.145,0.03,0.583
118,0.102,0.029,0.612
119,0.005,0.028,0.555
120,-0.051,0.024,0.459
121,-0.038,0.018,0.352
122,0.008,0.013,0.24
123,0.032,0.012,0.126
124,0.028,0.013,0.017
125,0.015,0.014,-0.073
126,0.006,0.011,-0.14
127,0.006,0.005,-0.187
128,-0.001,-0.002,-0.221
129,-0.011,-0.007,-0.244
130,-0.016,-0.012,-0.257
131,-0.017,-0.015,-0.265
132,-0.017,-0.017,-0.269
133,-0.012,-0.018,-0.268
134,-0.013,-0.016,-0.268
135,-0.02,-0.013,-0.267
136,-0.023,-0.009,-0.261
137,-0.018,-0.003,-0.248
138,-0.006,0.005,-0.224
139,0.005,0.014,-0.19
140,0.016,0.024,-0.138
141,0.036,0.034,-0.065
142,0.057,0.042,0.03
143,0.089,0.046,0.154
144,0.085,0.05,0.281
145,0.025,0.055,0.392
146,-0.045,0.061,0.469
147,-0.039,0.067,0.526
148,0.05,0.071,0.563
149,0.142,0.073,0.547
150,0.199,0.075,0.47
151,0.162,0.075,0.335
152,0.109,0.071,0.199
153,0.071,0.063,0.073
154,0.06,0.055,-0.03
155,0.05,0.048,-0.114
156,0.035,0.043,-0.178
157,0.028,0.038,-0.218
158,0.018,0.032,-0.245
159,0.018,0.026,-0.259
160,0.011,0.021,-0.27
161,0.003,0.018,-0.277
162,-0.001,0.017,-0.28
163,-0.003,0.017,-0.279
164,-0.007,0.018,-0.277
165,-0.006,0.02,-0.272
166,-0.003,0.024,-0.261
167,0.0,0.028,-0.244
168,0.009,0.031,-0.217
169,0.02,0.034,-0.173
170,0.035,0.036,-0.105
171,0.038,0.04,-0.017
172,0.035,0.048,0.09
173,0.052,0.058,0.217
174,0.096,0.067,0.351
175,0.159,0.072,0.489
176,0.186,0.073,0.581
177,0.137,0.073,0.594
178,0.056,0.071,0.542
179,0.018,0.067,0.461
180,0.036,0.062,0.363
181,0.077,0.059,0.259
182,0.077,0.059,0.137
183,0.045,0.057,0.016
184,0.025,0.052,-0.078
185,0.015,0.042,-0.145
186,0.009,0.031,-0.194
187,0.003,0.021,-0.229
188,-0.002,0.011,-0.251
189,-0.007,0.002,-0.265
190,-0.005,-0.006,-0.271
191,0.0,-0.011,-0.273
192,0.002,-0.014,-0.272
193,0.002,-0.014,-0.271
194,-0.002,-0.012,-0.268
195,-0.003,-0.008,-0.262
196,-0.002,-0.002,-0.25
197,0.005,0.006,-0.229
198,0.008,0.016,-0.197
199,0.006,0.027,-0.151
200,0.017,0.037,-0.08
201,0.041,0.045,0.019
202,0.053,0.05,0.139
203,0.035,0.054,0.265
204,-0.019,0.059,0.377
205,-0.042,0.065,0.478
206,0.027,0.07,0.57
207,0.142,0.071,0.622
208,0.215,0.071,0.6
209,0.183,0.07,0.49
210,0.121,0.066,0.345
211,0.095,0.06,0.215
212,0.081,0.052,0.094
213,0.063,0.045,-0.019
214,0.039,0.042,-0.112
215,0.021,0.04,-0.178
216,0.005,0.039,-0.221
217,-0.001,0.036,-0.247
218,-0.008,0.032,-0.264
219,-0.012,0.028,-0.274
220,-0.013,0.024,-0.277
221,-0.017,0.021,-0.28
222,-0.015,0.018,-0.279
223,-0.004,0.016,-0.272
224,0.001,0.014,-0.263
225,0.002,0.014,-0.252
226,0.006,0.013,-0.235
227,0.014,0.012,-0.207
228,0.026,0.011,-0.162
229,0.043,0.011,-0.096
230,0.058,0.015,-0.008
231,0.064,0.022,0.093
232,0.067,0.029,0.204
233,0.093,0.033,0.332
234,0.112,0.033,0.453
235,0.084,0.032,0.54
236,0.011,0.03,0.562
237,-0.079,0.028,0.512
238,-0.081,0.023,0.444
239,-0.036,0.017,0.353
240,0.012,0.013,0.246
241,0.035,0.011,0.128
242,0.008,0.007,0.009
243,-0.004,-0.0,-0.082
244,-0.004,-0.008,-0.147
245,-0.009,-0.016,-0.197
246,-0.012,-0.022,-0.231
247,-0.015,-0.025,-0.251
248,-0.016,-0.028,-0.263
249,-0.012,-0.029,-0.268
250,-0.008,-0.029,-0.269
251,-0.011,-0.027,-0.272
252,-0.015,-0.024,-0.273
253,-0.025,-0.02,-0.273
254,-0.028,-0.014,-0.267
255,-0.03,-0.008,-0.256
256,-0.028,-0.003,-0.235
257,-0.027,0.003,-0.202
258,-0.021,0.009,-0.154
259,-0.009,0.012,-0.085
260,0.016,0.013,0.01
261,0.024,0.013,0.121
262,0.02,0.013,0.239
263,-0.006,0.017,0.349
264,-0.027,0.021,0.444
265,0.038,0.023,0.534
266,0.119,0.024,0.573
267,0.116,0.024,0.53
268,0.074,0.024,0.43
269,0.013,0.021,0.301
270,-0.007,0.014,0.175
271,0.005,0.007,0.064
272,0.005,0.004,-0.039
273,-0.001,0.004,-0.123
274,-0.009,0.004,-0.183
275,-0.014,0.002,-0.221
276,-0.015,0.0,-0.244
277,-0.017,-0.002,-0.258
278,-0.019,-0.004,-0.268
279,-0.022,-0.006,-0.274
280,-0.026,-0.006,-0.278
281,-0.024,-0.006,-0.279
282,-0.017,-0.004,-0.275
283,-0.009,-0.0,-0.267
284,-0.002,0.004,-0.255
285,0.003,0.01,-0.236
286,0.013,0.015,-0.206
287,0.026,0.02,-0.163
288,0.035,0.025,-0.102
289,0.043,0.031,-0.023
290,0.049,0.04,0.073
291,0.062,0.046,0.185
292,0.104,0.049,0.315
293,0.142,0.049,0.444
294,0.094,0.049,0.516
295,-0.008,0.049,0.527
296,-0.066,0.047,0.499
297,-0.021,0.044,0.454
298,0.055,0.041,0.377
299,0.081,0.039,0.259
300,0.06,0.037,0.126
301,0.039,0.032,0.013
302,0.033,0.023,-0.074
303,0.021,0.013,-0.141
304,0.012,0.003,-0.189
305,-0.005,-0.005,-0.225
306,-0.015,-0.011,-0.247
307,-0.018,-0.015,-0.258
308,-0.014,-0.018,-0.263
309,-0.01,-0.018,-0.266
310,-0.008,-0.016,-0.267
311,-0.009,-0.011,-0.267
312,-0.012,-0.004,-0.264
313,-0.01,0.004,-0.256
314,-0.01,0.013,-0.244
315,-0.006,0.024,-0.223
316,-0.001,0.035,-0.189
317,0.008,0.046,-0.141
318,0.029,0.054,-0.072
319,0.055,0.059,0.02
320,0.058,0.064,0.124
321,0.037,0.07,0.232
322,0.031,0.079,0.35
323,0.068,0.087,0.469
324,0.159,0.091,0.571
325,0.228,0.092,0.62
326,0.222,0.092,0.584
327,0.153,0.089,0.474
328,0.096,0.083,0.337
329,0.062,0.073,0.202
330,0.06,0.062,0.082
331,0.052,0.053,-0.022
332,0.031,0.045,-0.107
333,0.004,0.037,-0.171
334,-0.012,0.028,-0.212
335,-0.017,0.017,-0.238
336,-0.017,0.007,-0.253
337,-0.022,-0.001,-0.263
338,-0.029,-0.008,-0.271
339,-0.035,-0.014,-0.275
340,-0.033,-0.017,-0.274
341,-0.027,-0.018,-0.269
342,-0.021,-0.017,-0.261
343,-0.021,-0.013,-0.251
344,-0.02,-0.009,-0.235
345,-0.013,-0.004,-0.208
346,0.0,0.003,-0.166
347,0.011,0.012,-0.108
348,0.016,0.023,-0.032
349,0.038,0.035,0.069
350,0.067,0.044,0.188
351,0.112,0.048,0.32
352,0.122,0.05,0.437
353,0.092,0.052,0.514
354,0.032,0.053,0.538
355,0.001,0.053,0.522
356,0.023,0.051,0.478
357,0.081,0.05,0.398
358,0.101,0.049,0.278
359,0.061,0.046,0.137
360,0.018,0.038,0.014
361,0.009,0.027,-0.073
362,-0.0,0.014,-0.141
363,-0.008,0.003,-0.19
364,-0.019,-0.006,-0.225
365,-0.023,-0.013,-0.245
366,-0.021,-0.019,-0.256
367,-0.016,-0.023,-0.261
368,-0.011,-0.025,-0.262
369,-0.016,-0.026,-0.265
370,-0.022,-0.024,-0.266
371,-0.022,-0.02,-0.263
372,-0.023,-0.015,-0.257
373,-0.021,-0.008,-0.245
374,-0.018,0.001,-0.226
375,-0.019,0.01,-0.198
376,-0.016,0.02,-0.155
377,-0.006,0.03,-0.092
378,0.009,0.039,-0.005
379,0.008,0.047,0.099
380,-0.0,0.055,0.211
381,0.02,0.061,0.333
382,0.075,0.066,0.457
383,0.176,0.069,0.566
384,0.219,0.07,0.605
385,0.168,0.069,0.55
386,0.082,0.067,0.434
387,0.023,0.062,0.297
388,0.017,0.055,0.174
389,0.018,0.047,0.061
390,0.014,0.037,-0.038
391,0.003,0.026,-0.115
392,-0.008,0.014,-0.171
393,-0.007,0.002,-0.205
394,-0.009,-0.009,-0.229
395,-0.02,-0.02,-0.248
396,-0.025,-0.029,-0.257
397,-0.032,-0.035,-0.265
398,-0.033,-0.037,-0.267
399,-0.028,-0.034,-0.265
400,-0.019,-0.024,-0.259
