lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.843,0.826,0.892
2,0.674,0.712,0.751
3,0.562,0.61,0.622
4,0.487,0.519,0.505
5,0.426,0.438,0.394
6,0.364,0.367,0.285
7,0.308,0.305,0.192
8,0.263,0.251,0.114
9,0.226,0.206,0.052
10,0.189,0.167,-0.0
11,0.159,0.135,-0.041
12,0.133,0.11,-0.072
13,0.11,0.089,-0.097
14,0.089,0.074,-0.117
15,0.068,0.063,-0.133
16,0.055,0.055,-0.141
17,0.045,0.051,-0.143
18,0.037,0.05,-0.14
19,0.034,0.051,-0.129
20,0.03,0.053,-0.112
21,0.033,0.057,-0.085
22,0.038,0.062,-0.048
23,0.048,0.067,0.0
24,0.059,0.072,0.057
25,0.074,0.077,0.123
26,0.082,0.079,0.189
27,0.084,0.08,0.247
28,0.09,0.082,0.294
29,0.095,0.083,0.318
30,0.104,0.083,0.325
31,0.117,0.083,0.313
32,0.127,0.082,0.277
33,0.125,0.08,0.218
34,0.101,0.077,0.142
35,0.075,0.071,0.068
36,0.055,0.064,0.003
37,0.039,0.056,-0.051
38,0.028,0.047,-0.095
39,0.019,0.038,-0.129
40,0.009,0.029,-0.155
41,0.0,0.02,-0.175
42,-0.007,0.012,-0.189
43,-0.009,0.005,-0.195
44,-0.01,-0.002,-0.198
45,-0.013,-0.007,-0.199
46,-0.017,-0.011,-0.197
47,-0.013,-0.013,-0.188
48,-0.01,-0.014,-0.174
49,-0.01,-0.013,-0.156
50,-0.008,-0.011,-0.13
51,-0.006,-0.008,-0.099
52,-0.005,-0.004,-0.061
53,-0.006,-0.0,-0.014
54,-0.007,0.005,0.042
55,-0.016,0.01,0.096
56,-0.002,0.015,0.159
57,0.026,0.02,0.225
58,0.059,0.023,0.282
59,0.07,0.025,0.306
60,0.045,0.026,0.283
61,0.029,0.026,0.242
62,0.028,0.025,0.199
63,0.025,0.024,0.144
64,0.026,0.022,0.087
65,0.024,0.021,0.03
66,0.022,0.018,-0.02
67,0.017,0.016,-0.066
68,0.012,0.012,-0.103
69,0.004,0.009,-0.134
70,-0.002,0.005,-0.156
71,-0.006,0.002,-0.172
72,-0.01,0.0,-0.182
73,-0.009,-0.001,-0.186
74,-0.008,-0.002,-0.186
75,-0.006,-0.003,-0.182
76,-0.005,-0.002,-0.175
77,-0.008,-0.002,-0.165
78,-0.007,-0.0,-0.148
79,-0.005,0.002,-0.125
80,-0.002,0.005,-0.094
81,0.0,0.009,-0.055
82,0.007,0.013,-0.003
83,0.017,0.017,0.059
84,0.028,0.02,0.129
85,0.037,0.022,0.202
86,0.033,0.025,0.261
87,0.029,0.027,0.304
88,0.029,0.028,0.329
89,0.038,0.03,0.334
90,0.053,0.031,0.318
91,0.055,0.032,0.268
92,0.05,0.033,0.204
93,0.035,0.032,0.131
94,0.022,0.031,0.062
95,0.015,0.028,0.002
96,0.013,0.026,-0.046
97,0.015,0.024,-0.083
98,0.01,0.022,-0.115
99,0.005,0.019,-0.139
100,0.008,0.016,-0.154
101,0.013,0.013,-0.162
102,0.016,0.011,-0.167
103,0.017,0.008,-0.17
104,0.015,0.007,-0.171
105,0.013,0.006,-0.167
106,0.01,0.006,-0.161
107,0.005,0.007,-0.151
108,0.005,0.007,-0.133
109,0.009,0.008,-0.107
110,0.013,0.01,-0.074
111,0.012,0.011,-0.035
112,0.007,0.012,0.01
113,-0.002,0.015,0.06
114,-0.003,0.017,0.115
115,0.009,0.02,0.174
116,0.025,0.021,0.23
117,0.039,0.022,0.271
118,0.033,0.023,0.279
119,0.028,0.022,0.266
120,0.018,0.022,0.234
121,0.022,0.022,0.193
122,0.035,0.022,0.147
123,0.041,0.023,0.093
124,0.035,0.024,0.031
125,0.026,0.025,-0.022
126,0.017,0.024,-0.067
127,0.013,0.023,-0.1
128,0.014,0.022,-0.123
129,0.018,0.021,-0.135
130,0.022,0.02,-0.144
131,0.022,0.02,-0.15
132,0.019,0.019,-0.155
133,0.019,0.019,-0.156
134,0.015,0.02,-0.155
135,0.012,0.02,-0.151
136,0.012,0.021,-0.142
137,0.015,0.022,-0.127
138,0.019,0.024,-0.104
139,0.026,0.026,-0.073
140,0.032,0.028,-0.034
141,0.039,0.03,0.013
142,0.041,0.032,0.065
143,0.042,0.034,0.125
144,0.035,0.035,0.182
145,0.019,0.036,0.228
146,0.009,0.037,0.263
147,0.016,0.037,0.29
148,0.046,0.037,0.31
149,0.076,0.036,0.303
150,0.066,0.034,0.252
151,0.047,0.032,0.185
152,0.033,0.029,0.12
153,0.027,0.026,0.063
154,0.03,0.024,0.015
155,0.022,0.022,-0.032
156,0.015,0.021,-0.071
157,0.011,0.019,-0.098
158,0.011,0.018,-0.119
159,0.009,0.017,-0.134
160,0.008,0.016,-0.143
161,0.007,0.016,-0.15
162,0.011,0.017,-0.151
163,0.011,0.018,-0.149
164,0.012,0.021,-0.143
165,0.012,0.023,-0.134
166,0.016,0.026,-0.121
167,0.02,0.029,-0.103
168,0.025,0.032,-0.079
169,0.035,0.034,-0.046
170,0.042,0.037,-0.008
171,0.047,0.039,0.038
172,0.05,0.043,0.09
173,0.058,0.046,0.148
174,0.066,0.048,0.204
175,0.07,0.048,0.252
176,0.062,0.047,0.281
177,0.047,0.045,0.285
178,0.033,0.043,0.266
179,0.033,0.04,0.235
180,0.037,0.036,0.194
181,0.043,0.032,0.143
182,0.04,0.029,0.083
183,0.032,0.025,0.021
184,0.019,0.02,-0.035
185,0.004,0.014,-0.083
186,-0.004,0.009,-0.12
187,-0.004,0.004,-0.144
188,-0.003,-0.001,-0.16
189,-0.005,-0.004,-0.172
190,-0.007,-0.007,-0.178
191,-0.007,-0.007,-0.183
192,-0.005,-0.006,-0.182
193,0.002,-0.003,-0.176
194,0.003,0.003,-0.17
195,0.005,0.009,-0.159
196,0.01,0.018,-0.143
197,0.017,0.027,-0.117
198,0.029,0.038,-0.083
199,0.037,0.048,-0.041
200,0.047,0.059,0.009
201,0.058,0.068,0.067
202,0.063,0.077,0.13
203,0.068,0.085,0.197
204,0.07,0.093,0.256
205,0.085,0.1,0.313
206,0.11,0.105,0.357
207,0.14,0.109,0.382
208,0.161,0.111,0.375
209,0.155,0.111,0.33
210,0.143,0.109,0.269
211,0.139,0.106,0.209
212,0.131,0.101,0.146
213,0.117,0.095,0.081
214,0.099,0.089,0.021
215,0.075,0.083,-0.033
216,0.054,0.076,-0.076
217,0.04,0.069,-0.108
218,0.032,0.062,-0.129
219,0.024,0.054,-0.145
220,0.014,0.046,-0.158
221,0.009,0.038,-0.166
222,0.011,0.032,-0.167
223,0.017,0.025,-0.161
224,0.018,0.02,-0.155
225,0.019,0.015,-0.145
226,0.018,0.012,-0.131
227,0.015,0.009,-0.111
228,0.015,0.008,-0.08
229,0.014,0.008,-0.041
230,0.014,0.009,0.009
231,0.021,0.012,0.07
232,0.03,0.014,0.135
233,0.041,0.017,0.201
234,0.044,0.018,0.254
235,0.032,0.019,0.289
236,0.017,0.019,0.3
237,0.0,0.019,0.284
238,-0.009,0.017,0.253
239,-0.006,0.015,0.212
240,0.006,0.012,0.159
241,0.013,0.009,0.099
242,0.016,0.006,0.042
243,0.011,0.002,-0.011
244,0.006,-0.002,-0.056
245,0.002,-0.005,-0.093
246,-0.0,-0.007,-0.121
247,-0.004,-0.009,-0.144
248,-0.007,-0.009,-0.161
249,-0.011,-0.009,-0.174
250,-0.015,-0.009,-0.184
251,-0.016,-0.009,-0.189
252,-0.018,-0.009,-0.19
253,-0.021,-0.009,-0.187
254,-0.018,-0.008,-0.178
255,-0.017,-0.007,-0.164
256,-0.017,-0.006,-0.143
257,-0.013,-0.005,-0.112
258,-0.009,-0.004,-0.072
259,-0.002,-0.003,-0.023
260,0.003,-0.003,0.033
261,0.007,-0.003,0.094
262,0.01,-0.004,0.157
263,0.007,-0.004,0.213
264,0.01,-0.004,0.257
265,0.017,-0.004,0.287
266,0.026,-0.005,0.302
267,0.005,-0.006,0.276
268,-0.018,-0.009,0.229
269,-0.029,-0.012,0.174
270,-0.036,-0.015,0.113
271,-0.037,-0.018,0.055
272,-0.035,-0.021,0.002
273,-0.027,-0.023,-0.04
274,-0.019,-0.025,-0.075
275,-0.018,-0.027,-0.106
276,-0.021,-0.029,-0.131
277,-0.023,-0.031,-0.15
278,-0.027,-0.031,-0.165
279,-0.032,-0.031,-0.176
280,-0.037,-0.031,-0.184
281,-0.04,-0.029,-0.188
282,-0.04,-0.026,-0.185
283,-0.036,-0.023,-0.178
284,-0.031,-0.019,-0.166
285,-0.02,-0.014,-0.146
286,-0.015,-0.01,-0.122
287,-0.006,-0.006,-0.088
288,0.0,-0.002,-0.047
289,0.007,0.002,0.002
290,0.013,0.005,0.058
291,0.021,0.008,0.119
292,0.026,0.009,0.179
293,0.025,0.009,0.232
294,0.015,0.01,0.269
295,0.0,0.01,0.286
296,-0.003,0.009,0.285
297,0.005,0.008,0.267
298,0.017,0.007,0.228
299,0.022,0.006,0.174
300,0.016,0.003,0.109
301,0.003,-0.002,0.042
302,-0.005,-0.007,-0.016
303,-0.009,-0.012,-0.062
304,-0.017,-0.017,-0.104
305,-0.025,-0.02,-0.138
306,-0.03,-0.022,-0.163
307,-0.029,-0.023,-0.178
308,-0.025,-0.022,-0.187
309,-0.02,-0.02,-0.191
310,-0.015,-0.016,-0.191
311,-0.016,-0.011,-0.19
312,-0.018,-0.005,-0.186
313,-0.017,0.001,-0.177
314,-0.013,0.009,-0.163
315,-0.006,0.017,-0.141
316,0.006,0.024,-0.11
317,0.018,0.032,-0.07
318,0.034,0.04,-0.021
319,0.045,0.046,0.033
320,0.055,0.053,0.093
321,0.06,0.059,0.153
322,0.075,0.064,0.217
323,0.101,0.068,0.278
324,0.122,0.07,0.323
325,0.126,0.07,0.336
326,0.099,0.069,0.307
327,0.071,0.066,0.257
328,0.061,0.062,0.202
329,0.051,0.057,0.141
330,0.046,0.05,0.08
331,0.038,0.043,0.021
332,0.028,0.037,-0.029
333,0.02,0.03,-0.07
334,0.014,0.023,-0.102
335,0.01,0.017,-0.126
336,0.007,0.012,-0.143
337,0.003,0.009,-0.157
338,-0.001,0.008,-0.168
339,-0.004,0.009,-0.174
340,-0.006,0.012,-0.176
341,-0.002,0.018,-0.172
342,0.006,0.024,-0.161
343,0.016,0.032,-0.145
344,0.025,0.041,-0.125
345,0.038,0.051,-0.097
346,0.052,0.061,-0.061
347,0.067,0.072,-0.016
348,0.08,0.083,0.033
349,0.097,0.092,0.091
350,0.118,0.1,0.155
351,0.132,0.105,0.217
352,0.142,0.11,0.273
353,0.145,0.114,0.314
354,0.146,0.116,0.34
355,0.141,0.116,0.341
356,0.146,0.115,0.326
357,0.14,0.113,0.287
358,0.114,0.11,0.224
359,0.09,0.106,0.154
360,0.073,0.1,0.092
361,0.066,0.091,0.044
362,0.057,0.082,0.002
363,0.052,0.071,-0.031
364,0.047,0.061,-0.057
365,0.042,0.052,-0.079
366,0.041,0.043,-0.092
367,0.041,0.036,-0.1
368,0.038,0.029,-0.106
369,0.031,0.025,-0.112
370,0.022,0.022,-0.115
371,0.022,0.02,-0.11
372,0.026,0.021,-0.102
373,0.025,0.024,-0.092
374,0.027,0.029,-0.076
375,0.03,0.035,-0.054
376,0.034,0.041,-0.025
377,0.039,0.048,0.013
378,0.04,0.055,0.056
379,0.041,0.063,0.106
380,0.044,0.07,0.158
381,0.055,0.078,0.212
382,0.073,0.084,0.263
383,0.098,0.09,0.304
384,0.123,0.095,0.327
385,0.136,0.099,0.324
386,0.124,0.101,0.281
387,0.107,0.102,0.224
388,0.1,0.101,0.167
389,0.101,0.099,0.112
390,0.098,0.095,0.056
391,0.092,0.09,0.006
392,0.083,0.083,-0.035
393,0.069,0.074,-0.07
394,0.054,0.064,-0.098
395,0.043,0.052,-0.117
396,0.03,0.039,-0.133
397,0.019,0.026,-0.143
398,0.008,0.012,-0.149
399,0.003,-0.002,-0.149
400,-0.002,-0.015,-0.147
