gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1520,2208,0.546981871128082,-1.41941773891449,36.8577575683594,3670176,1520,1767,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-04-21 23:00:12.198630,-78.2710343580497,10.093810767026268,8.922179045611495,4.9838391192942346e-33,10.0,10.09,1.0,9.34,0.3403,0.4732,0.5431,0.9933,0.5438,0.5433,7
1115,npp,1529,1057,0.323271185159683,-1.41576898097992,36.8590774536133,3670176,1529,776,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-04-28 22:28:46.206770,98.88515118682693,46.57279830015538,39.989509071838796,1.897150378678205e-12,5.0,-46.63,1.646109783506203,-46.96,0.5,0.632,0.8327,0.7438,0.2825,0.2404,7
1790,npp,1348,373,0.334030210971832,-1.41681110858917,36.8569107055664,3670176,1350,208,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-05-15 22:09:44.433602,99.25894056591844,63.835471465634456,52.577287780832016,7.853751802696271e-17,2.0,-63.87,2.7445598364131496,-64.03,0.4967,0.6954,1.2336,0.676,0.3384,0.2258,7
1889,npp,1881,2661,0.417190372943878,-1.41830861568451,36.8552742004395,3670176,1881,2144,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-05-17 23:12:26.611600,-80.64612842607612,33.26541091602202,29.03707381951835,1.099893355089002e-19,12.0,33.32,1.2365102219381485,33.01,0.4086,0.5056,0.7117,0.9298,0.3986,0.3879,7
1925,npp,1143,1971,0.321992322802544,-1.41678071022034,36.8612480163574,3670176,1143,1540,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-05-18 22:53:36.287555,98.22987457598306,3.6266032330675007,3.2085835976105663,1.487052263924931e-25,9.0,-3.66,1.0,-4.18,0.3557,0.4701,0.5612,1.0,0.322,0.322,7
1988,npp,2776,597,0.304843872785568,-1.4152250289917,36.8613471984863,3670176,2776,383,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-05-20 22:15:55.634664,98.94700147116322,59.163667228498824,49.44218537302481,1.1330084850691259e-35,3.0,-59.2,2.3545700244418297,-59.36,0.553,0.8645,1.037,0.5437,0.2324,0.1657,7
2051,npp,962,3585,0.22570670396089598,-1.41817224025726,36.8587493896484,3670176,965,2909,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-05-21 23:37:29.912731,-81.17939276273427,61.421114804901215,50.99400721160859,2.4347878150679215e-31,16.0,61.51,2.5331140255951103,61.36,0.5536,0.8393,1.1305,0.5601,0.2278,0.1264,7
2123,npp,2588,2200,0.348078832030296,-1.41709339618683,36.8609466552734,3670176,2588,1759,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-05-23 22:59:47.449386,-78.56768423570065,9.618877702801846,8.502607083853466,7.3252275899213615e-31,10.0,9.63,1.0,9.34,0.3403,0.4732,0.5431,0.9933,0.3449,0.3457,7
2213,npp,1131,819,0.47010150551796,-1.41651082038879,36.8561248779297,3670176,1130,608,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-05-25 22:22:06.780030,98.65242745389604,53.630003003348,45.43574981713086,5.476498168419669e-24,4.0,-53.66,1.9513309067639726,-53.8,0.5148,0.6856,0.8385,0.6856,0.3596,0.3223,7
2249,npp,414,146,0.329518407583237,-1.41800606250763,36.8605995178223,3670176,411,69,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-05-26 22:03:16.452570,99.00068436702773,67.89879883189786,55.062949728696886,4.514484150652457e-18,1.0,-67.92,3.3166247903554,-68.02,0.5814,0.9633,1.3757,0.488,0.279,0.1608,7
2348,npp,942,2426,0.239471584558487,-1.41806209087372,36.8586158752441,3670176,942,1964,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-05-28 23:05:58.630387,-79.5465815208862,22.05037043630766,19.401640244397733,2.105770239229944e-14,11.0,22.08,1.0837787002826917,21.955,0.3675,0.4882,0.595,0.9628,0.2405,0.2306,7
2870,npp,898,140,0.520281583070755,-1.4150059223175,36.8606719970703,3670176,901,66,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-06-11 22:02:59.832850,99.31543488710726,68.01022414554693,55.12420092211601,0.0003187901174945215,1.0,-68.02,3.3166247903554,-68.02,0.5814,0.9633,1.3757,0.488,0.3365,0.2539,7
3005,npp,3031,1039,0.499688178300858,-1.41842675209045,36.8566474914551,3670176,3031,763,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-06-15 22:27:59.619106,98.83088592118878,47.16870352503351,40.45443521549726,2.947668895661168e-20,5.0,-47.22,1.646109783506203,-46.96,0.5,0.632,0.8327,0.7438,0.3897,0.3717,7
3185,npp,2111,1954,0.254894644021988,-1.41996347904205,36.8586883544922,3670176,2110,1524,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-06-19 22:52:59.414429,91.53903582377116,4.647435549721378,4.110979362646621,3.2100566011981196e-33,9.0,-4.64,1.0,-4.18,0.3557,0.4701,0.5612,1.0,0.2549,0.2549,7
3266,npp,1907,3567,0.251603782176971,-1.41396713256836,36.8588905334473,3670176,1910,2895,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-06-22 23:36:52.511088,-81.25947566690033,61.047601859223626,50.734810929088866,9.934956983378715e-32,16.0,61.14,2.5331140255951103,61.36,0.5536,0.8393,1.1305,0.5601,0.2381,0.1409,7
3464,npp,281,3794,0.626812636852264,-1.42034995555878,36.8609199523926,3670176,281,3054,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-06-27 23:43:03.707448,-81.59014287672014,65.43601665670073,53.584489092195994,2.2075118885259167e-15,17.0,65.52,3.0,65.69,0.6202,0.8749,1.1396,0.5372,0.3873,0.3368,7
3500,npp,2641,3107,0.21474580466747278,-1.41582822799683,36.8607139587402,3670176,2643,2489,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-06-28 23:24:15.167281,-81.94630691183843,49.4528827098112,42.2465549656092,3.4578700493668097e-07,14.0,49.52,1.7549928774784245,49.85,0.5418,0.7071,0.8992,0.6647,0.1895,0.1427,7
4157,npp,233,3112,0.633823454380035,-1.41615283489227,36.8611907958984,3670176,233,2493,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-07-14 23:24:17.070635,-81.09817367785314,49.587587895079295,42.35420032143503,3.8710330972698185e-11,14.0,49.67,1.7549928774784245,49.85,0.5418,0.7071,0.8992,0.6647,0.4283,0.4213,7
4193,npp,2592,2416,0.351987764239311,-1.41684401035309,36.8606758117676,3670176,2592,1955,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-07-15 23:05:26.741802,-78.9811855759351,21.50654028624713,18.928491006157888,2.3209027393310922e-18,11.0,21.56,1.0837787002826917,21.955,0.3675,0.4882,0.595,0.9628,0.3443,0.3389,7
4373,npp,1727,3344,0.1644210480153561,-1.41952633857727,36.8608779907227,3670176,1724,2692,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-07-19 23:30:33.604931,-80.66691221528765,55.91341584353378,47.124809396550546,1.9127560512689932e-32,15.0,56.0,2.0682789409984763,56.11,0.5311,0.7649,0.9962,0.6146,0.1797,0.101,7
4445,npp,285,1957,0.554635554552078,-1.41954326629639,36.857063293457,3670176,285,1527,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-07-21 22:52:54.742822,90.71116694909168,4.523255437922239,4.0014629065572125,5.117906076171568e-32,9.0,-4.47,1.0,-4.18,0.3557,0.4701,0.5612,1.0,0.5546,0.5546,7
4580,npp,131,3574,0.629014134407043,-1.41746866703033,36.859992980957,3670176,133,2900,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-07-24 23:36:51.929668,-81.09698419698913,61.17925770096242,50.8298849543018,5.687318364525332e-26,16.0,61.28,2.5331140255951103,61.36,0.5536,0.8393,1.1305,0.5601,0.3871,0.3523,7
4661,npp,1775,2190,0.440468907356262,-1.41668725013733,36.8611602783203,3670176,1775,1750,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-07-26 22:59:11.279286,-77.904296405631,9.025098855540547,7.978681240026806,3.687084713102766e-12,10.0,9.05,1.0,9.34,0.3403,0.4732,0.5431,0.9933,0.4373,0.4375,7
5318,npp,2399,2192,0.21901524811983109,-1.41445219516754,36.8608093261719,3670176,2399,1752,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-08-11 22:59:10.556452,-76.80476162010139,9.136619907173516,8.07752610197404,5.082117090918176e-05,10.0,9.16,1.0,9.34,0.3403,0.4732,0.5431,0.9933,0.2158,0.2175,7
5354,npp,1686,1503,0.284491509199142,-1.41930520534515,36.8603096008301,3670176,1686,1127,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-08-12 22:40:22.015107,99.23549850682019,28.935629524216846,25.349052406519284,1.8139926272493833e-12,7.0,-28.98,1.184412938166907,-28.89,0.4231,0.5598,0.6663,0.8397,0.2376,0.2389,7
5390,npp,973,811,0.321900069713593,-1.41503381729126,36.8564682006836,3670176,972,599,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-08-13 22:21:31.693047,98.58942006814236,53.84511910634657,45.6003152814338,1.2864057288122739e-19,4.0,-53.88,1.9513309067639726,-53.8,0.5148,0.6856,0.8385,0.6856,0.2836,0.2207,7
5426,npp,264,138,0.785800039768219,-1.41403436660767,36.8582534790039,3670176,264,65,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-08-14 22:02:43.149569,99.28020655022235,68.02253670065501,55.14142160655403,8.987585696259705e-26,1.0,-68.05,3.3166247903554,-68.02,0.5814,0.9633,1.3757,0.488,0.4166,0.3835,7
5444,npp,2239,3806,0.590415686368942,-1.41395652294159,36.8575057983398,3670176,2245,3062,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-08-14 23:43:05.974715,-80.71369195874611,65.61639525559394,53.70687742362244,3.738167791170212e-17,17.0,65.73,3.0,65.69,0.6202,0.8749,1.1396,0.5372,0.3752,0.3172,7
5633,npp,1725,361,0.557592481374741,-1.41448247432709,36.8555450439453,3670176,1723,200,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-08-19 22:08:57.928859,98.78220156638636,64.07802691579091,52.73607863079174,8.484829869320013e-32,2.0,-64.1,2.7445598364131496,-64.03,0.4967,0.6954,1.2336,0.676,0.4199,0.3769,7
5723,npp,2271,2652,0.312655806541443,-1.41668891906738,36.8612289428711,3670176,2270,2137,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-08-21 23:11:41.880138,-79.78026283839093,32.83521772231776,28.674040625917314,1.0799671237783773e-28,12.0,32.92,1.2365102219381485,33.01,0.4086,0.5056,0.7117,0.9298,0.314,0.2907,7
5750,npp,1556,1961,0.32855899631977104,-1.41831421852112,36.8568458557129,3670176,1556,1531,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-08-22 22:52:53.335742,100.28420650982584,4.244607821897034,3.7553275858091095,1.7252003240564357e-23,9.0,-4.24,1.0,-4.18,0.3557,0.4701,0.5612,1.0,0.3286,0.3286,7
6614,npp,2173,810,0.68564373254776,-1.41915702819824,36.8590545654297,3670176,2171,597,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-09-14 22:21:21.569853,98.65260236367654,53.87581090266261,45.620325257798996,1.3905726137643795e-30,4.0,-53.91,1.9513309067639726,-53.8,0.5148,0.6856,0.8385,0.6856,0.4701,0.4701,7
6803,npp,547,1039,0.483297795057297,-1.41484427452087,36.8565330505371,3670176,549,763,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-09-19 22:27:36.392696,99.16620982440003,47.18139822123715,40.468794626033024,1.2518018206263632e-26,5.0,-47.22,1.646109783506203,-46.96,0.5,0.632,0.8327,0.7438,0.3797,0.3595,7
6839,npp,2905,359,0.328408911824226,-1.41592299938202,36.8554306030273,3670176,2905,199,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-09-20 22:08:46.083491,99.18708016292507,64.11568204723547,52.75456238235468,1.808021485682164e-20,2.0,-64.14,2.7445598364131496,-64.03,0.4967,0.6954,1.2336,0.676,0.3363,0.222,7
6866,npp,1811,4032,0.1896260008215904,-1.41989135742188,36.858772277832,3670176,1814,3183,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-09-20 23:49:10.688442,-81.21314285922746,69.33007402260063,55.88633805435362,3.431356966806004e-27,18.0,69.44,3.5496478698597698,69.52,0.8144,1.1591,1.6369,0.4056,0.197,0.0769,7
6902,npp,1091,3344,0.815917789936066,-1.41417706012726,36.8572845458984,3670176,1093,2693,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-09-21 23:30:20.376055,-81.32973416517113,55.91125197796612,47.12361456808453,6.466420627780487e-22,15.0,56.0,2.0682789409984763,56.11,0.5311,0.7649,0.9962,0.6146,0.4947,0.5014,7
6938,npp,371,2647,0.374406158924103,-1.41403126716614,36.855785369873,3670176,372,2134,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-09-22 23:11:30.066594,-81.57869695195589,32.63420982462817,28.50114291160129,6.6809789861460186e-15,12.0,32.7,1.2365102219381485,33.01,0.4086,0.5056,0.7117,0.9298,0.364,0.3481,7
6974,npp,2708,1956,0.470057219266891,-1.4150003194809,36.8564949035645,3670176,2708,1527,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-09-23 22:52:39.759644,97.4542755093347,4.5368014722631544,4.013442997079575,6.134654917999423e-07,9.0,-4.53,1.0,-4.18,0.3557,0.4701,0.5612,1.0,0.4701,0.4701,7
7649,npp,174,1950,0.51523756980896,-1.41611742973328,36.8618125915527,3670176,174,1520,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-10-09 22:52:27.047342,97.94879281774217,4.8621735381988715,4.300923868407076,0.0001365702465744779,9.0,-4.87,1.0,-4.18,0.3557,0.4701,0.5612,1.0,0.5152,0.5152,7
7730,npp,1838,579,0.316191136837006,-1.41618609428406,36.8591194152832,3670176,1836,368,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-10-11 22:14:50.025610,98.89976690813599,59.58026006466217,49.728307852777874,2.8527013165874267e-19,3.0,-59.6,2.3545700244418297,-59.36,0.553,0.8645,1.037,0.5437,0.2372,0.1719,7
7784,npp,39,3566,0.484618455171585,-1.41460728645325,36.8605728149414,3670176,40,2894,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-10-12 23:36:26.120473,-80.880836555117,61.038946604060776,50.73115484601856,2.36857130059287e-16,16.0,61.11,2.5331140255951103,61.36,0.5536,0.8393,1.1305,0.5601,0.3301,0.2714,7
7856,npp,1696,2184,0.247269779443741,-1.41649234294891,36.8607635498047,3670176,1696,1744,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-10-14 22:58:47.332389,-70.83684949016576,8.80577060551454,7.784724262776932,4.1593188205726486e-30,10.0,8.7,1.0,9.34,0.3403,0.4732,0.5431,0.9933,0.2441,0.2456,7
7964,npp,2640,134,0.377175748348236,-1.41769850254059,36.8597259521484,3670176,2645,63,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-10-17 22:02:21.819540,98.86448712863158,68.11265011824798,55.18286022112817,2.2360655924320784e-29,1.0,-68.12,3.3166247903554,-68.02,0.5814,0.9633,1.3757,0.488,0.2933,0.1841,7
7991,npp,1560,3798,0.499369263648987,-1.42024672031403,36.8612442016602,3670176,1560,3056,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-10-17 23:42:46.426060,-81.1062061891936,65.49862100082697,53.62395751601864,5.046883794389866e-31,17.0,65.59,3.0,65.69,0.6202,0.8749,1.1396,0.5372,0.3449,0.2683,7
8099,npp,2491,1726,0.312119498848915,-1.41316449642181,36.8571014404297,3670176,2491,1312,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-10-20 22:46:19.134085,98.33017004930106,17.570949558566703,15.492024334041169,1.9166203266891455e-19,8.0,-17.6,1.0442604737599883,-17.05,0.3243,0.4309,0.6265,1.0909,0.3563,0.3405,7
8144,npp,1785,1038,0.500034242868423,-1.41444253921509,36.8577003479004,3670176,1785,763,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-10-21 22:27:30.637276,98.72963856829493,47.22622065843516,40.50078511276737,4.382280399981092e-12,5.0,-47.25,1.646109783506203,-46.96,0.5,0.632,0.8327,0.7438,0.3899,0.3719,7
8234,npp,2350,3342,0.328409761190414,-1.41652274131775,36.8566741943359,3670176,2348,2691,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-10-23 23:30:16.464185,-80.73693240059994,55.869890199774055,47.08876031109552,7.863387979637292e-08,15.0,55.95,2.0682789409984763,56.11,0.5311,0.7649,0.9962,0.6146,0.259,0.2018,7
9026,npp,214,590,0.528680324554443,-1.42015993595123,36.8609886169434,3670176,215,377,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-11-12 22:15:07.972410,98.90775963807921,59.338805697927825,49.55938762162113,8.446559350676889e-30,3.0,-59.36,2.3545700244418297,-59.36,0.553,0.8645,1.037,0.5437,0.3274,0.2874,7
9080,npp,1481,3576,0.1867540329694748,-1.41704535484314,36.8581809997559,3670176,1481,2902,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-11-13 23:36:42.312221,-81.06730556490747,61.23020147871336,50.85992454940692,4.0362602769299435e-32,16.0,61.32,2.5331140255951103,61.36,0.5536,0.8393,1.1305,0.5601,0.2125,0.1046,7
9116,npp,752,2884,0.539193958044052,-1.41482698917389,36.856086730957,3670176,755,2327,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-11-14 23:17:52.046548,-80.6338797987569,42.09549514343483,36.38168095166005,2.2720715979610123e-31,13.0,42.16,1.4867838833500562,42.24,0.5547,0.7058,0.8248,0.6659,0.358,0.3591,7
9152,npp,40,2193,0.2543575912714,-1.41535186767578,36.857292175293,3670176,40,1753,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-11-15 22:59:03.565197,-79.55223959380994,9.173228412009744,8.109150425147691,4.897837196662567e-31,10.0,9.22,1.0,9.34,0.3403,0.4732,0.5431,0.9933,0.2512,0.2527,7
9188,npp,2401,1505,0.412851870059967,-1.41484725475311,36.860538482666,3670176,2402,1128,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-11-16 22:40:15.083622,99.69498433150248,28.86203989685951,25.284019303879436,1.3880773183118804e-28,7.0,-28.89,1.184412938166907,-28.89,0.4231,0.5598,0.6663,0.8397,0.346,0.3467,7
9224,npp,1692,814,0.517878323793411,-1.41982746124268,36.8580856323242,3670176,1691,602,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-11-17 22:21:24.819935,98.62140829970791,53.78310407529233,45.549306945506,5.404428941913928e-24,4.0,-53.8,1.9513309067639726,-53.8,0.5148,0.6856,0.8385,0.6856,0.3841,0.355,7
9314,npp,2246,3118,0.31157098710537,-1.41387534141541,36.8595542907715,3670176,2247,2497,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-11-19 23:24:10.677838,-81.0107661437976,49.76065542355321,42.48919175345848,1.5003543028002314e-20,14.0,49.85,1.7549928774784245,49.85,0.5418,0.7071,0.8992,0.6647,0.2447,0.2071,7
9350,npp,1533,2422,0.631527662277222,-1.41923999786377,36.8603706359863,3670176,1532,1960,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-11-20 23:05:20.411157,-79.92165073637366,21.824413705339108,19.205068331744425,8.54805793984304e-14,11.0,21.87,1.0837787002826917,21.955,0.3675,0.4882,0.595,0.9628,0.6023,0.608,7
9962,npp,1453,1730,0.257290318608284,-1.41708552837372,36.8569755554199,3670176,1453,1316,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-12-07 22:46:30.423845,97.42522198267507,17.330960747230144,15.283458009270493,0.00039231480915542447,8.0,-17.38,1.0442604737599883,-17.05,0.3243,0.4309,0.6265,1.0909,0.3038,0.2807,7
10025,npp,30,359,0.440804332494736,-1.41522669792175,36.8586769104004,3670176,28,200,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-12-09 22:08:51.557091,98.88388667932237,64.07265098245779,52.73003664299028,2.2371316413394895e-18,2.0,-64.14,2.7445598364131496,-64.03,0.4967,0.6954,1.2336,0.676,0.3773,0.298,7
10115,npp,560,2649,0.273171618580818,-1.41463184356689,36.856761932373,3670176,562,2136,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-12-11 23:11:35.505020,-79.9792404542795,32.744816808706474,28.596854210504624,5.467429222282364e-24,12.0,32.79,1.2365102219381485,33.01,0.4086,0.5056,0.7117,0.9298,0.2821,0.254,7
10142,npp,2918,1959,0.266223326325417,-1.41828143596649,36.8581047058105,3670176,2918,1529,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-12-12 22:52:46.955684,94.57725262302293,4.358796584114602,3.8562496583626085,1.5122517948798422e-30,9.0,-4.35,1.0,-4.18,0.3557,0.4701,0.5612,1.0,0.2662,0.2662,7
10187,npp,2204,1270,0.33524736762046803,-1.41330683231354,36.8557510375977,3670176,2204,949,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-12-13 22:33:56.624338,98.3776957152282,38.98232626931752,33.825470354473616,1.2292666816260535e-32,6.0,-39.04,1.4276677814245327,-38.85,0.392,0.6371,0.7419,0.7378,0.2586,0.2474,7
10223,npp,1493,584,0.37975013256073,-1.41600215435028,36.8591957092285,3670176,1495,372,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-12-14 22:15:08.073055,99.27412300261656,59.413088641505,49.61866800078252,2.282509743720958e-31,3.0,-59.49,2.3545700244418297,-59.36,0.553,0.8645,1.037,0.5437,0.2642,0.2065,7
10349,npp,1324,2189,0.304328009486198,-1.41423225402832,36.8587112426758,3670176,1324,1749,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-12-17 22:59:01.689210,-77.57087145647374,8.98974071041382,7.947960118236805,1.7643576189935283e-25,10.0,8.99,1.0,9.34,0.3403,0.4732,0.5431,0.9933,0.3012,0.3023,7
10412,npp,2953,807,0.532259672880173,-1.41414272785187,36.8559188842773,3670176,2953,595,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-12-19 22:21:22.769247,98.7705602437686,53.91900847598061,45.655336396451695,8.565821446935193e-13,4.0,-53.99,1.9513309067639726,-53.8,0.5148,0.6856,0.8385,0.6856,0.3915,0.3649,7
10457,npp,2244,132,0.657913327217102,-1.41793441772461,36.856632232666,3670176,2246,62,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-12-20 22:02:34.217594,99.41014526344385,68.0724757579618,55.17058036188443,2.4903452657274797e-05,1.0,-68.15,3.3166247903554,-68.02,0.5814,0.9633,1.3757,0.488,0.378,0.3211,7
10475,npp,1146,3800,0.6106470823287959,-1.41919827461243,36.8576889038086,3670176,1145,3058,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-12-20 23:42:57.041025,-81.1404098112954,65.57261582698982,53.67997959149235,1.5924557937746986e-16,17.0,65.63,3.0,65.69,0.6202,0.8749,1.1396,0.5372,0.382,0.3281,7
10511,npp,429,3112,0.34412628412246704,-1.41755163669586,36.8568687438965,3670176,428,2493,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2012-12-21 23:24:06.707600,-80.62231445113349,49.609591253051676,42.37649886215072,1.4861494037544161e-09,14.0,49.67,1.7549928774784245,49.85,0.5418,0.7071,0.8992,0.6647,0.2632,0.2288,7
11105,npp,2837,126,0.25977136194705996,-1.41776323318481,36.8561096191406,3670176,2839,59,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2013-01-05 22:02:28.184769,99.41478662849033,68.16633486125711,55.22419373973116,0.00012995767714323774,1.0,-68.25,3.3166247903554,-68.02,0.5814,0.9633,1.3757,0.488,0.2579,0.1268,7
11204,npp,301,2410,0.27719534933567,-1.41415786743164,36.8575706481934,3670176,301,1950,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2013-01-07 23:05:10.382559,-79.897725823351,21.21825609580363,18.678837510285753,3.8435535257033577e-10,11.0,21.24,1.0837787002826917,21.955,0.3675,0.4882,0.595,0.9628,0.2753,0.2669,7
11321,npp,1211,349,0.411102324724197,-1.41780233383179,36.8586502075195,3670176,1210,191,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2013-01-10 22:08:41.222999,99.09797711943014,64.26339223769591,52.85305191957895,5.999315958826202e-31,2.0,-64.34,2.7445598364131496,-64.03,0.4967,0.6954,1.2336,0.676,0.3665,0.2779,7
11375,npp,2469,3335,0.894295692443848,-1.41789853572845,36.855770111084,3670176,2470,2684,196611,3866787,6254,ken_nairobi_54_63,-1.41666667,36.85833333,54,63,ken_nairobi,2013-01-11 23:30:15.514664,-81.17599810797795,55.718690972560076,46.9873295870058,1.065083009576516e-31,15.0,55.77,2.0682789409984763,56.11,0.5311,0.7649,0.9962,0.6146,0.5326,0.5496,7
