lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.664,0.65,0.83
2,0.387,0.483,0.637
3,0.22,0.346,0.455
4,0.143,0.237,0.295
5,0.115,0.15,0.153
6,0.093,0.084,0.029
7,0.06,0.035,-0.074
8,0.04,-0.0,-0.146
9,0.029,-0.023,-0.198
10,0.021,-0.037,-0.234
11,0.007,-0.042,-0.26
12,-0.003,-0.042,-0.277
13,-0.014,-0.037,-0.289
14,-0.014,-0.029,-0.294
15,-0.007,-0.019,-0.293
16,0.0,-0.008,-0.29
17,-0.002,0.004,-0.286
18,-0.005,0.015,-0.278
19,-0.006,0.024,-0.263
20,-0.005,0.033,-0.237
21,0.0,0.04,-0.198
22,0.008,0.045,-0.139
23,0.009,0.048,-0.065
24,0.026,0.049,0.033
25,0.062,0.049,0.157
26,0.104,0.041,0.296
27,0.085,0.036,0.418
28,0.007,0.033,0.503
29,-0.077,0.033,0.541
30,-0.06,0.032,0.559
31,0.027,0.032,0.527
32,0.092,0.032,0.439
33,0.098,0.034,0.31
34,0.047,0.033,0.167
35,0.028,0.026,0.052
36,0.021,0.015,-0.044
37,0.007,0.005,-0.124
38,-0.003,-0.002,-0.186
39,-0.008,-0.006,-0.228
40,-0.011,-0.009,-0.257
41,-0.006,-0.012,-0.273
42,-0.003,-0.013,-0.284
43,-0.007,-0.013,-0.292
44,-0.015,-0.012,-0.298
45,-0.02,-0.009,-0.3
46,-0.021,-0.005,-0.298
47,-0.012,-0.0,-0.29
48,-0.005,0.006,-0.275
49,-0.007,0.014,-0.256
50,-0.01,0.022,-0.226
51,-0.007,0.028,-0.183
52,0.003,0.032,-0.118
53,0.01,0.034,-0.028
54,0.008,0.039,0.081
55,0.0,0.047,0.203
56,0.024,0.055,0.333
57,0.115,0.061,0.481
58,0.224,0.062,0.603
59,0.235,0.062,0.64
60,0.137,0.061,0.576
61,0.027,0.058,0.455
62,-0.006,0.052,0.333
63,0.012,0.045,0.224
64,0.034,0.04,0.112
65,0.029,0.036,0.004
66,0.015,0.032,-0.084
67,0.007,0.026,-0.15
68,0.0,0.017,-0.199
69,-0.003,0.008,-0.233
70,-0.015,-0.0,-0.26
71,-0.027,-0.007,-0.278
72,-0.034,-0.014,-0.288
73,-0.032,-0.019,-0.292
74,-0.025,-0.024,-0.291
75,-0.023,-0.026,-0.288
76,-0.027,-0.026,-0.285
77,-0.029,-0.025,-0.278
78,-0.024,-0.023,-0.261
79,-0.015,-0.019,-0.236
80,-0.003,-0.012,-0.196
81,0.003,-0.003,-0.142
82,0.003,0.008,-0.073
83,0.014,0.016,0.018
84,0.043,0.019,0.138
85,0.063,0.018,0.274
86,0.042,0.018,0.395
87,-0.011,0.02,0.477
88,-0.053,0.023,0.526
89,-0.017,0.025,0.548
90,0.062,0.026,0.515
91,0.095,0.027,0.42
92,0.066,0.028,0.29
93,0.028,0.025,0.161
94,0.012,0.017,0.051
95,0.017,0.008,-0.039
96,0.01,0.003,-0.117
97,-0.002,0.0,-0.18
98,-0.012,0.0,-0.224
99,-0.016,-0.001,-0.252
100,-0.01,-0.003,-0.268
101,-0.01,-0.005,-0.279
102,-0.014,-0.006,-0.287
103,-0.019,-0.006,-0.292
104,-0.021,-0.006,-0.294
105,-0.016,-0.005,-0.289
106,-0.009,-0.004,-0.282
107,-0.007,-0.002,-0.27
108,-0.006,0.0,-0.251
109,-0.008,0.003,-0.222
110,-0.005,0.004,-0.178
111,0.002,0.005,-0.112
112,0.005,0.006,-0.024
113,0.0,0.009,0.082
114,0.001,0.014,0.205
115,0.035,0.019,0.338
116,0.098,0.022,0.479
117,0.144,0.022,0.587
118,0.095,0.023,0.614
119,-0.025,0.022,0.546
120,-0.09,0.019,0.441
121,-0.066,0.013,0.34
122,-0.01,0.008,0.236
123,0.042,0.008,0.13
124,0.03,0.01,0.02
125,0.01,0.01,-0.071
126,0.006,0.007,-0.136
127,0.001,0.002,-0.186
128,-0.0,-0.003,-0.22
129,-0.007,-0.008,-0.245
130,-0.013,-0.011,-0.26
131,-0.013,-0.014,-0.268
132,-0.01,-0.017,-0.273
133,-0.009,-0.018,-0.274
134,-0.013,-0.019,-0.274
135,-0.022,-0.017,-0.274
136,-0.024,-0.015,-0.266
137,-0.019,-0.012,-0.251
138,-0.009,-0.007,-0.225
139,-0.006,-0.001,-0.19
140,-0.006,0.007,-0.139
141,0.005,0.014,-0.068
142,0.03,0.019,0.025
143,0.065,0.019,0.144
144,0.065,0.02,0.269
145,-0.007,0.023,0.371
146,-0.085,0.029,0.447
147,-0.081,0.035,0.51
148,0.006,0.038,0.553
149,0.143,0.04,0.547
150,0.133,0.043,0.442
151,0.091,0.043,0.31
152,0.06,0.04,0.186
153,0.047,0.032,0.073
154,0.046,0.026,-0.026
155,0.04,0.022,-0.11
156,0.032,0.021,-0.173
157,0.02,0.02,-0.217
158,0.014,0.018,-0.245
159,0.009,0.016,-0.263
160,0.003,0.014,-0.274
161,-0.009,0.013,-0.284
162,-0.017,0.012,-0.288
163,-0.02,0.012,-0.289
164,-0.015,0.012,-0.284
165,-0.009,0.013,-0.276
166,-0.01,0.015,-0.266
167,-0.009,0.017,-0.248
168,-0.004,0.018,-0.219
169,0.011,0.018,-0.172
170,0.028,0.017,-0.104
171,0.039,0.018,-0.014
172,0.03,0.024,0.089
173,0.032,0.033,0.208
174,0.079,0.039,0.344
175,0.144,0.041,0.483
176,0.164,0.041,0.576
177,0.081,0.04,0.587
178,-0.022,0.039,0.527
179,-0.062,0.035,0.432
180,-0.028,0.031,0.336
181,0.021,0.028,0.236
182,0.038,0.029,0.122
183,0.031,0.03,0.013
184,0.019,0.028,-0.076
185,0.017,0.021,-0.142
186,0.012,0.011,-0.192
187,0.004,0.002,-0.228
188,-0.003,-0.005,-0.252
189,-0.013,-0.012,-0.267
190,-0.013,-0.017,-0.274
191,-0.007,-0.02,-0.276
192,-0.004,-0.02,-0.275
193,-0.01,-0.018,-0.275
194,-0.013,-0.014,-0.271
195,-0.011,-0.008,-0.262
196,-0.005,-0.001,-0.247
197,0.002,0.007,-0.223
198,0.013,0.016,-0.185
199,0.015,0.027,-0.135
200,0.02,0.036,-0.065
201,0.039,0.041,0.032
202,0.05,0.043,0.146
203,0.025,0.045,0.26
204,-0.033,0.05,0.364
205,-0.071,0.055,0.457
206,-0.009,0.06,0.547
207,0.114,0.062,0.601
208,0.213,0.062,0.587
209,0.212,0.063,0.491
210,0.148,0.061,0.349
211,0.087,0.054,0.208
212,0.066,0.046,0.088
213,0.046,0.039,-0.021
214,0.022,0.036,-0.112
215,0.004,0.034,-0.178
216,-0.005,0.031,-0.221
217,-0.008,0.027,-0.248
218,-0.008,0.023,-0.264
219,-0.012,0.019,-0.275
220,-0.021,0.015,-0.282
221,-0.029,0.012,-0.287
222,-0.023,0.009,-0.284
223,-0.009,0.007,-0.276
224,-0.004,0.005,-0.267
225,-0.003,0.003,-0.255
226,-0.001,0.003,-0.235
227,0.007,0.002,-0.203
228,0.022,0.001,-0.155
229,0.031,0.001,-0.091
230,0.04,0.006,-0.006
231,0.034,0.014,0.089
232,0.037,0.023,0.195
233,0.068,0.029,0.316
234,0.112,0.03,0.442
235,0.099,0.028,0.531
236,0.002,0.025,0.543
237,-0.082,0.021,0.498
238,-0.076,0.015,0.433
239,-0.023,0.009,0.347
240,0.028,0.006,0.245
241,0.029,0.007,0.125
242,0.004,0.007,0.01
243,0.0,0.003,-0.076
244,0.002,-0.004,-0.141
245,-0.002,-0.011,-0.193
246,-0.009,-0.016,-0.23
247,-0.018,-0.019,-0.254
248,-0.025,-0.021,-0.27
249,-0.023,-0.024,-0.278
250,-0.018,-0.025,-0.281
251,-0.021,-0.025,-0.284
252,-0.026,-0.024,-0.285
253,-0.03,-0.021,-0.282
254,-0.025,-0.018,-0.274
255,-0.015,-0.014,-0.258
256,-0.008,-0.01,-0.234
257,-0.008,-0.005,-0.201
258,-0.0,0.0,-0.151
259,0.013,0.004,-0.082
260,0.033,0.005,0.009
261,0.029,0.004,0.114
262,-0.006,0.006,0.219
263,-0.076,0.01,0.314
264,-0.104,0.015,0.409
265,-0.024,0.017,0.506
266,0.09,0.017,0.564
267,0.128,0.017,0.537
268,0.09,0.018,0.439
269,0.022,0.015,0.302
270,-0.005,0.009,0.174
271,0.011,0.003,0.064
272,0.025,0.0,-0.033
273,0.022,0.001,-0.114
274,0.001,0.002,-0.178
275,-0.006,0.002,-0.219
276,-0.013,0.001,-0.247
277,-0.018,0.0,-0.266
278,-0.022,-0.001,-0.278
279,-0.027,-0.001,-0.285
280,-0.031,-0.001,-0.29
281,-0.026,-0.0,-0.288
282,-0.019,0.0,-0.283
283,-0.016,0.002,-0.277
284,-0.014,0.004,-0.266
285,-0.005,0.005,-0.244
286,0.009,0.006,-0.212
287,0.027,0.006,-0.164
288,0.04,0.008,-0.098
289,0.043,0.013,-0.017
290,0.037,0.021,0.074
291,0.047,0.028,0.181
292,0.079,0.031,0.303
293,0.111,0.031,0.425
294,0.073,0.03,0.504
295,-0.031,0.03,0.515
296,-0.087,0.029,0.482
297,-0.052,0.027,0.431
298,0.024,0.025,0.356
299,0.05,0.024,0.243
300,0.045,0.023,0.12
301,0.032,0.018,0.012
302,0.022,0.01,-0.073
303,0.017,0.0,-0.138
304,0.011,-0.008,-0.187
305,-0.001,-0.014,-0.223
306,-0.012,-0.017,-0.247
307,-0.018,-0.02,-0.262
308,-0.016,-0.02,-0.269
309,-0.015,-0.019,-0.273
310,-0.013,-0.015,-0.274
311,-0.016,-0.01,-0.273
312,-0.019,-0.003,-0.27
313,-0.015,0.005,-0.262
314,-0.003,0.013,-0.244
315,0.004,0.021,-0.22
316,0.005,0.031,-0.186
317,0.01,0.04,-0.138
318,0.022,0.047,-0.074
319,0.042,0.051,0.012
320,0.047,0.054,0.113
321,0.03,0.06,0.216
322,0.015,0.067,0.325
323,0.059,0.074,0.441
324,0.158,0.078,0.55
325,0.233,0.08,0.607
326,0.201,0.081,0.562
327,0.118,0.079,0.45
328,0.053,0.074,0.314
329,0.039,0.065,0.192
330,0.05,0.055,0.079
331,0.045,0.048,-0.023
332,0.031,0.042,-0.105
333,0.015,0.036,-0.165
334,0.003,0.029,-0.207
335,-0.003,0.021,-0.235
336,-0.004,0.014,-0.252
337,-0.013,0.008,-0.264
338,-0.02,0.002,-0.272
339,-0.025,-0.002,-0.276
340,-0.022,-0.006,-0.275
341,-0.019,-0.008,-0.27
342,-0.013,-0.009,-0.262
343,-0.013,-0.009,-0.252
344,-0.013,-0.007,-0.236
345,-0.005,-0.005,-0.208
346,0.008,-0.001,-0.165
347,0.009,0.005,-0.109
348,0.009,0.014,-0.036
349,0.025,0.022,0.059
350,0.053,0.028,0.172
351,0.103,0.029,0.299
352,0.113,0.028,0.411
353,0.068,0.029,0.488
354,-0.013,0.03,0.515
355,-0.052,0.03,0.494
356,-0.011,0.029,0.449
357,0.044,0.029,0.37
358,0.044,0.029,0.249
359,0.018,0.028,0.12
360,0.005,0.023,0.013
361,0.006,0.014,-0.07
362,0.011,0.004,-0.133
363,0.005,-0.004,-0.184
364,-0.002,-0.009,-0.22
365,-0.009,-0.014,-0.243
366,-0.01,-0.017,-0.257
367,-0.007,-0.019,-0.263
368,-0.003,-0.019,-0.264
369,-0.009,-0.017,-0.267
370,-0.016,-0.014,-0.268
371,-0.016,-0.01,-0.265
372,-0.011,-0.006,-0.257
373,-0.014,-0.0,-0.247
374,-0.012,0.007,-0.226
375,-0.015,0.014,-0.195
376,-0.019,0.019,-0.153
377,-0.014,0.025,-0.091
378,0.003,0.03,-0.005
379,-0.001,0.034,0.096
380,-0.011,0.038,0.206
381,0.003,0.04,0.32
382,0.057,0.042,0.441
383,0.146,0.042,0.548
384,0.201,0.042,0.596
385,0.131,0.04,0.534
386,0.04,0.036,0.416
387,-0.011,0.032,0.285
388,-0.005,0.026,0.166
389,0.002,0.02,0.056
390,-0.009,0.013,-0.044
391,-0.021,0.005,-0.12
392,-0.026,-0.003,-0.173
393,-0.023,-0.011,-0.208
394,-0.021,-0.018,-0.233
395,-0.023,-0.024,-0.25
396,-0.025,-0.029,-0.26
397,-0.028,-0.031,-0.266
398,-0.026,-0.03,-0.268
399,-0.019,-0.025,-0.265
400,-0.01,-0.016,-0.259
