lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.663,0.692,0.825
2,0.466,0.527,0.664
3,0.315,0.391,0.488
4,0.229,0.28,0.328
5,0.178,0.191,0.185
6,0.136,0.121,0.063
7,0.1,0.068,-0.034
8,0.059,0.028,-0.113
9,0.029,0.001,-0.168
10,0.01,-0.018,-0.206
11,-0.005,-0.028,-0.231
12,-0.011,-0.032,-0.246
13,-0.013,-0.032,-0.256
14,-0.016,-0.028,-0.263
15,-0.021,-0.021,-0.266
16,-0.022,-0.014,-0.264
17,-0.024,-0.005,-0.26
18,-0.023,0.004,-0.251
19,-0.013,0.012,-0.232
20,-0.008,0.019,-0.209
21,-0.004,0.025,-0.174
22,0.011,0.029,-0.119
23,0.028,0.032,-0.045
24,0.047,0.033,0.047
25,0.077,0.033,0.161
26,0.087,0.028,0.28
27,0.045,0.026,0.38
28,0.009,0.024,0.455
29,-0.047,0.022,0.482
30,-0.041,0.021,0.484
31,-0.015,0.02,0.444
32,0.036,0.019,0.379
33,0.035,0.018,0.268
34,0.018,0.015,0.15
35,0.007,0.009,0.045
36,-0.003,0.001,-0.045
37,-0.006,-0.007,-0.113
38,-0.007,-0.013,-0.166
39,-0.004,-0.018,-0.2
40,-0.011,-0.022,-0.226
41,-0.015,-0.025,-0.243
42,-0.02,-0.027,-0.255
43,-0.023,-0.026,-0.262
44,-0.02,-0.023,-0.264
45,-0.016,-0.018,-0.262
46,-0.012,-0.01,-0.256
47,-0.009,-0.002,-0.247
48,-0.003,0.008,-0.233
49,-0.009,0.018,-0.219
50,-0.009,0.028,-0.191
51,-0.0,0.036,-0.147
52,0.019,0.042,-0.083
53,0.025,0.048,-0.002
54,0.012,0.054,0.092
55,0.016,0.062,0.203
56,0.05,0.069,0.325
57,0.114,0.076,0.447
58,0.179,0.078,0.536
59,0.191,0.08,0.563
60,0.145,0.08,0.52
61,0.111,0.077,0.446
62,0.076,0.073,0.336
63,0.068,0.067,0.226
64,0.072,0.062,0.121
65,0.057,0.056,0.016
66,0.032,0.049,-0.072
67,0.016,0.04,-0.137
68,0.001,0.03,-0.186
69,-0.014,0.02,-0.222
70,-0.019,0.011,-0.243
71,-0.017,0.003,-0.255
72,-0.02,-0.005,-0.264
73,-0.023,-0.011,-0.268
74,-0.024,-0.017,-0.27
75,-0.028,-0.021,-0.269
76,-0.026,-0.023,-0.263
77,-0.023,-0.022,-0.253
78,-0.022,-0.021,-0.239
79,-0.013,-0.018,-0.214
80,-0.003,-0.012,-0.177
81,-0.002,-0.004,-0.126
82,0.007,0.005,-0.055
83,0.015,0.014,0.034
84,0.031,0.019,0.148
85,0.049,0.023,0.273
86,0.03,0.028,0.377
87,0.017,0.031,0.454
88,0.002,0.034,0.488
89,0.045,0.035,0.505
90,0.069,0.035,0.47
91,0.074,0.036,0.388
92,0.055,0.035,0.278
93,0.036,0.033,0.163
94,0.01,0.028,0.052
95,0.013,0.021,-0.034
96,0.016,0.015,-0.103
97,0.02,0.01,-0.156
98,0.01,0.006,-0.197
99,0.003,0.003,-0.223
100,-0.003,0.001,-0.24
101,-0.007,0.0,-0.251
102,-0.004,0.0,-0.256
103,-0.002,0.001,-0.258
104,-0.005,0.003,-0.26
105,-0.006,0.006,-0.256
106,-0.011,0.009,-0.253
107,-0.013,0.012,-0.243
108,-0.012,0.017,-0.226
109,0.0,0.021,-0.193
110,0.013,0.025,-0.148
111,0.031,0.028,-0.082
112,0.035,0.032,0.0
113,0.031,0.036,0.1
114,0.017,0.041,0.207
115,0.052,0.043,0.331
116,0.088,0.044,0.448
117,0.137,0.043,0.533
118,0.136,0.041,0.561
119,0.084,0.038,0.526
120,0.011,0.033,0.435
121,-0.007,0.027,0.339
122,-0.006,0.021,0.238
123,-0.002,0.015,0.132
124,-0.0,0.011,0.035
125,-0.01,0.007,-0.048
126,-0.02,0.004,-0.111
127,-0.017,-0.001,-0.153
128,-0.015,-0.006,-0.183
129,-0.019,-0.012,-0.204
130,-0.026,-0.017,-0.218
131,-0.031,-0.022,-0.229
132,-0.036,-0.026,-0.235
133,-0.037,-0.03,-0.237
134,-0.036,-0.031,-0.235
135,-0.033,-0.031,-0.229
136,-0.027,-0.029,-0.219
137,-0.015,-0.027,-0.202
138,-0.01,-0.024,-0.18
139,-0.006,-0.019,-0.147
140,0.002,-0.012,-0.1
141,0.015,-0.005,-0.035
142,0.027,0.001,0.049
143,0.044,0.004,0.15
144,0.027,0.006,0.252
145,-0.007,0.007,0.34
146,-0.055,0.01,0.394
147,-0.05,0.012,0.431
148,-0.036,0.014,0.441
149,-0.017,0.016,0.412
150,0.034,0.018,0.357
151,0.053,0.019,0.27
152,0.047,0.018,0.164
153,0.035,0.015,0.062
154,0.042,0.011,-0.021
155,0.038,0.008,-0.094
156,0.027,0.005,-0.152
157,0.019,0.003,-0.191
158,0.005,0.002,-0.221
159,0.0,0.001,-0.237
160,-0.0,0.002,-0.245
161,-0.004,0.002,-0.253
162,-0.007,0.004,-0.257
163,-0.005,0.007,-0.257
164,-0.007,0.011,-0.254
165,-0.004,0.015,-0.246
166,-0.004,0.02,-0.236
167,0.0,0.025,-0.218
168,0.003,0.029,-0.192
169,0.013,0.032,-0.15
170,0.025,0.034,-0.088
171,0.03,0.037,-0.008
172,0.028,0.042,0.086
173,0.043,0.048,0.196
174,0.061,0.054,0.308
175,0.101,0.059,0.418
176,0.137,0.061,0.498
177,0.112,0.062,0.518
178,0.083,0.062,0.494
179,0.044,0.059,0.427
180,0.069,0.054,0.352
181,0.051,0.05,0.237
182,0.047,0.046,0.123
183,0.053,0.042,0.029
184,0.039,0.037,-0.054
185,0.024,0.03,-0.119
186,0.008,0.023,-0.17
187,-0.006,0.016,-0.206
188,-0.011,0.01,-0.226
189,-0.011,0.005,-0.236
190,-0.011,0.002,-0.241
191,-0.007,-0.0,-0.243
192,-0.006,-0.001,-0.242
193,-0.01,-0.0,-0.24
194,-0.014,0.002,-0.235
195,-0.012,0.006,-0.226
196,-0.001,0.01,-0.209
197,0.013,0.016,-0.182
198,0.023,0.023,-0.147
199,0.035,0.031,-0.098
200,0.047,0.038,-0.034
201,0.059,0.044,0.049
202,0.079,0.048,0.155
203,0.069,0.051,0.262
204,0.048,0.054,0.363
205,0.021,0.057,0.438
206,0.053,0.057,0.5
207,0.077,0.057,0.518
208,0.112,0.056,0.498
209,0.091,0.053,0.418
210,0.066,0.048,0.307
211,0.04,0.041,0.189
212,0.023,0.034,0.081
213,0.014,0.027,-0.015
214,0.012,0.022,-0.091
215,0.008,0.019,-0.146
216,0.006,0.015,-0.182
217,-0.002,0.009,-0.209
218,-0.009,0.003,-0.227
219,-0.012,-0.002,-0.237
220,-0.014,-0.005,-0.242
221,-0.013,-0.007,-0.244
222,-0.011,-0.006,-0.242
223,-0.01,-0.004,-0.238
224,-0.008,-0.001,-0.23
225,-0.006,0.004,-0.218
226,-0.001,0.009,-0.199
227,0.008,0.014,-0.17
228,0.018,0.019,-0.129
229,0.026,0.024,-0.074
230,0.04,0.03,0.003
231,0.044,0.038,0.092
232,0.051,0.044,0.191
233,0.071,0.049,0.301
234,0.081,0.051,0.397
235,0.062,0.053,0.461
236,0.046,0.053,0.489
237,0.017,0.053,0.472
238,0.011,0.052,0.424
239,0.05,0.049,0.357
240,0.097,0.047,0.275
241,0.103,0.044,0.167
242,0.074,0.038,0.055
243,0.036,0.031,-0.044
244,0.009,0.022,-0.119
245,-0.007,0.014,-0.173
246,-0.011,0.007,-0.206
247,-0.016,0.001,-0.227
248,-0.017,-0.005,-0.238
249,-0.016,-0.01,-0.244
250,-0.015,-0.014,-0.247
251,-0.018,-0.016,-0.251
252,-0.019,-0.017,-0.25
253,-0.019,-0.016,-0.248
254,-0.021,-0.015,-0.243
255,-0.018,-0.012,-0.231
256,-0.019,-0.008,-0.213
257,-0.016,-0.004,-0.18
258,-0.013,0.001,-0.135
259,-0.014,0.005,-0.075
260,-0.003,0.009,0.006
261,0.008,0.013,0.103
262,0.021,0.018,0.213
263,0.019,0.023,0.311
264,0.015,0.03,0.394
265,0.073,0.034,0.471
266,0.095,0.035,0.493
267,0.091,0.034,0.467
268,0.05,0.032,0.383
269,0.024,0.028,0.283
270,0.009,0.023,0.175
271,0.029,0.016,0.079
272,0.018,0.011,-0.016
273,0.011,0.007,-0.092
274,0.003,0.004,-0.148
275,-0.006,0.001,-0.188
276,-0.012,-0.002,-0.215
277,-0.021,-0.004,-0.233
278,-0.021,-0.006,-0.243
279,-0.023,-0.007,-0.25
280,-0.022,-0.006,-0.253
281,-0.019,-0.004,-0.252
282,-0.015,-0.001,-0.248
283,-0.016,0.003,-0.243
284,-0.014,0.009,-0.234
285,-0.009,0.015,-0.218
286,0.0,0.022,-0.191
287,0.02,0.03,-0.148
288,0.039,0.037,-0.09
289,0.062,0.045,-0.013
290,0.065,0.053,0.074
291,0.075,0.058,0.175
292,0.105,0.06,0.291
293,0.129,0.061,0.399
294,0.118,0.063,0.471
295,0.079,0.063,0.493
296,0.032,0.062,0.475
297,0.032,0.059,0.435
298,0.047,0.054,0.358
299,0.066,0.049,0.258
300,0.037,0.043,0.134
301,0.038,0.036,0.035
302,0.019,0.026,-0.053
303,0.004,0.016,-0.121
304,-0.008,0.007,-0.17
305,-0.013,-0.002,-0.201
306,-0.018,-0.009,-0.221
307,-0.019,-0.015,-0.233
308,-0.023,-0.02,-0.241
309,-0.025,-0.022,-0.246
310,-0.021,-0.023,-0.246
311,-0.02,-0.022,-0.245
312,-0.019,-0.018,-0.24
313,-0.013,-0.013,-0.23
314,-0.011,-0.007,-0.217
315,-0.01,-0.0,-0.196
316,-0.014,0.007,-0.168
317,-0.01,0.016,-0.125
318,-0.001,0.023,-0.066
319,0.028,0.029,0.016
320,0.047,0.034,0.113
321,0.049,0.039,0.213
322,0.035,0.045,0.309
323,0.043,0.051,0.396
324,0.082,0.054,0.466
325,0.113,0.055,0.498
326,0.114,0.056,0.475
327,0.075,0.054,0.395
328,0.05,0.05,0.291
329,0.046,0.045,0.188
330,0.037,0.04,0.084
331,0.029,0.036,-0.006
332,0.024,0.031,-0.076
333,0.02,0.026,-0.127
334,0.013,0.021,-0.164
335,0.007,0.015,-0.191
336,0.001,0.009,-0.207
337,-0.006,0.004,-0.22
338,-0.012,-0.001,-0.229
339,-0.014,-0.004,-0.234
340,-0.018,-0.006,-0.236
341,-0.02,-0.007,-0.235
342,-0.02,-0.006,-0.23
343,-0.014,-0.003,-0.218
344,-0.01,0.001,-0.201
345,-0.002,0.005,-0.177
346,0.006,0.01,-0.14
347,0.018,0.015,-0.089
348,0.03,0.022,-0.02
349,0.045,0.028,0.066
350,0.046,0.034,0.159
351,0.06,0.037,0.26
352,0.057,0.039,0.349
353,0.041,0.04,0.411
354,0.03,0.041,0.445
355,0.022,0.041,0.443
356,0.034,0.04,0.406
357,0.054,0.039,0.336
358,0.069,0.037,0.242
359,0.059,0.033,0.137
360,0.039,0.025,0.04
361,0.024,0.016,-0.04
362,-0.0,0.006,-0.108
363,-0.009,-0.002,-0.153
364,-0.014,-0.01,-0.184
365,-0.018,-0.015,-0.204
366,-0.022,-0.019,-0.217
367,-0.023,-0.021,-0.225
368,-0.022,-0.021,-0.228
369,-0.029,-0.021,-0.232
370,-0.032,-0.019,-0.231
371,-0.029,-0.015,-0.225
372,-0.028,-0.01,-0.217
373,-0.026,-0.005,-0.206
374,-0.02,0.001,-0.185
375,-0.016,0.008,-0.157
376,-0.006,0.017,-0.115
377,0.001,0.025,-0.062
378,0.015,0.034,0.011
379,0.018,0.041,0.098
380,0.036,0.048,0.202
381,0.059,0.054,0.302
382,0.088,0.058,0.395
383,0.15,0.061,0.476
384,0.164,0.062,0.503
385,0.097,0.062,0.45
386,0.055,0.059,0.37
387,0.026,0.055,0.27
388,0.007,0.049,0.16
389,0.002,0.041,0.06
390,0.01,0.032,-0.021
391,0.008,0.022,-0.086
392,0.002,0.011,-0.134
393,-0.002,0.0,-0.167
394,-0.006,-0.011,-0.19
395,-0.015,-0.02,-0.206
396,-0.02,-0.028,-0.215
397,-0.023,-0.033,-0.221
398,-0.029,-0.034,-0.225
399,-0.03,-0.031,-0.225
400,-0.026,-0.021,-0.22
