lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.806,0.796,0.876
2,0.631,0.63,0.725
3,0.482,0.49,0.563
4,0.364,0.374,0.405
5,0.263,0.279,0.254
6,0.191,0.203,0.125
7,0.136,0.142,0.021
8,0.098,0.095,-0.057
9,0.07,0.06,-0.116
10,0.046,0.034,-0.16
11,0.024,0.017,-0.192
12,0.01,0.006,-0.214
13,0.001,0.0,-0.228
14,-0.001,-0.002,-0.235
15,0.001,-0.0,-0.237
16,0.006,0.003,-0.235
17,0.011,0.008,-0.228
18,0.015,0.014,-0.217
19,0.019,0.02,-0.201
20,0.024,0.025,-0.175
21,0.027,0.03,-0.138
22,0.032,0.033,-0.085
23,0.035,0.036,-0.016
24,0.042,0.038,0.069
25,0.045,0.038,0.166
26,0.048,0.038,0.267
27,0.035,0.036,0.358
28,0.019,0.034,0.423
29,-0.0,0.032,0.457
30,-0.01,0.029,0.453
31,-0.0,0.026,0.409
32,0.02,0.024,0.339
33,0.025,0.021,0.248
34,0.022,0.017,0.148
35,0.014,0.011,0.052
36,0.01,0.004,-0.029
37,0.008,-0.002,-0.095
38,0.003,-0.007,-0.15
39,-0.004,-0.011,-0.19
40,-0.008,-0.014,-0.217
41,-0.011,-0.016,-0.234
42,-0.012,-0.016,-0.246
43,-0.015,-0.016,-0.253
44,-0.018,-0.015,-0.258
45,-0.021,-0.014,-0.259
46,-0.021,-0.012,-0.255
47,-0.019,-0.009,-0.246
48,-0.017,-0.006,-0.233
49,-0.016,-0.002,-0.213
50,-0.016,0.001,-0.182
51,-0.017,0.004,-0.139
52,-0.013,0.006,-0.078
53,-0.011,0.007,-0.001
54,-0.008,0.009,0.091
55,0.004,0.011,0.192
56,0.026,0.013,0.291
57,0.057,0.015,0.383
58,0.087,0.016,0.452
59,0.069,0.016,0.465
60,0.044,0.015,0.435
61,0.002,0.014,0.361
62,-0.002,0.011,0.286
63,-0.002,0.006,0.199
64,-0.001,0.001,0.105
65,-0.018,-0.003,0.009
66,-0.018,-0.007,-0.064
67,-0.021,-0.012,-0.125
68,-0.028,-0.017,-0.174
69,-0.032,-0.023,-0.21
70,-0.036,-0.028,-0.235
71,-0.04,-0.033,-0.253
72,-0.041,-0.037,-0.264
73,-0.043,-0.04,-0.271
74,-0.04,-0.042,-0.271
75,-0.04,-0.043,-0.269
76,-0.039,-0.043,-0.261
77,-0.039,-0.042,-0.249
78,-0.039,-0.039,-0.231
79,-0.04,-0.035,-0.206
80,-0.039,-0.03,-0.167
81,-0.035,-0.024,-0.113
82,-0.024,-0.017,-0.042
83,-0.021,-0.012,0.038
84,-0.006,-0.008,0.134
85,0.016,-0.005,0.24
86,0.028,-0.002,0.335
87,0.009,0.001,0.396
88,-0.02,0.004,0.426
89,-0.021,0.005,0.428
90,0.008,0.007,0.399
91,0.04,0.008,0.341
92,0.027,0.008,0.246
93,0.02,0.006,0.15
94,0.004,0.002,0.054
95,0.002,-0.001,-0.026
96,0.005,-0.003,-0.092
97,-0.0,-0.005,-0.146
98,-0.004,-0.006,-0.186
99,-0.007,-0.006,-0.213
100,-0.011,-0.007,-0.232
101,-0.016,-0.007,-0.246
102,-0.02,-0.008,-0.254
103,-0.023,-0.008,-0.258
104,-0.025,-0.008,-0.258
105,-0.026,-0.008,-0.254
106,-0.021,-0.007,-0.244
107,-0.018,-0.005,-0.23
108,-0.012,-0.003,-0.209
109,-0.007,-0.001,-0.178
110,-0.001,0.001,-0.133
111,0.006,0.003,-0.073
112,0.013,0.004,0.004
113,0.015,0.006,0.092
114,0.016,0.009,0.185
115,0.039,0.012,0.283
116,0.066,0.014,0.377
117,0.054,0.015,0.436
118,0.024,0.014,0.455
119,-0.011,0.013,0.42
120,-0.024,0.01,0.362
121,-0.023,0.007,0.287
122,-0.02,0.002,0.197
123,-0.008,-0.003,0.105
124,-0.004,-0.008,0.016
125,-0.005,-0.015,-0.061
126,-0.004,-0.023,-0.122
127,-0.009,-0.031,-0.171
128,-0.015,-0.038,-0.206
129,-0.021,-0.042,-0.23
130,-0.026,-0.044,-0.246
131,-0.028,-0.042,-0.255
132,-0.029,-0.037,-0.26
133,-0.028,-0.028,-0.261
134,-0.032,-0.017,-0.261
135,-0.034,-0.003,-0.257
136,-0.031,0.013,-0.247
137,-0.022,0.029,-0.228
138,-0.006,0.047,-0.199
139,0.013,0.065,-0.158
140,0.035,0.083,-0.101
141,0.059,0.099,-0.031
142,0.088,0.113,0.054
143,0.131,0.124,0.157
144,0.156,0.134,0.26
145,0.169,0.142,0.355
146,0.186,0.149,0.434
147,0.21,0.153,0.494
148,0.238,0.155,0.517
149,0.273,0.154,0.499
150,0.26,0.151,0.429
151,0.216,0.145,0.331
152,0.151,0.137,0.218
153,0.115,0.125,0.117
154,0.073,0.113,0.018
155,0.042,0.099,-0.065
156,0.021,0.086,-0.129
157,0.008,0.071,-0.174
158,0.002,0.056,-0.204
159,-0.004,0.041,-0.223
160,-0.009,0.027,-0.235
161,-0.013,0.013,-0.243
162,-0.016,0.002,-0.247
163,-0.016,-0.007,-0.247
164,-0.015,-0.014,-0.243
165,-0.012,-0.018,-0.236
166,-0.004,-0.02,-0.222
167,0.003,-0.019,-0.202
168,0.008,-0.016,-0.173
169,0.012,-0.011,-0.132
170,0.018,-0.006,-0.076
171,0.017,0.001,-0.007
172,0.018,0.008,0.074
173,0.019,0.015,0.162
174,0.019,0.02,0.248
175,0.033,0.023,0.332
176,0.036,0.023,0.393
177,0.016,0.022,0.412
178,0.002,0.021,0.39
179,-0.004,0.018,0.338
180,0.003,0.015,0.271
181,0.021,0.013,0.196
182,0.023,0.012,0.109
183,0.024,0.012,0.028
184,0.019,0.01,-0.044
185,0.008,0.007,-0.105
186,-0.003,0.003,-0.153
187,-0.006,-0.0,-0.184
188,-0.01,-0.003,-0.206
189,-0.013,-0.006,-0.219
190,-0.013,-0.008,-0.226
191,-0.011,-0.01,-0.229
192,-0.01,-0.011,-0.23
193,-0.011,-0.011,-0.229
194,-0.01,-0.011,-0.224
195,-0.008,-0.01,-0.215
196,-0.005,-0.01,-0.201
197,-0.003,-0.008,-0.181
198,-0.001,-0.006,-0.151
199,-0.001,-0.004,-0.109
200,-0.001,-0.002,-0.051
201,-0.005,0.0,0.02
202,0.002,0.001,0.109
203,0.004,0.003,0.203
204,-0.019,0.005,0.281
205,-0.037,0.007,0.339
206,-0.025,0.009,0.381
207,0.02,0.01,0.405
208,0.048,0.011,0.385
209,0.057,0.011,0.327
210,0.029,0.01,0.236
211,0.018,0.009,0.148
212,0.017,0.006,0.064
213,0.014,0.004,-0.014
214,0.007,0.002,-0.083
215,0.0,0.001,-0.137
216,-0.003,0.0,-0.175
217,-0.006,-0.001,-0.201
218,-0.007,-0.002,-0.218
219,-0.01,-0.003,-0.23
220,-0.014,-0.003,-0.238
221,-0.017,-0.003,-0.243
222,-0.017,-0.003,-0.243
223,-0.015,-0.003,-0.239
224,-0.012,-0.002,-0.232
225,-0.008,-0.001,-0.217
226,-0.006,-0.0,-0.197
227,-0.003,0.001,-0.167
228,0.0,0.002,-0.124
229,0.005,0.003,-0.066
230,0.008,0.005,0.007
231,0.009,0.008,0.089
232,0.017,0.012,0.18
233,0.029,0.014,0.274
234,0.043,0.015,0.36
235,0.042,0.014,0.423
236,0.027,0.014,0.446
237,0.007,0.013,0.428
238,-0.01,0.011,0.372
239,-0.009,0.008,0.298
240,0.01,0.006,0.216
241,0.016,0.004,0.124
242,0.007,0.0,0.033
243,-0.007,-0.005,-0.048
244,-0.011,-0.011,-0.108
245,-0.018,-0.016,-0.155
246,-0.023,-0.021,-0.188
247,-0.028,-0.026,-0.21
248,-0.03,-0.029,-0.223
249,-0.03,-0.031,-0.232
250,-0.031,-0.032,-0.237
251,-0.031,-0.032,-0.239
252,-0.031,-0.03,-0.238
253,-0.032,-0.028,-0.234
254,-0.03,-0.024,-0.225
255,-0.028,-0.02,-0.211
256,-0.023,-0.014,-0.187
257,-0.019,-0.008,-0.153
258,-0.013,-0.002,-0.105
259,-0.01,0.004,-0.045
260,-0.005,0.008,0.027
261,0.001,0.013,0.109
262,0.007,0.016,0.194
263,0.006,0.02,0.272
264,0.02,0.023,0.342
265,0.045,0.025,0.396
266,0.081,0.026,0.432
267,0.079,0.025,0.409
268,0.051,0.023,0.339
269,0.043,0.02,0.261
270,0.033,0.016,0.172
271,0.015,0.012,0.077
272,0.006,0.009,-0.008
273,-0.003,0.006,-0.08
274,-0.009,0.005,-0.137
275,-0.013,0.002,-0.178
276,-0.019,-0.001,-0.206
277,-0.024,-0.004,-0.225
278,-0.027,-0.006,-0.237
279,-0.032,-0.009,-0.246
280,-0.033,-0.011,-0.25
281,-0.031,-0.012,-0.251
282,-0.027,-0.013,-0.248
283,-0.023,-0.013,-0.241
284,-0.017,-0.012,-0.228
285,-0.01,-0.011,-0.209
286,0.001,-0.01,-0.178
287,0.011,-0.008,-0.136
288,0.02,-0.005,-0.081
289,0.029,-0.002,-0.012
290,0.033,0.002,0.067
291,0.026,0.004,0.149
292,0.025,0.005,0.232
293,0.025,0.005,0.313
294,0.008,0.005,0.373
295,-0.032,0.004,0.396
296,-0.036,0.002,0.386
297,-0.037,-0.001,0.338
298,-0.016,-0.004,0.274
299,0.005,-0.006,0.194
300,0.004,-0.009,0.101
301,-0.01,-0.013,0.012
302,-0.015,-0.017,-0.061
303,-0.019,-0.02,-0.118
304,-0.021,-0.023,-0.163
305,-0.022,-0.025,-0.193
306,-0.024,-0.026,-0.214
307,-0.024,-0.026,-0.227
308,-0.021,-0.025,-0.234
309,-0.022,-0.024,-0.239
310,-0.022,-0.021,-0.24
311,-0.022,-0.018,-0.239
312,-0.021,-0.014,-0.235
313,-0.019,-0.01,-0.225
314,-0.014,-0.006,-0.209
315,-0.011,-0.001,-0.186
316,-0.004,0.003,-0.151
317,-0.004,0.007,-0.107
318,0.006,0.01,-0.047
319,0.022,0.012,0.028
320,0.021,0.014,0.107
321,0.017,0.017,0.19
322,0.02,0.02,0.27
323,0.023,0.022,0.341
324,0.042,0.024,0.403
325,0.049,0.024,0.423
326,0.04,0.022,0.397
327,0.022,0.02,0.335
328,0.021,0.018,0.256
329,0.015,0.015,0.17
330,0.016,0.013,0.085
331,0.015,0.011,0.004
332,0.01,0.011,-0.065
333,0.009,0.009,-0.117
334,0.004,0.006,-0.157
335,-0.002,0.004,-0.186
336,-0.009,0.002,-0.206
337,-0.015,-0.0,-0.22
338,-0.019,-0.001,-0.228
339,-0.019,-0.002,-0.232
340,-0.016,-0.002,-0.231
341,-0.01,-0.001,-0.225
342,-0.005,-0.0,-0.217
343,0.002,0.002,-0.204
344,0.007,0.004,-0.185
345,0.014,0.006,-0.157
346,0.022,0.008,-0.117
347,0.029,0.011,-0.064
348,0.032,0.014,0.001
349,0.034,0.018,0.077
350,0.036,0.02,0.162
351,0.031,0.022,0.25
352,0.025,0.023,0.332
353,-0.003,0.024,0.388
354,-0.015,0.025,0.423
355,-0.005,0.024,0.421
356,0.031,0.024,0.393
357,0.047,0.023,0.33
358,0.043,0.022,0.243
359,0.024,0.021,0.143
360,0.018,0.018,0.056
361,0.013,0.014,-0.02
362,0.014,0.01,-0.079
363,0.009,0.007,-0.127
364,0.008,0.004,-0.16
365,0.008,0.002,-0.181
366,0.009,0.002,-0.194
367,0.006,0.002,-0.204
368,0.007,0.003,-0.209
369,0.004,0.006,-0.212
370,0.002,0.009,-0.213
371,-0.001,0.013,-0.209
372,0.001,0.018,-0.199
373,0.007,0.023,-0.183
374,0.015,0.028,-0.158
375,0.023,0.033,-0.123
376,0.028,0.04,-0.078
377,0.035,0.046,-0.018
378,0.043,0.051,0.056
379,0.046,0.056,0.143
380,0.046,0.061,0.232
381,0.05,0.065,0.318
382,0.063,0.067,0.396
383,0.094,0.069,0.465
384,0.116,0.069,0.493
385,0.105,0.068,0.458
386,0.086,0.066,0.387
387,0.065,0.063,0.297
388,0.057,0.058,0.203
389,0.048,0.052,0.106
390,0.042,0.044,0.019
391,0.033,0.036,-0.054
392,0.019,0.027,-0.112
393,0.007,0.016,-0.154
394,-0.006,0.006,-0.185
395,-0.017,-0.004,-0.208
396,-0.025,-0.014,-0.222
397,-0.029,-0.024,-0.23
398,-0.03,-0.032,-0.234
399,-0.03,-0.038,-0.235
400,-0.028,-0.041,-0.232
