lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.719,0.705,0.847
2,0.49,0.552,0.677
3,0.339,0.425,0.518
4,0.256,0.319,0.38
5,0.2,0.234,0.251
6,0.144,0.165,0.135
7,0.103,0.11,0.043
8,0.076,0.069,-0.025
9,0.059,0.038,-0.074
10,0.053,0.015,-0.106
11,0.045,0.001,-0.131
12,0.036,-0.008,-0.15
13,0.028,-0.013,-0.163
14,0.019,-0.013,-0.174
15,0.013,-0.011,-0.18
16,0.01,-0.007,-0.184
17,0.005,-0.002,-0.185
18,0.005,0.004,-0.18
19,0.003,0.009,-0.17
20,0.003,0.015,-0.153
21,0.005,0.02,-0.124
22,0.006,0.024,-0.08
23,0.006,0.028,-0.021
24,0.002,0.031,0.051
25,-0.007,0.032,0.132
26,-0.002,0.03,0.236
27,-0.009,0.029,0.332
28,-0.031,0.03,0.4
29,-0.032,0.032,0.441
30,-0.013,0.034,0.453
31,0.035,0.035,0.43
32,0.085,0.038,0.375
33,0.105,0.039,0.292
34,0.104,0.039,0.196
35,0.091,0.037,0.101
36,0.075,0.034,0.017
37,0.063,0.031,-0.051
38,0.046,0.03,-0.106
39,0.032,0.029,-0.145
40,0.019,0.029,-0.172
41,0.01,0.03,-0.189
42,0.008,0.031,-0.198
43,0.008,0.034,-0.203
44,0.009,0.036,-0.203
45,0.01,0.039,-0.201
46,0.01,0.042,-0.196
47,0.013,0.044,-0.187
48,0.017,0.047,-0.174
49,0.02,0.048,-0.155
50,0.025,0.05,-0.126
51,0.034,0.051,-0.085
52,0.051,0.052,-0.026
53,0.068,0.054,0.05
54,0.07,0.056,0.133
55,0.067,0.059,0.222
56,0.1,0.062,0.324
57,0.138,0.063,0.42
58,0.155,0.062,0.485
59,0.133,0.06,0.495
60,0.078,0.055,0.45
61,0.019,0.048,0.367
62,0.001,0.04,0.279
63,0.014,0.03,0.194
64,0.006,0.021,0.098
65,-0.018,0.012,0.005
66,-0.033,0.003,-0.069
67,-0.035,-0.007,-0.126
68,-0.033,-0.017,-0.167
69,-0.036,-0.027,-0.197
70,-0.039,-0.036,-0.217
71,-0.044,-0.044,-0.231
72,-0.046,-0.051,-0.24
73,-0.048,-0.055,-0.246
74,-0.047,-0.057,-0.247
75,-0.048,-0.056,-0.247
76,-0.048,-0.053,-0.243
77,-0.045,-0.047,-0.233
78,-0.041,-0.04,-0.218
79,-0.037,-0.032,-0.194
80,-0.032,-0.022,-0.16
81,-0.022,-0.012,-0.109
82,-0.019,-0.001,-0.047
83,-0.007,0.007,0.032
84,0.011,0.013,0.121
85,0.03,0.017,0.219
86,0.029,0.022,0.304
87,0.004,0.026,0.36
88,0.011,0.031,0.399
89,0.029,0.033,0.407
90,0.062,0.035,0.387
91,0.086,0.036,0.325
92,0.08,0.036,0.237
93,0.065,0.033,0.141
94,0.045,0.028,0.052
95,0.033,0.022,-0.025
96,0.017,0.017,-0.092
97,0.0,0.011,-0.147
98,-0.01,0.006,-0.184
99,-0.016,0.0,-0.21
100,-0.021,-0.005,-0.226
101,-0.026,-0.009,-0.238
102,-0.028,-0.013,-0.244
103,-0.03,-0.017,-0.246
104,-0.031,-0.02,-0.245
105,-0.032,-0.023,-0.243
106,-0.033,-0.025,-0.237
107,-0.034,-0.026,-0.228
108,-0.035,-0.026,-0.212
109,-0.035,-0.025,-0.186
110,-0.032,-0.024,-0.148
111,-0.028,-0.023,-0.095
112,-0.025,-0.021,-0.027
113,-0.024,-0.018,0.055
114,-0.012,-0.014,0.149
115,0.02,-0.01,0.25
116,0.055,-0.007,0.347
117,0.054,-0.006,0.412
118,0.023,-0.006,0.428
119,-0.023,-0.005,0.403
120,-0.038,-0.006,0.35
121,-0.023,-0.009,0.279
122,-0.017,-0.011,0.187
123,-0.028,-0.013,0.084
124,-0.027,-0.015,-0.002
125,-0.023,-0.017,-0.07
126,-0.018,-0.02,-0.12
127,-0.016,-0.023,-0.158
128,-0.019,-0.025,-0.187
129,-0.024,-0.025,-0.205
130,-0.027,-0.025,-0.216
131,-0.026,-0.025,-0.221
132,-0.025,-0.023,-0.223
133,-0.023,-0.021,-0.223
134,-0.023,-0.017,-0.221
135,-0.022,-0.013,-0.217
136,-0.019,-0.008,-0.209
137,-0.012,-0.002,-0.195
138,-0.004,0.004,-0.174
139,0.005,0.011,-0.142
140,0.01,0.018,-0.098
141,0.014,0.024,-0.042
142,0.019,0.027,0.026
143,0.04,0.03,0.112
144,0.06,0.031,0.211
145,0.056,0.034,0.294
146,0.034,0.036,0.351
147,0.042,0.038,0.392
148,0.05,0.038,0.403
149,0.082,0.037,0.388
150,0.06,0.036,0.316
151,0.03,0.035,0.22
152,0.008,0.033,0.121
153,0.014,0.03,0.037
154,0.021,0.026,-0.034
155,0.02,0.022,-0.093
156,0.01,0.018,-0.14
157,0.004,0.013,-0.172
158,0.003,0.009,-0.193
159,0.002,0.005,-0.205
160,0.002,0.002,-0.213
161,0.001,0.0,-0.217
162,-0.001,-0.001,-0.219
163,-0.001,-0.001,-0.218
164,-0.001,-0.0,-0.216
165,-0.0,0.002,-0.21
166,0.001,0.005,-0.2
167,0.005,0.01,-0.183
168,0.007,0.014,-0.157
169,0.01,0.019,-0.12
170,0.02,0.024,-0.067
171,0.03,0.028,0.003
172,0.03,0.033,0.079
173,0.029,0.037,0.166
174,0.03,0.041,0.255
175,0.039,0.042,0.338
176,0.051,0.042,0.409
177,0.055,0.042,0.441
178,0.056,0.042,0.437
179,0.056,0.04,0.385
180,0.063,0.037,0.307
181,0.059,0.033,0.214
182,0.045,0.03,0.116
183,0.033,0.026,0.029
184,0.023,0.021,-0.042
185,0.02,0.015,-0.096
186,0.012,0.01,-0.139
187,-0.003,0.007,-0.174
188,-0.01,0.004,-0.194
189,-0.012,0.001,-0.205
190,-0.014,0.0,-0.211
191,-0.014,0.0,-0.214
192,-0.015,0.001,-0.215
193,-0.014,0.003,-0.213
194,-0.011,0.006,-0.208
195,-0.008,0.011,-0.2
196,-0.001,0.015,-0.187
197,0.005,0.02,-0.167
198,0.019,0.025,-0.134
199,0.032,0.031,-0.089
200,0.035,0.036,-0.037
201,0.052,0.042,0.037
202,0.072,0.046,0.128
203,0.083,0.05,0.224
204,0.07,0.053,0.311
205,0.058,0.055,0.383
206,0.071,0.056,0.433
207,0.092,0.055,0.449
208,0.084,0.053,0.416
209,0.063,0.049,0.339
210,0.035,0.045,0.242
211,0.021,0.039,0.148
212,0.022,0.032,0.063
213,0.018,0.023,-0.016
214,0.005,0.015,-0.084
215,-0.005,0.007,-0.134
216,-0.01,0.0,-0.168
217,-0.012,-0.006,-0.191
218,-0.017,-0.012,-0.206
219,-0.019,-0.017,-0.214
220,-0.021,-0.021,-0.217
221,-0.023,-0.022,-0.218
222,-0.025,-0.022,-0.218
223,-0.024,-0.02,-0.214
224,-0.021,-0.016,-0.208
225,-0.018,-0.011,-0.199
226,-0.016,-0.005,-0.184
227,-0.013,0.002,-0.16
228,-0.007,0.009,-0.125
229,0.002,0.015,-0.076
230,0.01,0.021,-0.011
231,0.019,0.028,0.067
232,0.033,0.034,0.155
233,0.044,0.038,0.249
234,0.064,0.04,0.345
235,0.082,0.042,0.425
236,0.083,0.044,0.451
237,0.064,0.045,0.436
238,0.042,0.043,0.381
239,0.037,0.039,0.301
240,0.048,0.035,0.211
241,0.052,0.03,0.118
242,0.036,0.024,0.028
243,0.019,0.017,-0.047
244,0.003,0.008,-0.107
245,-0.01,-0.0,-0.152
246,-0.023,-0.007,-0.186
247,-0.028,-0.013,-0.204
248,-0.03,-0.018,-0.213
249,-0.028,-0.021,-0.218
250,-0.027,-0.023,-0.22
251,-0.028,-0.023,-0.222
252,-0.03,-0.022,-0.221
253,-0.03,-0.018,-0.218
254,-0.028,-0.014,-0.211
255,-0.024,-0.008,-0.2
256,-0.02,-0.001,-0.181
257,-0.017,0.006,-0.153
258,-0.013,0.014,-0.114
259,-0.002,0.022,-0.059
260,0.026,0.029,0.018
261,0.057,0.035,0.112
262,0.065,0.04,0.204
263,0.065,0.044,0.289
264,0.071,0.047,0.358
265,0.089,0.05,0.403
266,0.102,0.05,0.417
267,0.1,0.049,0.397
268,0.073,0.047,0.33
269,0.039,0.043,0.238
270,0.015,0.036,0.143
271,0.01,0.028,0.056
272,0.009,0.019,-0.019
273,0.0,0.012,-0.083
274,-0.01,0.005,-0.133
275,-0.02,-0.002,-0.171
276,-0.025,-0.009,-0.196
277,-0.028,-0.016,-0.211
278,-0.03,-0.022,-0.22
279,-0.031,-0.027,-0.225
280,-0.034,-0.031,-0.227
281,-0.034,-0.033,-0.227
282,-0.031,-0.033,-0.224
283,-0.032,-0.031,-0.219
284,-0.028,-0.027,-0.21
285,-0.025,-0.02,-0.196
286,-0.02,-0.012,-0.173
287,-0.014,-0.003,-0.138
288,-0.007,0.006,-0.091
289,0.0,0.015,-0.03
290,0.011,0.025,0.046
291,0.024,0.034,0.134
292,0.061,0.04,0.237
293,0.094,0.045,0.335
294,0.091,0.049,0.402
295,0.065,0.053,0.427
296,0.031,0.055,0.408
297,0.025,0.055,0.361
298,0.048,0.054,0.297
299,0.076,0.053,0.217
300,0.083,0.051,0.126
301,0.067,0.047,0.037
302,0.051,0.04,-0.038
303,0.05,0.033,-0.09
304,0.04,0.026,-0.132
305,0.021,0.019,-0.166
306,0.004,0.012,-0.189
307,-0.01,0.005,-0.205
308,-0.021,-0.001,-0.215
309,-0.027,-0.006,-0.221
310,-0.029,-0.01,-0.222
311,-0.03,-0.014,-0.221
312,-0.028,-0.016,-0.216
313,-0.03,-0.017,-0.21
314,-0.028,-0.017,-0.198
315,-0.025,-0.016,-0.178
316,-0.022,-0.013,-0.149
317,-0.018,-0.01,-0.109
318,-0.011,-0.007,-0.055
319,0.002,-0.006,0.014
320,0.012,-0.004,0.096
321,0.004,-0.002,0.178
322,-0.004,0.001,0.26
323,0.006,0.005,0.336
324,0.035,0.008,0.39
325,0.053,0.009,0.41
326,0.052,0.01,0.396
327,0.008,0.009,0.328
328,-0.0,0.007,0.245
329,0.001,0.002,0.157
330,-0.005,-0.004,0.069
331,-0.013,-0.008,-0.015
332,-0.021,-0.012,-0.084
333,-0.023,-0.016,-0.132
334,-0.021,-0.02,-0.164
335,-0.022,-0.023,-0.186
336,-0.025,-0.025,-0.2
337,-0.03,-0.026,-0.21
338,-0.031,-0.026,-0.215
339,-0.031,-0.025,-0.217
340,-0.03,-0.022,-0.216
341,-0.03,-0.018,-0.214
342,-0.029,-0.013,-0.208
343,-0.027,-0.007,-0.199
344,-0.021,-0.0,-0.183
345,-0.011,0.007,-0.159
346,0.001,0.014,-0.125
347,0.015,0.021,-0.077
348,0.025,0.029,-0.018
349,0.037,0.036,0.054
350,0.058,0.042,0.139
351,0.08,0.045,0.231
352,0.104,0.047,0.322
353,0.083,0.048,0.38
354,0.042,0.049,0.409
355,0.032,0.048,0.409
356,0.061,0.045,0.38
357,0.079,0.042,0.311
358,0.054,0.039,0.212
359,0.03,0.035,0.112
360,0.017,0.03,0.031
361,0.011,0.023,-0.037
362,0.004,0.015,-0.093
363,-0.004,0.007,-0.135
364,-0.012,0.001,-0.164
365,-0.015,-0.005,-0.181
366,-0.021,-0.01,-0.194
367,-0.023,-0.015,-0.2
368,-0.022,-0.018,-0.203
369,-0.023,-0.019,-0.204
370,-0.024,-0.018,-0.203
371,-0.022,-0.016,-0.198
372,-0.015,-0.012,-0.187
373,-0.007,-0.006,-0.172
374,-0.001,0.0,-0.152
375,0.003,0.007,-0.123
376,0.007,0.015,-0.083
377,0.017,0.023,-0.03
378,0.029,0.03,0.039
379,0.035,0.037,0.12
380,0.03,0.043,0.202
381,0.023,0.049,0.278
382,0.042,0.054,0.356
383,0.079,0.057,0.418
384,0.096,0.059,0.44
385,0.09,0.06,0.412
386,0.062,0.059,0.342
387,0.039,0.056,0.254
388,0.04,0.053,0.168
389,0.061,0.047,0.09
390,0.054,0.041,0.01
391,0.035,0.033,-0.058
392,0.013,0.025,-0.112
393,0.004,0.017,-0.149
394,-0.001,0.008,-0.174
395,-0.006,-0.0,-0.191
396,-0.01,-0.008,-0.201
397,-0.01,-0.013,-0.205
398,-0.01,-0.016,-0.207
399,-0.01,-0.015,-0.207
400,-0.011,-0.01,-0.205
