gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,14,3144,2.0945303440094003,-1.18177473545074,36.9788017272949,3670144,12,2514,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-04-09 23:25:20.097507,-80.8343500690252,50.54798758375802,43.10278760987936,0.07437760256400926,14.0,50.62,1.847645286154319,50.18,1.2337,1.8292,4.2915,0.8655,1.7267,1.8127,0.08509339956904305,7
413,npp,2369,2448,1.37362194061279,-1.18274056911469,36.9809608459473,3670144,2370,1982,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-04-10 23:06:31.522757,-81.533550315503,23.20609734424094,20.40755342135663,0.04381383072613308,11.0,23.25,1.0837787002826917,22.4,0.8774,1.2579,2.1775,1.2585,1.6899,1.7287,0.7110137538280983,7
1115,npp,1492,1067,0.49394416809082,-1.18428826332092,36.9769134521484,3670176,1493,784,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-04-28 22:28:42.648216,98.92571539382998,46.26096509451666,39.74188361260602,1.7937553390603354e-12,5.0,-46.31,1.5732132722552272,-46.67,1.458,2.0449,3.9723,0.7742,0.5972,0.3824,0.3824,7
1277,npp,594,1986,1.52226960659027,-1.18537497520447,36.980541229248,3670144,594,1555,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-05-02 22:53:45.913057,97.0504623781388,2.788159686158809,2.4670763123871415,0.026362087587949348,9.0,-2.79,1.0,-3.57,0.854,1.5831,3.3028,1.0,1.5223,1.5223,0.9099743139322649,7
1430,npp,2752,2908,6.61421537399292,-1.18233501911163,36.9811553955078,3670144,2755,2346,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-05-06 23:18:47.436274,-80.32009884960935,42.96535554751045,37.09334416930486,0.17716645358595848,13.0,43.03,1.4867838833500562,42.64,1.1492,1.9319,3.7904,0.8195,4.7324,5.4201,1.3049642059060735,7
1637,npp,1117,3139,1.66980469226837,-1.18593597412109,36.978931427002,3670144,1115,2510,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-05-11 23:25:00.406151,-80.76629922469364,50.4035282624465,42.991044906092625,0.018196875400146837,14.0,50.48,1.847645286154319,50.18,1.2337,1.8292,4.2915,0.8655,1.4968,1.4452,1.0225318718970713,7
1709,npp,2746,1753,0.439840286970139,-1.18078327178955,36.9819259643555,3670144,2746,1335,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-05-13 22:47:19.751390,97.37466244645287,16.096709741768944,14.202150459338444,0.0004808230385158186,8.0,-16.11,1.0442604737599883,-16.55,0.766,1.4181,3.6189,1.1163,0.6463,0.491,0.491,7
1790,npp,1309,382,1.35696935653687,-1.18085026741028,36.9786720275879,3670176,1307,214,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-05-15 22:09:39.095804,98.98576458175066,63.66215940431519,52.46625421935585,9.029401546191881e-17,2.0,-63.7,2.7445598364131496,-63.87,1.8669,3.3039,5.3057,0.4792,0.8737,0.6502,0.6502,7
1808,npp,215,4056,1.73847198486328,-1.18330729007721,36.9771766662598,3670176,216,3195,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-05-15 23:50:03.699834,-81.0492011323241,69.70240347327146,56.09541924673207,2.107610743967116e-05,18.0,69.81,3.5496478698597698,69.66,2.0763,3.5163,5.8455,0.4502,1.0823,0.7827,0.7827,7
1925,npp,1106,1981,0.523053884506226,-1.18525981903076,36.9788703918457,3670176,1106,1550,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-05-18 22:53:32.728993,99.15807133336367,3.0651153805953784,2.7119412670491165,1.7253345659690178e-25,9.0,-3.08,1.0,-3.57,0.854,1.5831,3.3028,1.0,0.5231,0.5231,0.5231,7
1952,npp,385,1293,1.0839493870735168,-1.18064999580383,36.9805221557617,3670176,387,970,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-05-19 22:34:42.404290,99.31005869223526,38.07713812284371,33.073141307189545,3.46909502796565e-30,6.0,-38.12,1.357151599901897,-38.36,1.0915,1.9426,3.5766,0.8149,0.9504,0.8833,0.8833,7
2051,npp,924,3594,0.429593086242676,-1.18629121780396,36.9782752990723,3670176,922,2916,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-05-21 23:37:24.574894,-80.86992802434288,61.615191070902604,51.12475393777384,2.753829721787846e-31,16.0,61.7,2.5331140255951103,61.57,1.8625,2.9917,4.3748,0.5292,0.5716,0.2273,0.2273,7
2087,npp,201,2902,1.133504986763,-1.18257534503937,36.976375579834,3670176,201,2341,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-05-22 23:18:34.244928,-81.02637298525693,42.75919902002234,36.9245956504104,8.73400145331139e-32,13.0,42.82,1.4867838833500562,42.64,1.1492,1.9319,3.7904,0.8195,1.0461,0.9289,0.9289,7
2177,npp,1829,1521,0.912542641162872,-1.18232750892639,36.9823875427246,3670176,1830,1140,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-05-24 22:40:53.571509,98.87092435546154,28.09306770331807,24.624972949993246,3.1008921252119763e-28,7.0,-28.13,1.184412938166907,-28.41,1.1432,1.5407,3.6174,1.0275,1.0527,0.9376,0.9376,7
2249,npp,376,156,1.23060142993927,-1.18367612361908,36.9786720275879,3670176,376,74,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-05-26 22:03:12.894007,99.01342246964586,67.74958179961254,54.97641362724767,4.2553022259701136e-18,1.0,-67.76,3.3166247903554,-67.83,1.9273,3.0817,5.1494,0.5137,1.025,0.6322,0.6322,7
2267,npp,2351,3821,0.802455425262451,-1.18603599071503,36.9804496765137,3670176,2348,3070,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-05-26 23:43:35.719382,-80.739192296988,65.90745347803278,53.880380882559116,2.1901115130022328e-26,17.0,66.0,3.0,65.89,1.8545,3.0367,5.3079,0.5213,0.8383,0.4183,0.4183,7
2456,npp,1814,377,7.08736896514893,-1.18452632427216,36.9773254394531,3670144,1815,211,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-05-31 22:09:24.103310,99.23750622455995,63.76547622352753,52.52782786330475,0.028608760439239836,2.0,-63.79,2.7445598364131496,-63.87,1.8669,3.3039,5.3057,0.4792,2.9616,3.3959,2.731389694999997,7
2546,npp,2328,2664,8.03775119781494,-1.18507039546967,36.9787673950195,3670144,2328,2146,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-06-02 23:12:06.289397,-80.90934718020621,33.41943557171381,29.165131608855244,0.08410014482918224,12.0,33.46,1.2365102219381485,33.5,1.0734,1.5892,2.9332,0.9962,6.7982,8.0069,6.053462939709483,7
2636,npp,162,600,4.90473747253418,-1.18437659740448,36.9770393371582,3670144,165,386,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-06-05 22:15:35.339295,99.24188484141833,59.098945647691934,49.39292409158934,0.13825422492942957,3.0,-59.13,2.3545700244418297,-59.13,1.5386,2.8284,5.5827,0.5597,2.4649,2.7452,-0.4661015651451743,7
2753,npp,3024,2202,1.60477089881897,-1.18503701686859,36.982063293457,3670144,3024,1761,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-06-08 22:59:25.440900,-77.33818721027184,9.744936225782515,8.613293342898707,0.04056609675597965,10.0,9.74,1.0,9.92,0.8665,1.6402,3.6193,0.9652,1.5477,1.5489,0.6066505311624075,7
2798,npp,2301,1512,1.14941239356995,-1.18577647209167,36.9762573242188,3670144,2300,1134,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-06-09 22:40:35.129714,98.3371365455366,28.509554269277512,24.98098242066637,0.019778438550962178,7.0,-28.56,1.184412938166907,-28.41,1.1432,1.5407,3.6174,1.0275,1.2527,1.181,0.7215960960162134,7
2834,npp,1579,822,1.16932928562164,-1.18609976768494,36.9804763793945,3670144,1578,611,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-06-10 22:21:44.813627,98.60060511562612,53.556600567538794,45.378122085374585,0.006212674318925226,4.0,-53.58,1.9513309067639726,-53.53,1.4285,2.4738,3.7569,0.6399,0.9146,0.7483,0.6039950373539363,7
2879,npp,2835,3813,1.35032021999359,-1.18463230133057,36.9811668395996,3670144,2838,3065,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-06-11 23:43:19.099166,-81.36180082991802,65.77926624087789,53.79815954305985,0.007488816612422762,17.0,65.86,3.0,65.89,1.8545,3.0367,5.3079,0.5213,1.021,0.7039,0.5299534278729356,7
3050,npp,2272,369,0.875387370586395,-1.18508470058441,36.9819259643555,3670176,2277,206,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-06-16 22:09:03.969316,98.60870406195956,63.929596969697535,52.629859099704206,1.1656680883352957e-25,2.0,-63.95,2.7445598364131496,-63.87,1.8669,3.3039,5.3057,0.4792,0.6982,0.4194,0.4194,7
3266,npp,1869,3576,1.68065655231476,-1.18155193328857,36.9790267944336,3670176,1867,2902,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-06-22 23:36:47.173298,-80.95035106550635,61.2454584660479,50.86889222566566,1.021599173615988e-31,16.0,61.32,2.5331140255951103,61.57,1.8625,2.9917,4.3748,0.5292,1.0655,0.8893,0.8893,7
3572,npp,1166,1732,2.1018031835556,-1.18525636196136,36.978328704834,3670144,1166,1317,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-06-30 22:46:30.970841,94.0011875174647,17.292488522982815,15.248348307847506,0.036396277613074644,8.0,-17.27,1.0442604737599883,-16.55,0.766,1.4181,3.6189,1.1163,2.2378,2.3463,1.5009050522218415,7
3635,npp,2806,365,5.30573225021362,-1.183917760849,36.9774932861328,3670144,2807,203,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-07-02 22:08:51.901002,98.68254875409933,64.02690106875163,52.69281356103194,0.16816233883543408,2.0,-64.03,2.7445598364131496,-63.87,1.8669,3.3039,5.3057,0.4792,2.3125,2.5423,-1.3636926174144062,7
3662,npp,1711,4034,5.9753270149231,-1.1833770275116,36.9783515930176,3670144,1717,3185,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-07-02 23:49:14.726437,-80.52859624090424,69.3702609405758,55.90252105110247,0.12099818474854612,18.0,69.47,3.5496478698597698,69.66,2.0763,3.5163,5.8455,0.4502,2.2759,2.6902,-0.12028669768369404,7
3698,npp,1017,3349,7.19910860061646,-1.18661117553711,36.9815063476562,3670144,1017,2697,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-07-03 23:30:27.192254,-81.09276165837704,56.04886388831545,47.21974064465985,0.22322930658406293,15.0,56.13,2.0682789409984763,56.41,1.476,2.3548,3.5154,0.6723,3.9253,4.8399,-0.3451612303933951,7
3905,npp,2500,3579,3.59133315086365,-1.18501031398773,36.9805870056152,3670144,2502,2904,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-07-08 23:36:45.534445,-81.18606066275368,61.29259907530227,50.90286669842751,0.03963381525252905,16.0,61.38,2.5331140255951103,61.57,1.8625,2.9917,4.3748,0.5292,1.8198,1.9004,0.9798051102735703,7
4022,npp,364,1507,1.13688790798187,-1.18079793453217,36.979362487793,3670144,364,1130,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-07-11 22:40:16.337133,98.26073475657229,28.771908888291236,25.20621904033514,0.0014651828624056942,7.0,-28.79,1.184412938166907,-28.41,1.1432,1.5407,3.6174,1.0275,1.2421,1.1682,1.1341674485776547,7
4157,npp,196,3122,0.952966570854187,-1.18498277664185,36.9797973632812,3670176,197,2499,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-07-14 23:24:13.512080,-81.1348274212083,49.88370785831266,42.584004542398745,4.778430982208102e-11,14.0,49.97,1.7549928774784245,50.18,1.2337,1.8292,4.2915,0.8655,1.0838,0.8248,0.8248,7
4193,npp,2555,2426,0.74631530046463,-1.18495786190033,36.9799880981445,3670176,2555,1964,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-07-15 23:05:23.183239,-80.48129760232992,22.037338344603334,19.390298582671598,2.8322409931463374e-18,11.0,22.08,1.0837787002826917,22.4,0.8774,1.2579,2.1775,1.2585,1.1111,0.9393,0.9393,7
4238,npp,1843,1737,0.721721172332764,-1.18291282653809,36.9761657714844,3670176,1843,1322,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-07-16 22:46:34.636174,98.89485487477805,16.987133584298924,14.981634411442583,1.1454857669357416e-24,8.0,-16.99,1.0442604737599883,-16.55,0.766,1.4181,3.6189,1.1163,0.9162,0.8057,0.8057,7
4373,npp,1689,3354,0.5941437780857091,-1.18253409862518,36.9818572998047,3670176,1689,2703,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-07-19 23:30:30.046368,-81.12177634311011,56.17614430408029,47.31619682727847,2.0981928272186875e-32,15.0,56.26,2.1127631471468895,56.41,1.476,2.3548,3.5154,0.6723,0.7498,0.3994,0.3994,7
4445,npp,247,1968,0.590281546115875,-1.18237709999084,36.9824409484863,3670176,247,1537,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-07-21 22:52:51.184260,98.72197949095622,3.8254414322327865,3.3843758663308035,5.063693732852492e-32,9.0,-3.83,1.0,-3.57,0.854,1.5831,3.3028,1.0,0.5903,0.5903,0.5903,7
4580,npp,93,3583,1.006210267543793,-1.18499410152435,36.9786148071289,3670176,91,2907,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-07-24 23:36:46.591829,-80.78845187474923,61.37200686234652,50.96022591398469,5.048295071584069e-26,16.0,61.47,2.5331140255951103,61.57,1.8625,2.9917,4.3748,0.5292,0.7993,0.5324,0.5324,7
4868,npp,139,2429,3.71296715736389,-1.18606996536255,36.9769477844238,3670144,138,1966,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-07-31 23:05:24.251966,-80.44839709785326,22.187916074193858,19.522288733526796,0.1204927243172974,11.0,22.24,1.0837787002826917,22.4,0.8774,1.2579,2.1775,1.2585,3.8484,4.6729,1.8741538901704313,7
4985,npp,1060,371,8.71035194396973,-1.18180882930756,36.9801254272461,3670144,1062,207,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-08-03 22:08:56.826595,99.07365843933356,63.88676463490566,52.61140253078762,0.13791983039464778,2.0,-63.91,2.7445598364131496,-63.87,1.8669,3.3039,5.3057,0.4792,3.553,4.1736,0.9700655876739814,7
5039,npp,2324,3358,3.01601767539978,-1.18252754211426,36.9825439453125,3670144,2326,2707,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-08-04 23:30:31.101539,-81.30482824014638,56.267285261502536,47.385130370974736,0.10410158050272056,15.0,56.36,2.1127631471468895,56.41,1.476,2.3548,3.5154,0.6723,1.8961,2.0276,-0.3904206324480404,7
5354,npp,1648,1512,0.457270354032516,-1.18206262588501,36.9793014526367,3670176,1650,1135,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-08-12 22:40:16.677270,97.49059701908821,28.54500290995193,25.014321912356532,2.2437161362091417e-12,7.0,-28.56,1.184412938166907,-28.41,1.1432,1.5407,3.6174,1.0275,0.6683,0.4699,0.4699,7
5426,npp,226,148,0.752698421478271,-1.18022406101227,36.9794273376465,3670176,230,70,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-08-14 22:02:39.591057,99.29378039745032,67.866592545278,55.05122008495955,1.0486991740803428e-25,1.0,-67.89,3.3166247903554,-67.83,1.9273,3.0817,5.1494,0.5137,0.8809,0.3867,0.3867,7
5723,npp,2234,2662,0.400758326053619,-1.18489873409271,36.9815788269043,3670176,2234,2144,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-08-21 23:11:38.321628,-80.7023702032998,33.29746868368705,29.06560530763122,9.668189825611379e-29,12.0,33.37,1.2365102219381485,33.5,1.0734,1.5892,2.9332,0.9962,0.622,0.3992,0.3992,7
5930,npp,2979,2203,1.70477414131165,-1.18628680706024,36.9817962646484,3670144,2979,1762,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-08-27 22:59:04.559551,-81.44918258390105,9.75946028109441,8.627208835829007,0.020489034949170946,10.0,9.8,1.0,9.92,0.8665,1.6402,3.6193,0.9652,1.6477,1.6455,1.1695907101813925,7
6056,npp,2814,3816,12.5847406387329,-1.18523156642914,36.9805755615234,3670144,2811,3067,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-08-30 23:42:58.206382,-80.92063555605618,65.8086540084907,53.826233545626636,0.15275450128151075,17.0,65.91,3.0,65.89,1.8545,3.0367,5.3079,0.5213,4.7658,6.5606,3.012493102733913,7
6101,npp,2098,3128,6.32329750061035,-1.18523526191711,36.9816131591797,3670144,2100,2503,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-08-31 23:24:09.668848,-81.1757851689975,50.05976259697034,42.72568260492773,0.2131280345781481,14.0,50.15,1.7549928774784245,50.18,1.2337,1.8292,4.2915,0.8655,4.1439,5.4726,0.522166178780604,7
6164,npp,648,1741,3.56557130813599,-1.1802784204483,36.9798240661621,3670144,648,1325,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-09-02 22:46:29.036507,98.98657274422877,16.747515380315612,14.772899429780892,0.12239435292909244,8.0,-16.77,1.0442604737599883,-16.55,0.766,1.4181,3.6189,1.1163,3.6395,3.9804,1.1374837901933827,7
6182,npp,3005,1051,3.19361901283264,-1.18031620979309,36.9789276123047,3670144,3004,772,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-09-03 22:27:38.720383,98.37682815202658,46.80350005092945,40.172289106247945,0.08433218959538812,5.0,-46.83,1.646109783506203,-46.67,1.458,2.0449,3.9723,0.7742,2.2809,2.4724,0.513573117291535,7
6470,npp,1932,3584,1.20604431629181,-1.18028819561005,36.9765396118164,3670176,1931,2908,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-09-10 23:36:37.503518,-80.87110985577223,61.39549012452785,50.9781039334324,0.00020482586500201812,16.0,61.49,2.5331140255951103,61.57,1.8625,2.9917,4.3748,0.5292,0.8781,0.6382,0.6382,7
6614,npp,2135,820,1.14154851436615,-1.18245875835419,36.980842590332,3670176,2136,609,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-09-14 22:21:18.011335,99.13543113894659,53.59525920758338,45.41097705992773,1.4982095821878431e-30,4.0,-53.64,1.9513309067639726,-53.53,1.4285,2.4738,3.7569,0.6399,0.9004,0.7305,0.7305,7
6668,npp,325,3813,1.38271987438202,-1.1801609992981,36.9795532226562,3670176,327,3066,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-09-15 23:42:52.305815,-81.18611859626628,65.75888783436926,53.79115982096823,2.9327470522539733e-30,17.0,65.86,3.0,65.89,1.8545,3.0367,5.3079,0.5213,1.0318,0.7208,0.7208,7
6749,npp,1944,2428,0.550424456596375,-1.18347036838531,36.9802207946777,3670176,1944,1965,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-09-17 23:05:11.678123,-80.34687754712428,22.128979632033886,19.470711592329,1.3306326471624076e-32,11.0,22.19,1.0837787002826917,22.4,0.8774,1.2579,2.1775,1.2585,0.9303,0.6927,0.6927,7
6803,npp,509,1049,0.569244384765625,-1.18136465549469,36.9827766418457,3670176,508,770,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-09-19 22:27:31.054895,98.72027347278957,46.85652959394493,40.211971939981964,1.0762228321922222e-26,5.0,-46.89,1.646109783506203,-46.67,1.458,2.0449,3.9723,0.7742,0.6867,0.4407,0.4407,7
6839,npp,2867,369,0.780933201313019,-1.18137061595917,36.9790954589844,3670176,2870,205,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-09-20 22:08:42.524980,99.21497620422545,63.92681532024871,52.63413536591846,1.4914873566655005e-20,2.0,-63.95,2.7445598364131496,-63.87,1.8669,3.3039,5.3057,0.4792,0.6638,0.3742,0.3742,7
6866,npp,1772,4041,1.067747890949249,-1.1862381696701,36.9812049865723,3670176,1770,3187,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-09-20 23:49:05.350651,-80.97005827751607,69.47908060693219,55.969653601897576,2.9641949388798846e-27,18.0,69.58,3.5496478698597698,69.66,2.0763,3.5163,5.8455,0.4502,0.8933,0.4807,0.4807,7
6902,npp,1053,3353,0.897270858287811,-1.18225121498108,36.9789772033691,3670176,1051,2702,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-09-21 23:30:15.038257,-80.97228075268046,56.15273126774933,47.299748870627376,5.380655924149661e-22,15.0,56.23,2.1127631471468895,56.41,1.476,2.3548,3.5154,0.6723,0.8932,0.6032,0.6032,7
6938,npp,334,2657,0.412729978561401,-1.1862291097641,36.9820938110352,3670176,333,2141,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-09-22 23:11:24.728802,-79.99095212092288,33.0758938228478,28.875624630687604,5.415288071671932e-15,12.0,33.15,1.2365102219381485,33.5,1.0734,1.5892,2.9332,0.9962,0.6316,0.4111,0.4111,7
6974,npp,2671,1966,0.502191454172134,-1.18406808376312,36.9815559387207,3670176,2671,1536,196611,3866787,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-09-23 22:52:34.421852,90.6582618740908,3.985406928914488,3.5258609482980563,4.9746480438633e-07,9.0,-3.95,1.0,-3.57,0.854,1.5831,3.3028,1.0,0.5022,0.5022,0.5022,7
7109,npp,2496,3579,3.14335417747498,-1.1833678483963,36.9763565063477,3670144,2500,2905,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-09-26 23:36:28.112062,-80.81270155701898,61.30103160408529,50.91017510476892,0.02295500464738196,16.0,61.38,2.5331140255951103,61.57,1.8625,2.9917,4.3748,0.5292,1.6429,1.6633,1.1301123712698131,7
7154,npp,1776,2888,3.08084678649902,-1.1847186088562,36.9814834594727,3670144,1779,2329,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-09-27 23:17:37.806362,-80.14436694989546,42.2355531787935,36.49677960579363,0.06569384507655171,13.0,42.31,1.4867838833500562,42.64,1.1492,1.9319,3.7904,0.8195,2.3559,2.5247,0.9987954743161098,7
7190,npp,1056,2195,4.10303664207458,-1.18385875225067,36.9767265319824,3670144,1056,1755,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-09-28 22:58:47.501682,-76.88822742548393,9.328201711224045,8.245841262951,0.13274190440436112,10.0,9.34,1.0,9.92,0.8665,1.6402,3.6193,0.9652,4.046,3.9603,0.877035921873901,7
7226,npp,337,1507,5.11185693740845,-1.18289470672607,36.9803924560547,3670144,338,1130,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-09-29 22:39:58.978941,98.84552024410699,28.77983797966948,25.21353062469102,0.23940769055035166,7.0,-28.79,1.184412938166907,-28.41,1.1432,1.5407,3.6174,1.0275,4.5982,5.2525,-0.3083448260048982,7
7262,npp,2675,816,15.0648908615112,-1.1802659034729,36.9790382385254,3670144,2677,604,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-09-30 22:21:08.680646,99.04066947907046,53.72588666375919,45.506730118944745,0.20991190084864894,4.0,-53.75,1.9513309067639726,-53.53,1.4285,2.4738,3.7569,0.6399,8.0357,9.6407,4.7649689611695605,7
7307,npp,1960,143,4.84612464904785,-1.18234205245972,36.982364654541,3670144,1960,67,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-10-01 22:02:18.381722,99.16648254137186,67.96302267843929,55.10005660750555,0.14613978521064105,1.0,-67.97,3.3166247903554,-67.83,1.9273,3.0817,5.1494,0.5137,2.1151,2.4895,-0.9049635053030749,7
7361,npp,142,3118,2.74033331871033,-1.18427753448486,36.9781036376953,3670144,140,2497,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-10-02 23:23:50.910116,-80.44011288059657,49.76745460282539,42.494495900209465,0.10736641735668047,14.0,49.85,1.7549928774784245,50.18,1.2337,1.8292,4.2915,0.8655,2.1023,2.3717,-0.12215466720840107,7
7397,npp,2493,2422,2.26386785507202,-1.18523871898651,36.9781532287598,3670144,2493,1960,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-10-03 23:05:00.616430,-79.62917398971496,21.823451777636986,19.20394061537775,0.07815637825265837,11.0,21.87,1.0837787002826917,22.4,0.8774,1.2579,2.1775,1.2585,2.5113,2.8491,1.0337218447432466,7
7478,npp,1053,1043,1.91466295719147,-1.18162536621094,36.977783203125,3670144,1052,766,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-10-05 22:27:20.033004,98.71930115702096,47.05198158467982,40.364208546131316,0.028998452993001095,5.0,-47.09,1.646109783506203,-46.67,1.458,2.0449,3.9723,0.7742,1.504,1.4823,0.8087381068227988,7
7532,npp,2313,4034,1.82844865322113,-1.18432211875916,36.9782943725586,3670144,2313,3184,196611,3866755,683,ken_nairobi_83_7,-1.18333333,36.97916667,83,7,ken_nairobi,2012-10-06 23:48:54.348303,-81.06314736271638,69.37421950897881,55.90665638327539,0.02587291361115438,18.0,69.47,3.5496478698597698,69.66,2.0763,3.5163,5.8455,0.4502,1.1076,0.8232,0.22223660798231526,7
