gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2563,812,19.7859172821045,-1.30922496318817,36.7687149047852,3670144,2565,600,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-04-07 22:22:39.743054,99.0631863254637,53.79734120138516,45.564714299115934,0.16661024551153422,4.0,-53.85,1.9513309067639726,-54.26,8.7984,15.5348,24.4692,0.6408,12.1329,12.6784,7.788957305933048,7
377,npp,38,3119,19.5213356018066,-1.30989754199982,36.7731857299805,3670144,39,2497,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-04-09 23:25:23.656067,-81.00516470040871,49.790799049408704,42.517576511914335,0.0743595646993083,14.0,49.88,1.7549928774784245,49.4,9.9736,15.4991,20.7618,0.6423,12.2462,12.5377,10.355500284509743,7
413,npp,2392,2422,14.2478685379028,-1.30710542201996,36.7720947265625,3670144,2392,1960,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-04-10 23:06:33.302038,-80.79899594462917,21.836870551424628,19.21783739178486,0.0437243835912125,11.0,21.87,1.0837787002826917,21.08,8.2593,10.8436,15.3348,0.918,13.0955,13.0795,11.796338407828678,7
1475,npp,2055,2189,9.89888191223145,-1.30752122402191,36.7678833007812,3670144,2055,1750,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-05-07 23:00:00.671203,-79.55136525269343,8.965930007521793,7.926778644297213,0.1222297944055953,10.0,8.99,1.0,8.435,7.6651,11.5359,13.8909,0.8629,8.3173,8.5418,4.95477224298028,7
1511,npp,1336,1499,4.63750791549683,-1.31083071231842,36.768684387207,3670144,1336,1124,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-05-08 22:41:10.343494,98.72002082799538,29.110087596969095,25.498440700263565,0.07878135399222636,7.0,-29.17,1.184412938166907,-29.615,8.6454,12.3107,15.6145,0.8086,3.4759,3.7499,1.4379358436340772,7
1637,npp,1140,3114,5.30231809616089,-1.3070375919342,36.7726745605469,3670144,1141,2494,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-05-11 23:25:03.964706,-80.9895787890987,49.635338123740276,42.39657685567192,0.018098250562588333,14.0,49.73,1.7549928774784245,49.4,9.9736,15.4991,20.7618,0.6423,4.1442,3.4054,2.874278046983524,7
1709,npp,2770,1727,7.03525495529175,-1.30898725986481,36.7699584960938,3670176,2770,1312,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-05-13 22:47:23.309952,99.73545205821229,17.49702119386285,15.429114937410475,0.0004568353014891429,8.0,-17.54,1.0442604737599883,-17.955,9.585,12.6155,15.237,0.7891,4.6106,5.5512,5.5512,7
1790,npp,1334,357,9.54526233673096,-1.31085050106049,36.7726249694824,3670176,1335,197,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-05-15 22:09:42.654366,99.1042649456032,64.13655584196466,52.7701689562739,7.277979668717321e-17,2.0,-64.18,2.7445598364131496,-64.34,12.6244,21.0391,35.5126,0.4731,5.7665,4.5162,4.5162,7
1808,npp,238,4031,17.1156730651855,-1.30503869056702,36.7719535827637,3670176,245,3183,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-05-15 23:50:05.479115,-80.92555159063595,69.30699542600718,55.87620111474969,1.793611108166507e-05,18.0,69.42,3.5496478698597698,69.305,9.6604,20.223,32.4984,0.4922,9.079,8.4249,8.4249,7
1925,npp,1129,1954,4.27967548370361,-1.30748820304871,36.7704086303711,3670176,1129,1525,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-05-18 22:53:34.508274,95.55414090668832,4.623337130521077,4.090067334070309,1.4364156528075788e-25,9.0,-4.64,1.0,-5.05,7.377,9.9544,12.8235,1.0,4.2797,4.2797,4.2797,7
1988,npp,2762,580,31.5875511169434,-1.30737388134003,36.7712478637695,3670176,2762,369,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-05-20 22:15:53.855383,98.77980826249444,59.539375226759475,49.703677064199255,1.1534092749995034e-35,3.0,-59.58,2.3545700244418297,-59.66,15.8141,22.9114,29.9002,0.4345,13.6392,13.724,13.724,7
2051,npp,947,3569,17.011510848999,-1.30507075786591,36.7708129882812,3670176,950,2896,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-05-21 23:37:28.133450,-81.37939633730346,61.0898044465532,50.77062665164053,2.462097703226948e-31,16.0,61.18,2.5331140255951103,61.04,14.5506,19.6462,29.9628,0.5067,8.9143,8.6195,8.6195,7
2123,npp,2574,2184,7.53938722610474,-1.30907154083252,36.7739219665527,3670176,2574,1744,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-05-23 22:59:45.670105,-76.7589001038503,8.695743414887785,7.6880771884647015,7.73408055871391e-31,10.0,8.7,1.0,8.435,7.6651,11.5359,13.8909,0.8629,5.9578,6.5058,6.5058,7
2213,npp,1117,803,8.79838562011719,-1.30952596664429,36.7709732055664,3670176,1115,590,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-05-25 22:22:05.000749,98.87349297459805,54.04280104737804,45.743816762747656,6.001058026756016e-24,4.0,-54.1,1.9513309067639726,-54.26,8.7984,15.5348,24.4692,0.6408,6.5022,5.6378,5.6378,7
2249,npp,399,129,18.5312900543213,-1.30532383918762,36.7718696594238,3670176,405,61,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-05-26 22:03:14.673288,98.89053850045396,68.169916930995,55.2201366257637,5.0318776914422355e-18,1.0,-68.2,3.3166247903554,-68.26,16.2266,23.8044,36.5686,0.4182,8.3645,7.7493,7.7493,7
2375,npp,205,1720,3.40665197372437,-1.30533540248871,36.7692642211914,3670176,205,1306,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-05-29 22:47:06.527286,97.34758982870446,17.891540853998716,15.773323110062293,1.1949572074420986e-06,8.0,-17.93,1.0442604737599883,-17.955,9.585,12.6155,15.237,0.7891,1.1358,2.688,2.688,7
2510,npp,19,3336,26.0389671325684,-1.30547845363617,36.7719650268555,3670144,21,2684,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-06-01 23:31:00.166670,-81.40094252526434,55.71516475542314,46.97839766968855,0.02937685949052333,15.0,55.8,2.0682789409984763,55.72,11.3893,17.7341,25.2936,0.5613,13.9697,14.616,13.753889326256187,7
2546,npp,2351,2638,8.30242919921875,-1.30908679962158,36.7702522277832,3670144,2350,2128,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-06-02 23:12:08.068627,-80.41646661578102,32.246777255925714,28.171408723048728,0.08466575063658105,12.0,32.29,1.2365102219381485,32.29,9.1014,11.3687,16.0199,0.8756,7.4746,7.2696,4.784948863350261,7
2600,npp,906,1259,9.73556327819824,-1.31095194816589,36.7703475952148,3670144,905,939,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-06-04 22:34:27.433162,98.61604511808189,39.39943936849356,34.16630462121829,0.21940662711930375,6.0,-39.45,1.4276677814245327,-39.45,8.3803,12.8238,18.7635,0.7762,7.7913,7.5572,1.1183635004518084,7
2690,npp,1440,3560,20.088680267334,-1.30706703662872,36.7709426879883,3670144,1444,2890,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-06-06 23:37:09.629587,-80.70449102467096,60.896201280071764,50.63449451950362,0.09991009794786453,16.0,60.99,2.5331140255951103,61.04,14.5506,19.6462,29.9628,0.5067,10.1291,10.1786,7.2465792411632854,7
2753,npp,3047,2176,4.71386051177979,-1.30642628669739,36.7690238952637,3670144,3047,1737,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-06-08 22:59:28.999412,-78.25160332130623,8.202677955462624,7.25235335270241,0.040423605071479525,10.0,8.23,1.0,8.435,7.6651,11.5359,13.8909,0.8629,3.1323,4.0676,2.8813050042885244,7
2834,npp,1603,797,13.9535760879517,-1.311488032341,36.7736434936523,3670144,1605,582,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-06-10 22:21:48.372144,99.19910465827658,54.21671085320835,45.87005475023323,0.006108373914515168,4.0,-54.26,1.9513309067639726,-54.26,8.7984,15.5348,24.4692,0.6408,9.144,8.9411,8.761840050425725,7
2960,npp,1408,2402,7.06174755096436,-1.31097495555878,36.7737503051758,3670176,1407,1943,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-06-13 23:05:38.464644,-79.22527496941052,20.7963246811506,18.309222590883795,1.935995986749156e-06,11.0,20.82,1.0837787002826917,21.08,8.2593,10.8436,15.3348,0.918,6.4649,6.4827,6.4827,7
3005,npp,3017,1023,8.61274433135986,-1.3109039068222,36.7715034484863,3670176,3017,752,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-06-15 22:27:57.839824,98.60090991484671,47.686114678624804,40.86279799617565,2.8353993823405066e-20,5.0,-47.74,1.646109783506203,-47.61,9.9048,13.6547,19.4991,0.729,6.8914,6.2788,6.2788,7
3185,npp,2097,1938,4.44950723648071,-1.31110525131226,36.76708984375,3670176,2097,1510,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-06-19 22:52:59.414429,101.04689816419892,5.539135563154748,4.899256743525269,3.256277912876443e-33,9.0,-5.57,1.0,-5.05,7.377,9.9544,12.8235,1.0,4.4495,4.4495,4.4495,7
3365,npp,2789,1477,6.74897623062134,-1.31078672409058,36.7690887451172,3670176,2789,1108,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-06-25 22:40:17.961723,98.48540750294498,30.17074760538138,26.402203734478473,1.0478357477282052e-19,7.0,-30.21,1.184412938166907,-29.615,8.6454,12.3107,15.6145,0.8086,5.2586,5.4572,5.4572,7
3410,npp,2068,787,6.75054025650024,-1.30929172039032,36.7688293457031,3670176,2069,572,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-06-26 22:21:27.642698,99.13893713662074,54.48903990386809,46.07096300398678,2.463673428318793e-12,4.0,-54.53,1.9513309067639726,-54.26,8.7984,15.5348,24.4692,0.6408,5.4527,4.3256,4.3256,7
3464,npp,266,3778,3.18205070495605,-1.30833828449249,36.7739562988281,3670176,265,3044,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-06-27 23:43:01.928165,-81.46962134999377,65.143257175152,53.40264725245888,2.35057733256259e-15,17.0,65.24,3.0,65.44,12.7663,24.3806,37.8393,0.4083,2.8882,1.2992,1.2992,7
3500,npp,2627,3090,4.54302215576172,-1.30805158615112,36.7684745788574,3670176,2629,2479,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-06-28 23:24:13.388006,-81.72563604131945,48.93098228188015,41.84031403708733,3.6960694616668573e-07,14.0,49.01,1.7549928774784245,49.4,9.9736,15.4991,20.7618,0.6423,3.7116,2.9178,2.9178,7
3545,npp,1899,2395,10.7260980606079,-1.3062139749527,36.7720489501953,3670144,1899,1937,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-06-29 23:05:23.067404,-79.96324871828155,20.444317270719846,18.002370716440794,0.006825647282501279,11.0,20.45,1.0837787002826917,21.08,8.2593,10.8436,15.3348,0.918,9.846,9.8465,9.646190522421124,7
3572,npp,1189,1707,9.57224464416504,-1.30717790126801,36.7720680236816,3670144,1189,1294,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-06-30 22:46:34.529404,96.64206164433315,18.597630628607867,16.390113642102104,0.03678168188392269,8.0,-18.64,1.0442604737599883,-17.955,9.585,12.6155,15.237,0.7891,7.0401,7.5531,6.47368303371031,7
3599,npp,464,1017,7.01994323730469,-1.30869472026825,36.7679176330566,3670144,467,748,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-07-01 22:27:42.214230,97.96776439469244,47.91155759908504,41.04090984573388,0.08756546670644744,5.0,-47.93,1.646109783506203,-47.61,9.9048,13.6547,19.4991,0.729,5.9238,5.1176,2.547852082482153,7
3698,npp,1040,3323,17.6692638397217,-1.30970621109009,36.771354675293,3670144,1044,2672,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-07-03 23:30:28.971535,-80.47721163135272,55.364485439540076,46.719688377725944,0.2239688794747588,15.0,55.47,2.0682789409984763,55.72,11.3893,17.7341,25.2936,0.5613,9.923,9.918,3.345276947560767,7
3734,npp,328,2627,10.540265083313,-1.30771279335022,36.7697067260742,3670144,328,2120,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-07-04 23:11:40.433606,-80.7584800481543,31.724976405435623,27.727255961764456,0.16316270554893814,12.0,31.8,1.2365102219381485,32.29,9.1014,11.3687,16.0199,0.8756,9.2844,9.229,4.440730850398248,7
3905,npp,2523,3552,15.810115814209,-1.3071711063385,36.7684593200684,3670144,2522,2883,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-07-08 23:36:47.313727,-81.00928093563796,60.72487560769009,50.51822249444701,0.03949838409026121,16.0,60.83,2.4157378735459294,61.04,14.5506,19.6462,29.9628,0.5067,8.3665,8.0107,6.851557085801436,7
4022,npp,388,1481,2.7577338218689,-1.30829548835754,36.7680320739746,3670144,388,1111,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-07-11 22:40:19.895688,98.62701658897925,29.998153713199546,26.255579327869363,0.0014085859285936757,7.0,-30.02,1.184412938166907,-29.615,8.6454,12.3107,15.6145,0.8086,1.8888,2.2299,2.188562805181143,7
4157,npp,219,3095,4.59514045715332,-1.30850732326508,36.7681541442871,3670176,218,2482,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-07-14 23:24:15.291361,-80.86242694211478,49.06575967248475,41.94840207037653,3.6773575126403074e-11,14.0,49.16,1.7549928774784245,49.4,9.9736,15.4991,20.7618,0.6423,3.7413,2.9512,2.9512,7
4193,npp,2578,2401,11.1293420791626,-1.30748343467712,36.7740325927734,3670176,2579,1942,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-07-15 23:05:26.741802,-81.06430950238429,20.70017445572721,18.226252209752328,2.242633516850783e-18,11.0,20.77,1.0837787002826917,21.08,8.2593,10.8436,15.3348,0.918,10.2181,10.2167,10.2167,7
4445,npp,271,1941,6.30784130096436,-1.31136858463287,36.772575378418,3670176,271,1512,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-07-21 22:52:52.963541,89.74295078935123,5.478682865042586,4.846171729958,5.257661342530411e-32,9.0,-5.4,1.0,-5.05,7.377,9.9544,12.8235,1.0,6.3078,6.3078,6.3078,7
4580,npp,117,3558,7.40448999404907,-1.31105268001556,36.7722282409668,3670176,118,2887,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-07-24 23:36:50.150385,-81.26161076440987,60.848521812983755,50.60596009251126,5.89567570184074e-26,16.0,60.95,2.5331140255951103,61.04,14.5506,19.6462,29.9628,0.5067,5.1217,3.7517,3.7517,7
4868,npp,162,2404,8.67786598205566,-1.30859911441803,36.7708396911621,3670144,162,1945,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-07-31 23:05:27.810529,-81.02459921934212,20.85117279029224,18.358830322232098,0.12106755502923608,11.0,20.93,1.0837787002826917,21.08,8.2593,10.8436,15.3348,0.918,7.9561,7.9663,4.413380006341706,7
4985,npp,1084,345,15.8645534515381,-1.30989360809326,36.7693710327148,3670144,1082,189,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-08-03 22:08:58.605832,98.89527836964197,64.38268754713745,52.92765949087138,0.13779286194486054,2.0,-64.42,2.7445598364131496,-64.34,12.6244,21.0391,35.5126,0.4731,8.069,7.5061,3.462349268690784,7
5039,npp,2347,3332,19.0996398925781,-1.3055602312088,36.7726058959961,3670144,2346,2680,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-08-04 23:30:32.880818,-80.69829703453762,55.58678063214165,46.889108916228075,0.10404822698141743,15.0,55.7,2.0682789409984763,55.72,11.3893,17.7341,25.2936,0.5613,10.6146,10.7209,7.66743926183854,7
5120,npp,919,1944,4.68795156478882,-1.31054925918579,36.7715034484863,3670144,919,1515,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-08-06 22:52:54.005058,99.73082784483162,5.215581152709827,4.613837954070597,0.045701948423918094,9.0,-5.22,1.0,-5.05,7.377,9.9544,12.8235,1.0,4.688,4.688,3.3468036219508397,7
5318,npp,2386,2177,5.8093523979187,-1.31187391281128,36.7732772827148,3670176,2386,1737,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-08-11 22:59:10.556452,-81.56563485822602,8.24089353379436,7.286897889177327,4.953463782583184e-05,10.0,8.29,1.0,8.435,7.6651,11.5359,13.8909,0.8629,4.2278,5.0129,5.0129,7
5354,npp,1672,1486,2.43764925003052,-1.31019759178162,36.7686958312988,3670176,1672,1114,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-08-12 22:40:20.235825,98.81320946570345,29.736872678857832,26.035006697140606,1.7297093712148808e-12,7.0,-29.78,1.184412938166907,-29.615,8.6454,12.3107,15.6145,0.8086,1.6186,1.9711,1.9711,7
5390,npp,959,795,6.02124357223511,-1.30799806118011,36.7704429626465,3670176,957,581,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-08-13 22:21:29.913766,98.39834854672272,54.27639607236068,45.92150278110014,1.242174186785877e-19,4.0,-54.32,1.9513309067639726,-54.26,8.7984,15.5348,24.4692,0.6408,5.0789,3.8583,3.8583,7
5426,npp,250,121,15.7349843978882,-1.30832612514496,36.7703628540039,3670176,249,56,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-08-14 22:02:41.370339,99.13880156414511,68.28761856355881,55.294599332934695,8.772418401171469e-26,1.0,-68.33,3.3166247903554,-68.26,16.2266,23.8044,36.5686,0.4182,7.5214,6.58,6.58,7
5444,npp,2226,3791,12.6837615966797,-1.31011545658112,36.7690391540527,3670176,2229,3052,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-08-14 23:43:05.974715,-81.1302071738436,65.34433657250139,53.53841692855599,3.557741699161092e-17,17.0,65.47,3.0,65.44,12.7663,24.3806,37.8393,0.4083,6.0554,5.1787,5.1787,7
5723,npp,2257,2637,9.65517139434814,-1.30666637420654,36.7741470336914,3670176,2258,2127,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-08-21 23:11:41.880138,-81.0768471581682,32.149185498227354,28.0920226987588,1.0937589878946368e-28,12.0,32.25,1.2365102219381485,32.29,9.1014,11.3687,16.0199,0.8756,8.5686,8.454,8.454,7
5750,npp,1542,1945,4.93667650222778,-1.30997586250305,36.7724914550781,3670176,1542,1516,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-08-22 22:52:51.556461,97.52165874426514,5.176477200385632,4.5793451300136,1.7712531984110714e-23,9.0,-5.16,1.0,-5.05,7.377,9.9544,12.8235,1.0,4.9367,4.9367,4.9367,7
5777,npp,828,1256,4.38717746734619,-1.31088745594025,36.7705955505371,3670176,827,937,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-08-23 22:34:01.232080,98.55364825322285,39.521572992629046,34.271842782943395,1.652486681791515e-16,6.0,-39.57,1.4276677814245327,-39.45,8.3803,12.8238,18.7635,0.7762,4.045,3.4055,3.4055,7
5903,npp,646,2869,7.20648813247681,-1.30710804462433,36.7718887329102,3670144,647,2313,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-08-26 23:17:56.654334,-80.92079208426358,41.525222163128305,35.92056666910263,0.0013986697104655555,13.0,41.62,1.4867838833500562,41.75,10.2533,16.3077,22.7993,0.6104,3.833,4.3989,4.357853812376592,7
6101,npp,2121,3101,14.1114273071289,-1.30893743038177,36.7690734863281,3670144,2121,2486,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-08-31 23:24:11.448128,-80.90345251333066,49.2413603089853,42.09050427065491,0.21362812580306584,14.0,49.34,1.7549928774784245,49.4,9.9736,15.4991,20.7618,0.6423,9.1637,9.0631,2.7938428138763234,7
6137,npp,1388,2405,17.5367336273193,-1.31012284755707,36.7729835510254,3670144,1388,1945,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-09-01 23:05:21.131897,-80.38149143011378,20.929012225926616,18.42732414336075,0.1656818255904433,11.0,20.98,1.0837787002826917,21.08,8.2593,10.8436,15.3348,0.918,16.1302,16.0987,11.236503265425316,7
6164,npp,672,1715,8.74155235290527,-1.31111693382263,36.7731056213379,3670144,671,1301,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-09-02 22:46:30.815786,96.310755562044,18.21153367214574,16.054666426510288,0.12227294553864733,8.0,-18.2,1.0442604737599883,-17.955,9.585,12.6155,15.237,0.7891,6.2446,6.8976,3.3093059043370934,7
6182,npp,3029,1025,6.03093719482422,-1.30675852298737,36.7685966491699,3670144,3030,753,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-09-03 22:27:42.278944,99.09788856522228,47.62075780117019,40.81803835583548,0.08411573520512969,5.0,-47.67,1.646109783506203,-47.61,9.9048,13.6547,19.4991,0.729,5.323,4.3966,1.9280899411373875,7
6227,npp,2316,345,13.6254749298096,-1.30612325668335,36.769603729248,3670144,2315,189,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-09-04 22:08:51.961652,98.79450494649248,64.38204368096562,52.92797398328468,0.05220197856539507,2.0,-64.42,2.7445598364131496,-64.34,12.6244,21.0391,35.5126,0.4731,7.2532,6.4467,4.914749897359159,7
6614,npp,2159,794,8.20634937286377,-1.31211268901825,36.7730941772461,3670176,2157,579,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-09-14 22:21:19.790571,98.46114270982463,54.306278398101085,45.94078592364682,1.3394623453133283e-30,4.0,-54.34,1.9513309067639726,-54.26,8.7984,15.5348,24.4692,0.6408,6.1988,5.2585,5.2585,7
6704,npp,2686,3098,19.3181953430176,-1.30742681026459,36.771900177002,3670176,2685,2484,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-09-16 23:24:03.772673,-80.46962619187562,49.14727802709779,42.01428906719889,1.832390053546647e-32,14.0,49.25,1.7549928774784245,49.4,9.9736,15.4991,20.7618,0.6423,12.1305,12.4072,12.4072,7
6803,npp,533,1023,13.9542026519775,-1.30760633945465,36.7720146179199,3670176,534,752,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-09-19 22:27:34.613458,98.92911880122577,47.69517275592087,40.874323426247,1.2631869495724526e-26,5.0,-47.74,1.646109783506203,-47.61,9.9048,13.6547,19.4991,0.729,10.1363,10.1727,10.1727,7
6839,npp,2891,343,9.16486263275146,-1.31011044979095,36.769603729248,3670176,2890,187,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-09-20 22:08:44.304261,99.0324621668831,64.41784497408844,52.94696409044323,1.8586195146713473e-20,2.0,-64.45,2.8345692104261015,-64.34,12.6244,21.0391,35.5126,0.4731,5.7653,4.3362,4.3362,7
6866,npp,1796,4016,33.1891288757324,-1.30840003490448,36.7686614990234,3670176,1798,3175,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-09-20 23:49:08.909162,-81.09653646504836,69.07223354243398,55.74235709886208,3.425818866472308e-27,18.0,69.19,3.5496478698597698,69.305,9.6604,20.223,32.4984,0.4922,13.6072,16.3368,16.3368,7
6902,npp,1077,3329,21.8549194335938,-1.30882978439331,36.7735328674316,3670176,1078,2677,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-09-21 23:30:18.596774,-81.13113948233014,55.51598763555648,46.83497758366611,6.589369856416885e-22,15.0,55.62,2.0682789409984763,55.72,11.3893,17.7341,25.2936,0.5613,11.9468,12.2675,12.2675,7
6938,npp,357,2631,6.57845497131348,-1.30676019191742,36.768611907959,3670176,358,2123,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-09-22 23:11:28.287320,-81.19191416754754,31.90380594748137,27.881190314358424,6.9511682787751665e-15,12.0,31.98,1.2365102219381485,32.29,9.1014,11.3687,16.0199,0.8756,6.0804,5.7601,5.7601,7
6974,npp,2694,1940,7.60551118850708,-1.30704033374786,36.7716903686523,3670176,2694,1511,196611,3866787,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-09-23 22:52:37.980363,95.29287388580087,5.480167981827713,4.847488560095689,6.443998348288403e-07,9.0,-5.45,1.0,-5.05,7.377,9.9544,12.8235,1.0,7.6055,7.6055,7.6055,7
7019,npp,1976,1252,10.04493618011475,-1.30582642555237,36.7744483947754,3670144,1976,933,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-09-24 22:33:47.676086,98.62723479906012,39.67930746400467,34.39909393597323,0.0052950406557537065,6.0,-39.72,1.4276677814245327,-39.45,8.3803,12.8238,18.7635,0.7762,8.008,7.7973,7.641908608734869,7
7226,npp,360,1480,14.5981359481812,-1.30571448802948,36.7693939208984,3670144,360,1110,196611,3866755,3633,ken_nairobi_33_37,-1.30833333,36.77083333,33,37,ken_nairobi,2012-09-29 22:40:00.758223,98.3411253556135,30.038874430279204,26.29093325657673,0.2393002510380463,7.0,-30.07,1.184412938166907,-29.615,8.6454,12.3107,15.6145,0.8086,11.8857,11.804,4.781353460262668,7
