gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1329,355,10.3196411132812,-1.27420806884766,36.7645263671875,3670176,1333,195,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-05-15 22:09:42.654366,99.27664051492,64.17470644966448,52.79449880346601,7.239489904628777e-17,2.0,-64.22,2.7445598364131496,-64.34,14.245,16.1621,19.4768,0.5932,7.458,6.1212,7
1808,npp,234,4029,4.18971490859985,-1.27577805519104,36.7623252868652,3670176,233,3182,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-05-15 23:50:05.479115,-81.03927431526994,69.27521116699174,55.858475462141115,1.7833822639321704e-05,18.0,69.39,3.5496478698597698,69.29,12.6212,18.8013,21.2737,0.5099,5.4704,2.1363,7
1925,npp,1124,1952,6.26504850387573,-1.27254068851471,36.7622871398926,3670176,1124,1523,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-05-18 22:53:34.508274,99.10230451051613,4.731761317223544,4.185938564405441,1.4420525353296302e-25,9.0,-4.76,1.0,-5.25,8.2822,9.5868,12.2007,1.0,6.265,6.265,7
1988,npp,2758,578,15.7712802886963,-1.27820754051208,36.7624282836914,3670176,2759,367,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-05-20 22:15:53.855383,98.93718404522787,59.58237291497105,49.73348939856022,1.1626848016422478e-35,3.0,-59.63,2.3545700244418297,-59.715,14.9898,16.1459,18.002,0.5938,9.4277,9.3643,7
2051,npp,942,3566,9.3148193359375,-1.27310907840729,36.7617645263672,3670176,940,2894,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-05-21 23:37:26.354177,-80.87629576357227,61.02360433666896,50.72599607850838,2.483007006382875e-31,16.0,61.11,2.5331140255951103,60.99,13.5832,16.1867,18.2859,0.5923,6.874,5.5168,7
2213,npp,1112,801,10.3066253662109,-1.27328634262085,36.7629089355469,3670176,1112,587,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-05-25 22:22:05.000749,99.10860770901841,54.09599577346686,45.783408132457645,6.097047569406726e-24,4.0,-54.15,1.9513309067639726,-54.305,11.2275,13.1034,17.6458,0.7316,8.1535,7.5406,7
2312,npp,1647,3104,8.57564067840576,-1.27803194522858,36.7610359191895,3670176,1645,2488,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-05-27 23:24:47.175024,-80.73824702569729,49.35021397364224,42.17098964438819,3.7185528191222544e-21,14.0,49.43,1.7549928774784245,49.34,11.491,13.3051,15.4845,0.7205,6.8919,6.179,7
2375,npp,201,1718,8.077324867248539,-1.27634942531586,36.7599449157715,3670176,201,1304,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-05-29 22:47:06.527286,98.083237284712,17.996404980296546,15.865070908521595,1.205907018840432e-06,8.0,-18.04,1.0442604737599883,-18.04,8.5521,11.1977,12.4883,0.8561,6.5987,6.9153,7
2960,npp,1403,2400,5.00662660598755,-1.27550673484802,36.7654800415039,3670176,1403,1941,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-06-13 23:05:38.464644,-79.99083724938073,20.68378706087864,18.21116418984592,1.933956372170276e-06,11.0,20.72,1.0837787002826917,21.005,8.629,11.0183,13.3635,0.8701,4.0398,4.3561,7
3185,npp,2092,1935,2.97577166557312,-1.27573704719543,36.7593116760254,3670176,2092,1507,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-06-19 22:52:57.635148,93.53834552712368,5.740129355243539,5.0769158078195575,3.289830502708392e-33,9.0,-5.74,1.0,-5.25,8.2822,9.5868,12.2007,1.0,2.9758,2.9758,7
3338,npp,436,2165,8.18978118896484,-1.27256751060486,36.7659378051758,3670176,436,1726,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-06-24 22:59:08.278149,-81.89474466149218,7.583330506018984,6.705395197706912,1.4041635279470443e-25,10.0,7.59,1.0,8.32,9.1522,10.8329,11.8902,0.885,6.9437,7.2477,7
3464,npp,261,3776,3.43753242492676,-1.27262139320374,36.7656631469727,3670176,263,3043,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-06-27 23:43:01.928165,-81.63251532727791,65.10758479434955,53.380383907530984,2.3523348665523327e-15,17.0,65.21,2.898275349237888,65.4,10.2808,15.7873,18.2577,0.6072,5.3257,2.0874,7
3500,npp,2622,3087,9.49730682373047,-1.27514457702637,36.760009765625,3670176,2620,2477,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-06-28 23:24:11.608725,-81.00654053874752,48.833555454587845,41.7643886645329,3.6950483802767447e-07,14.0,48.92,1.7549928774784245,49.34,11.491,13.3051,15.4845,0.7205,7.4171,6.8431,7
4193,npp,2573,2398,8.24344444274902,-1.27337646484375,36.7656631469727,3670176,2573,1939,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-07-15 23:05:24.962521,-79.02446582474458,20.547195285257366,18.092964578422105,2.256224312502431e-18,11.0,20.61,1.0837787002826917,21.005,8.629,11.0183,13.3635,0.8701,7.0264,7.1724,7
4445,npp,266,1939,8.80959033966064,-1.27636575698853,36.764461517334,3670176,266,1510,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-07-21 22:52:52.963541,92.85386867620714,5.55586426732145,4.914396181971004,5.280967524879269e-32,9.0,-5.51,1.0,-5.25,8.2822,9.5868,12.2007,1.0,8.8096,8.8096,7
4580,npp,111,3555,10.3266010284424,-1.27200436592102,36.7643051147461,3670176,116,2886,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-07-24 23:36:48.371112,-80.79415750734658,60.78220069427292,50.56104144324227,5.882381267631021e-26,16.0,60.89,2.5331140255951103,60.99,13.5832,16.1867,18.2859,0.5923,7.2734,6.1161,7
5318,npp,2381,2174,11.2948932647705,-1.27764415740967,36.7648468017578,3670176,2381,1734,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-08-11 22:59:08.777172,-76.23152592736967,8.086043208368652,7.150191133255901,4.966999733658176e-05,10.0,8.12,1.0,8.32,9.1522,10.8329,11.8902,0.885,10.0488,9.9957,7
5354,npp,1667,1484,9.00629425048828,-1.27433478832245,36.7605400085449,3670176,1668,1113,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-08-12 22:40:20.235825,99.3363259899439,29.831284609545342,26.115731268131405,1.7404244954185165e-12,7.0,-29.88,1.184412938166907,-29.83,9.7131,11.7248,13.2332,0.8176,7.2915,7.364,7
5390,npp,954,793,11.4771747589111,-1.2716509103775,36.7622985839844,3670176,954,578,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-08-13 22:21:29.913766,98.63327033671304,54.328486777771936,45.96018020199686,1.250123655591993e-19,4.0,-54.37,1.9513309067639726,-54.305,11.2275,13.1034,17.6458,0.7316,8.7534,8.397,7
5426,npp,245,119,14.000657081604,-1.27150452136993,36.7627868652344,3670176,247,55,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-08-14 22:02:41.370339,99.2900947289926,68.31900328585182,55.312635858026034,8.831791902532969e-26,1.0,-68.36,3.3166247903554,-68.31,13.9154,17.0349,20.1615,0.5628,8.6719,7.8792,7
5444,npp,2220,3788,12.4855670928955,-1.2716109752655,36.7608032226562,3670176,2219,3051,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-08-14 23:43:04.195434,-81.01256195119971,65.29730423305475,53.50927283631908,3.575880569577977e-17,17.0,65.42,3.0,65.4,10.2808,15.7873,18.2577,0.6072,8.4862,7.5818,7
5723,npp,2252,2634,12.4618120193481,-1.27316236495972,36.7654685974121,3670176,2252,2124,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-08-21 23:11:40.100857,-80.6750938936898,32.033344371638464,27.993658368084343,1.0891903519876856e-28,12.0,32.11,1.2365102219381485,31.98,9.9925,12.4712,13.4199,0.7687,9.5792,9.5795,7
5750,npp,1537,1943,10.00815391540527,-1.27499425411224,36.7643661499023,3670176,1537,1514,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-08-22 22:52:51.556461,100.65681461536653,5.293607039726384,4.682899874796772,1.7620249422554146e-23,9.0,-5.28,1.0,-5.25,8.2822,9.5868,12.2007,1.0,10.0082,10.0082,7
5777,npp,823,1254,13.8101482391357,-1.27553868293762,36.7631187438965,3670176,823,935,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-08-23 22:34:01.232080,98.91877207136193,39.594715851412104,34.33224950784862,1.642148864172096e-16,6.0,-39.64,1.4276677814245327,-39.49,9.7186,13.9305,16.371,0.6882,9.5025,9.504,7
6614,npp,2154,792,20.8458480834961,-1.2757511138916,36.7650756835938,3670176,2153,577,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-09-14 22:21:19.790571,98.69588610648233,54.357977469726265,45.97915622705331,1.3367622844854273e-30,4.0,-54.4,1.9513309067639726,-54.305,11.2275,13.1034,17.6458,0.7316,13.5546,15.2514,7
6668,npp,344,3785,4.20578527450562,-1.27339446544647,36.7637825012207,3670176,344,3048,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-09-15 23:42:54.085088,-81.16952136006545,65.25720560118233,53.480568936964,2.569812220122901e-30,17.0,65.37,3.0,65.4,10.2808,15.7873,18.2577,0.6072,5.7263,2.554,7
6803,npp,528,1020,12.4238700866699,-1.27505040168762,36.7634963989258,3670176,531,750,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-09-19 22:27:32.834177,98.18216747879539,47.80038728409316,40.957279982587245,1.2547835996332267e-26,5.0,-47.83,1.646109783506203,-47.67,11.0006,14.6165,18.1951,0.6559,8.2548,8.1487,7
6839,npp,2886,341,18.5712947845459,-1.27338564395905,36.7622413635254,3670176,2887,186,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-09-20 22:08:44.304261,99.2042743138497,64.45352129383316,52.96957704305057,1.8428292609079333e-20,2.0,-64.49,2.8345692104261015,-64.34,14.245,16.1621,19.4768,0.5932,10.4367,11.0158,7
6866,npp,1791,4013,28.7250213623047,-1.2770289182663,36.7591552734375,3670176,1797,3175,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-09-20 23:49:07.129880,-80.96075518831576,69.03128463884362,55.719453988476396,3.399490429303084e-27,18.0,69.15,3.5496478698597698,69.29,12.6212,18.8013,21.2737,0.5099,12.3825,14.6469,7
6902,npp,1072,3326,17.4031867980957,-1.27598977088928,36.7643547058105,3670176,1076,2675,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-09-21 23:30:16.817494,-80.5397467075481,55.4365341265048,46.776913280312904,6.546175929484614e-22,15.0,55.54,2.0682789409984763,55.67,13.0963,14.8797,17.4032,0.6443,10.8068,11.2126,7
6938,npp,352,2628,8.45259571075439,-1.27267014980316,36.7604637145996,3670176,354,2121,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-09-22 23:11:26.508038,-79.94068307628879,31.769476906139943,27.767083378430584,6.910500839408003e-15,12.0,31.84,1.2365102219381485,31.98,9.9925,12.4712,13.4199,0.7687,6.3368,6.4976,7
6974,npp,2689,1938,8.63337802886963,-1.27200996875763,36.7635536193848,3670176,2690,1509,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-09-23 22:52:37.980363,98.30677112396859,5.585792649260586,4.940854954037583,6.418587641782683e-07,9.0,-5.57,1.0,-5.25,8.2822,9.5868,12.2007,1.0,8.6334,8.6334,7
7649,npp,155,1931,11.6052350997925,-1.27179181575775,36.762393951416,3670176,155,1503,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-10-09 22:52:25.268060,98.69473457095393,5.967224967522214,5.2777293246928085,0.00013360675007050466,9.0,-5.97,1.0,-5.25,8.2822,9.5868,12.2007,1.0,11.6052,11.6052,7
7856,npp,1677,2165,1.77864098548889,-1.27169847488403,36.7602119445801,3670176,1677,1727,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-10-14 22:58:45.553153,-69.80200118615927,7.7098729114828615,6.817292603331307,3.826791950920397e-30,10.0,7.59,1.0,8.32,9.1522,10.8329,11.8902,0.885,0.5326,1.574,7
7892,npp,971,1477,6.0489387512207,-1.2722042798996,36.762020111084,3670176,971,1108,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-10-15 22:39:57.047924,98.70478223971577,30.165764490172158,26.39809294787259,2.335969364042822e-33,7.0,-30.21,1.184412938166907,-29.83,9.7131,11.7248,13.2332,0.8176,4.7946,4.9459,7
7991,npp,1540,3780,13.8651914596558,-1.27258241176605,36.7659759521484,3670176,1542,3045,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-10-17 23:42:44.646779,-81.14304810775657,65.17061342390612,53.42041605142915,4.765935864462603e-31,17.0,65.28,3.0,65.4,10.2808,15.7873,18.2577,0.6072,8.9461,8.4196,7
8027,npp,816,3091,9.991286277771,-1.27370882034302,36.7620048522949,3670176,819,2480,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-10-18 23:23:54.357961,-80.57801485476872,48.947517386997646,41.854463094803556,2.635897957425331e-29,14.0,49.04,1.7549928774784245,49.34,11.491,13.3051,15.4845,0.7205,7.6985,7.1991,7
8063,npp,108,2396,6.86497688293457,-1.27418231964111,36.7598304748535,3670176,108,1938,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-10-19 23:05:05.854397,-79.37391891717931,20.44175454393529,18.000302764563227,2.2322502002097854e-25,11.0,20.51,1.0837787002826917,21.005,8.629,11.0183,13.3635,0.8701,5.7545,5.973,7
8099,npp,2473,1708,12.0877056121826,-1.27618789672852,36.7605094909668,3670176,2473,1295,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-10-20 22:46:17.354812,98.36401726872256,18.564889317412646,16.361491502932097,1.976503188180286e-19,8.0,-18.59,1.0442604737599883,-18.04,8.5521,11.1977,12.4883,0.8561,10.4391,10.3488,7
8990,npp,902,1255,9.84396457672119,-1.27218198776245,36.7624206542969,3670176,903,936,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-11-11 22:33:54.682681,98.77087239626158,39.56523138740364,34.3029226927116,2.5691931216627832e-24,6.0,-39.61,1.4276677814245327,-39.49,9.7186,13.9305,16.371,0.6882,6.7244,6.7745,7
9026,npp,195,571,15.5209140777588,-1.27640378475189,36.7641372680664,3670176,197,361,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-11-12 22:15:06.193173,99.28529853466647,59.73817293676911,49.836403548054534,7.7197381687533e-30,3.0,-59.78,2.3545700244418297,-59.715,14.9898,16.1459,18.002,0.5938,9.3213,9.2157,7
9080,npp,1462,3558,11.9988374710083,-1.27488613128662,36.7622566223145,3670176,1463,2888,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-11-13 23:36:40.532940,-81.08257876084993,60.846080698911884,50.60006836671681,3.6356138589057665e-32,16.0,60.95,2.5331140255951103,60.99,13.5832,16.1867,18.2859,0.5923,7.9335,7.1065,7
9116,npp,734,2866,13.2500915527344,-1.27829265594482,36.7623481750488,3670176,732,2311,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-11-14 23:17:50.267266,-80.6159575976875,41.433529071892345,35.84098486415776,2.108634355526834e-31,13.0,41.51,1.4867838833500562,41.62,10.9696,12.6806,15.192,0.756,9.9698,10.0173,7
9152,npp,21,2175,9.4227466583252,-1.27198457717896,36.7622756958008,3670176,21,1736,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-11-15 22:59:01.785915,-79.74436922887917,8.11820475914627,7.177987357177183,4.671164810566622e-31,10.0,8.17,1.0,8.32,9.1522,10.8329,11.8902,0.885,8.1767,8.3389,7
9188,npp,2382,1485,9.64778137207031,-1.27247512340546,36.761116027832,3670176,2382,1114,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-11-16 22:40:11.525110,97.89630736504178,29.81055692094424,26.096029337145122,1.3702531295099062e-28,7.0,-29.83,1.184412938166907,-29.83,9.7131,11.7248,13.2332,0.8176,7.8331,7.8885,7
9224,npp,1673,795,9.89202976226807,-1.27563405036926,36.7588958740234,3670176,1673,581,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-11-17 22:21:23.040698,99.07600946125052,54.27026194966195,45.91209974388503,5.517033719096071e-24,4.0,-54.32,1.9513309067639726,-54.305,11.2275,13.1034,17.6458,0.7316,7.9411,7.2373,7
9269,npp,2940,3788,8.59096908569336,-1.27274811267853,36.7654800415039,3670176,2939,3050,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-11-18 23:42:57.384145,-80.94312391065037,65.3111993128487,53.51197948883945,7.529739646918037e-26,17.0,65.42,3.0,65.4,10.2808,15.7873,18.2577,0.6072,7.188,5.2168,7
10079,npp,1273,3328,15.6544799804688,-1.2733998298645,36.7615432739258,3670176,1273,2677,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-12-10 23:30:24.054776,-81.14997377164576,55.53101311379537,46.84921265960211,2.7591892121312716e-16,15.0,55.6,2.0682789409984763,55.67,13.0963,14.8797,17.4032,0.6443,9.9614,10.0859,7
10115,npp,542,2631,13.3730745315552,-1.27735543251038,36.7606353759766,3670176,541,2123,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-12-11 23:11:33.725741,-79.94355118369505,31.926755851557452,27.902571946635195,4.830143230604291e-24,12.0,31.98,1.2365102219381485,31.98,9.9925,12.4712,13.4199,0.7687,10.3161,10.28,7
10142,npp,2899,1941,12.3705434799194,-1.2753449678421,36.7653846740723,3670176,2899,1512,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-12-12 22:52:45.176404,101.52456488290625,5.368087820830675,4.748663965655124,1.3716347751598569e-30,9.0,-5.4,1.0,-5.25,8.2822,9.5868,12.2007,1.0,12.3705,12.3705,7
10187,npp,2186,1251,9.98771572113037,-1.27693712711334,36.7603302001953,3670176,2185,932,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-12-13 22:33:54.845059,98.38273654534946,39.69513983756746,34.41482541110538,1.1536997266691561e-32,6.0,-39.76,1.4276677814245327,-39.49,9.7186,13.9305,16.371,0.6882,6.8251,6.8734,7
10223,npp,1474,565,16.844913482666,-1.27163016796112,36.7599143981934,3670176,1477,356,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-12-14 22:15:06.293781,99.30090242258686,59.83338265090653,49.90996816077295,2.213218756260088e-31,3.0,-59.92,2.3545700244418297,-59.715,14.9898,16.1459,18.002,0.5938,9.8836,10.0018,7
10268,npp,2737,3555,14.0755920410156,-1.27215898036957,36.7650184631348,3670176,2741,2885,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-12-15 23:36:40.568650,-81.28603506247633,60.82257916494456,50.59204765003861,1.893591700335258e-31,16.0,60.89,2.5331140255951103,60.99,13.5832,16.1867,18.2859,0.5923,8.7534,8.3365,7
10412,npp,2935,789,11.0968475341797,-1.27764093875885,36.7595520019531,3670176,2935,574,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-12-19 22:21:20.989967,98.76358808203135,54.405875145577845,46.01750901691241,9.533956934906382e-13,4.0,-54.48,1.9513309067639726,-54.305,11.2275,13.1034,17.6458,0.7316,8.5585,8.1187,7
10457,npp,2225,113,26.4794178009033,-1.27422046661377,36.7595405578613,3670176,2229,52,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-12-20 22:02:32.438320,99.42265389748528,68.3727170664381,55.34371261074682,2.8718864959643625e-05,1.0,-68.46,3.3166247903554,-68.31,13.9154,17.0349,20.1615,0.5628,12.4344,14.9019,7
10475,npp,1127,3782,30.4510307312012,-1.27798509597778,36.760929107666,3670176,1127,3047,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-12-20 23:42:55.261745,-81.14584468555933,65.24398730836421,53.4763200701136,1.7820679912041329e-16,17.0,65.31,3.0,65.4,10.2808,15.7873,18.2577,0.6072,14.4747,18.4913,7
10511,npp,410,3094,8.55577278137207,-1.2750096321106,36.7624053955078,3670176,410,2481,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2012-12-21 23:24:04.928321,-80.65068464946567,49.05638951543566,41.946245523554694,1.6916885923703569e-09,14.0,49.13,1.7549928774784245,49.34,11.491,13.3051,15.4845,0.7205,6.8806,6.1647,7
11204,npp,283,2392,11.4220218658447,-1.27721774578094,36.7629280090332,3670176,283,1935,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2013-01-07 23:05:08.603322,-79.83869433899905,20.267195257669066,17.85009017808717,3.32134627580644e-10,11.0,20.3,1.0837787002826917,21.005,8.629,11.0183,13.3635,0.8701,9.9593,9.938,7
11321,npp,1192,330,24.1061630249023,-1.27438914775848,36.759765625,3670176,1192,179,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2013-01-10 22:08:39.443725,99.11577667330364,64.61515167816562,53.07619991934375,5.504108575598082e-31,2.0,-64.69,2.8345692104261015,-64.34,14.245,16.1621,19.4768,0.5932,12.3893,14.2989,7
11339,npp,95,4003,3.57001733779907,-1.27166974544525,36.7629623413086,3670176,101,3170,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2013-01-10 23:49:02.268469,-80.91026869500631,68.92534251790708,55.664449889217344,1.5873165200792426e-25,18.0,69.0,3.5496478698597698,69.29,12.6212,18.8013,21.2737,0.5099,5.2959,1.8204,7
11375,npp,2450,3318,15.7739381790161,-1.2768360376358,36.7646636962891,3670176,2452,2665,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2013-01-11 23:30:13.735383,-81.1977816629489,55.272917057505346,46.66089567240671,9.787219913172567e-32,15.0,55.34,2.0682789409984763,55.67,13.0963,14.8797,17.4032,0.6443,10.0191,10.1629,7
11420,npp,1731,2620,8.23895263671875,-1.27629482746124,36.7592582702637,3670176,1731,2115,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2013-01-12 23:11:23.420172,-81.3257684597444,31.43909553027017,27.48823278333913,8.801722761699991e-33,12.0,31.49,1.2365102219381485,31.98,9.9925,12.4712,13.4199,0.7687,6.164,6.3334,7
11618,npp,147,2853,10.9695711135864,-1.27696979045868,36.7638092041016,3670176,148,2300,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2013-01-17 23:17:41.743868,-81.09807195494066,40.97683884404957,35.46937005639618,5.311041057091548e-22,13.0,41.04,1.4276677814245327,41.62,10.9696,12.6806,15.192,0.756,8.3883,8.2932,7
11654,npp,2517,2162,9.19607162475586,-1.27180206775665,36.7628936767578,3670176,2518,1723,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2013-01-18 22:58:53.193053,-79.09193962011342,7.4352431289188194,6.575156326116748,1.6153796203660694e-15,10.0,7.42,1.0,8.32,9.1522,10.8329,11.8902,0.885,7.95,8.1383,7
11708,npp,1817,1473,9.81539344787598,-1.27231514453888,36.7636985778809,3670176,1817,1104,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2013-01-19 22:40:04.643576,96.80285557570325,30.36096257298907,26.568449481367615,1.939047284322382e-08,7.0,-30.4,1.184412938166907,-29.83,9.7131,11.7248,13.2332,0.8176,7.9746,8.0255,7
11798,npp,2398,3775,18.2576503753662,-1.27463686466217,36.7627334594727,3670176,2395,3042,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2013-01-21 23:42:52.139729,-80.97260005116024,65.12203182109278,53.39790896949865,0.00012138942682525325,17.0,65.19,2.898275349237888,65.4,10.2808,15.7873,18.2577,0.6072,10.4391,11.0869,7
12347,npp,2653,1483,10.07980823516846,-1.27616441249847,36.7655563354492,3670176,2652,1112,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2013-02-04 22:40:25.065443,98.4167289600459,29.852412664781706,26.131547328850473,6.871072731495006e-05,7.0,-29.92,1.184412938166907,-29.83,9.7131,11.7248,13.2332,0.8176,8.1979,8.2417,7
12482,npp,2512,3097,14.9515361785889,-1.27358269691467,36.7632331848145,3670176,2515,2484,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2013-02-07 23:24:23.967656,-80.26547254442511,49.15648435207716,42.01904422740269,4.856562861313279e-20,14.0,49.22,1.7549928774784245,49.34,11.491,13.3051,15.4845,0.7205,10.5249,10.7731,7
12554,npp,1108,1715,8.47044658660889,-1.27754235267639,36.7630386352539,3670176,1108,1301,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2013-02-09 22:46:48.604163,98.8415023368385,18.159222870402484,16.007142220554986,8.81021104563751e-33,8.0,-18.2,1.0442604737599883,-18.04,8.5521,11.1977,12.4883,0.8561,6.9751,7.2519,7
12617,npp,2765,346,8.002932071685791,-1.27808058261871,36.7638511657715,3670176,2763,189,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2013-02-11 22:09:11.456525,98.9231229411234,64.32554950244453,52.884492489357704,9.537214475278354e-33,2.0,-64.4,2.7445598364131496,-64.34,14.245,16.1621,19.4768,0.5932,6.6139,4.747,7
12680,npp,967,3331,15.2520389556885,-1.27559983730316,36.7627563476562,3670176,968,2679,196611,3866787,2831,ken_nairobi_31_29,-1.275,36.7625,31,29,ken_nairobi,2013-02-12 23:30:47.482041,-81.03070759095112,55.61626801991011,46.90483174920578,1.3780121115439428e-32,15.0,55.67,2.0682789409984763,55.67,13.0963,14.8797,17.4032,0.6443,9.7668,9.8266,7
