lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.77,0.785,0.859
2,0.622,0.647,0.723
3,0.5,0.53,0.578
4,0.414,0.429,0.447
5,0.332,0.344,0.32
6,0.264,0.272,0.205
7,0.209,0.212,0.108
8,0.165,0.163,0.03
9,0.129,0.122,-0.03
10,0.101,0.089,-0.076
11,0.076,0.063,-0.112
12,0.055,0.042,-0.14
13,0.036,0.025,-0.16
14,0.024,0.013,-0.173
15,0.015,0.003,-0.181
16,0.007,-0.004,-0.183
17,0.0,-0.009,-0.182
18,-0.006,-0.013,-0.175
19,-0.014,-0.016,-0.164
20,-0.021,-0.018,-0.146
21,-0.028,-0.02,-0.118
22,-0.031,-0.021,-0.077
23,-0.036,-0.022,-0.026
24,-0.038,-0.023,0.037
25,-0.037,-0.024,0.111
26,-0.039,-0.027,0.187
27,-0.045,-0.027,0.256
28,-0.049,-0.027,0.31
29,-0.045,-0.026,0.346
30,-0.041,-0.025,0.354
31,-0.034,-0.023,0.327
32,-0.018,-0.022,0.283
33,-0.005,-0.02,0.222
34,-0.005,-0.019,0.152
35,-0.008,-0.019,0.084
36,-0.011,-0.019,0.023
37,-0.009,-0.019,-0.027
38,-0.006,-0.02,-0.066
39,-0.005,-0.02,-0.098
40,-0.008,-0.019,-0.124
41,-0.01,-0.018,-0.143
42,-0.013,-0.017,-0.159
43,-0.016,-0.015,-0.169
44,-0.019,-0.013,-0.176
45,-0.02,-0.011,-0.179
46,-0.021,-0.008,-0.178
47,-0.02,-0.005,-0.172
48,-0.019,-0.001,-0.161
49,-0.014,0.003,-0.142
50,-0.01,0.007,-0.114
51,-0.005,0.011,-0.076
52,0.001,0.014,-0.027
53,0.001,0.018,0.034
54,0.007,0.022,0.107
55,0.011,0.026,0.181
56,0.048,0.029,0.269
57,0.057,0.032,0.332
58,0.063,0.034,0.373
59,0.07,0.035,0.39
60,0.067,0.035,0.376
61,0.054,0.034,0.33
62,0.045,0.031,0.267
63,0.034,0.027,0.193
64,0.024,0.022,0.116
65,0.015,0.018,0.045
66,0.005,0.012,-0.018
67,-0.001,0.005,-0.069
68,-0.007,-0.002,-0.111
69,-0.017,-0.01,-0.146
70,-0.025,-0.016,-0.173
71,-0.03,-0.022,-0.191
72,-0.031,-0.026,-0.202
73,-0.03,-0.029,-0.208
74,-0.03,-0.029,-0.21
75,-0.03,-0.027,-0.209
76,-0.028,-0.023,-0.203
77,-0.027,-0.017,-0.194
78,-0.025,-0.009,-0.179
79,-0.022,-0.0,-0.156
80,-0.013,0.01,-0.122
81,0.002,0.022,-0.075
82,0.015,0.032,-0.017
83,0.027,0.043,0.051
84,0.048,0.052,0.131
85,0.067,0.06,0.217
86,0.088,0.067,0.302
87,0.089,0.072,0.363
88,0.076,0.076,0.397
89,0.099,0.078,0.42
90,0.127,0.078,0.413
91,0.134,0.077,0.367
92,0.119,0.075,0.292
93,0.102,0.071,0.207
94,0.081,0.065,0.123
95,0.061,0.058,0.046
96,0.036,0.051,-0.024
97,0.014,0.044,-0.08
98,0.001,0.035,-0.121
99,-0.009,0.025,-0.152
100,-0.018,0.015,-0.175
101,-0.024,0.004,-0.19
102,-0.029,-0.007,-0.2
103,-0.033,-0.018,-0.206
104,-0.035,-0.027,-0.207
105,-0.034,-0.035,-0.204
106,-0.033,-0.042,-0.197
107,-0.034,-0.047,-0.186
108,-0.035,-0.051,-0.169
109,-0.035,-0.053,-0.143
110,-0.036,-0.053,-0.111
111,-0.037,-0.053,-0.067
112,-0.037,-0.051,-0.011
113,-0.043,-0.048,0.05
114,-0.048,-0.044,0.117
115,-0.047,-0.039,0.184
116,-0.047,-0.035,0.244
117,-0.047,-0.032,0.288
118,-0.047,-0.029,0.31
119,-0.055,-0.026,0.296
120,-0.054,-0.025,0.257
121,-0.033,-0.024,0.209
122,-0.011,-0.023,0.155
123,-0.001,-0.022,0.091
124,0.003,-0.021,0.029
125,0.0,-0.021,-0.029
126,-0.003,-0.021,-0.078
127,-0.005,-0.022,-0.116
128,-0.01,-0.023,-0.145
129,-0.013,-0.024,-0.167
130,-0.016,-0.024,-0.182
131,-0.017,-0.024,-0.191
132,-0.018,-0.022,-0.196
133,-0.021,-0.02,-0.2
134,-0.024,-0.016,-0.201
135,-0.026,-0.012,-0.199
136,-0.025,-0.007,-0.192
137,-0.024,-0.002,-0.181
138,-0.021,0.004,-0.16
139,-0.015,0.01,-0.13
140,-0.012,0.016,-0.093
141,-0.004,0.023,-0.044
142,0.012,0.029,0.018
143,0.032,0.035,0.089
144,0.052,0.041,0.166
145,0.053,0.047,0.233
146,0.051,0.053,0.288
147,0.064,0.058,0.332
148,0.091,0.062,0.361
149,0.104,0.064,0.348
150,0.12,0.065,0.313
151,0.112,0.065,0.249
152,0.095,0.064,0.174
153,0.075,0.061,0.098
154,0.055,0.057,0.025
155,0.037,0.052,-0.038
156,0.023,0.046,-0.087
157,0.014,0.04,-0.124
158,0.009,0.033,-0.149
159,0.004,0.025,-0.167
160,-0.0,0.018,-0.18
161,-0.004,0.011,-0.189
162,-0.007,0.005,-0.195
163,-0.01,-0.001,-0.199
164,-0.011,-0.006,-0.199
165,-0.01,-0.01,-0.194
166,-0.008,-0.012,-0.185
167,-0.006,-0.013,-0.172
168,-0.006,-0.014,-0.152
169,-0.01,-0.013,-0.126
170,-0.009,-0.012,-0.086
171,-0.009,-0.01,-0.037
172,-0.009,-0.006,0.021
173,-0.008,-0.002,0.088
174,-0.001,0.002,0.161
175,0.009,0.004,0.231
176,0.014,0.005,0.288
177,0.016,0.004,0.317
178,0.005,0.003,0.312
179,0.001,0.001,0.278
180,0.003,-0.001,0.227
181,0.003,-0.003,0.163
182,0.007,-0.005,0.099
183,0.003,-0.006,0.038
184,-0.003,-0.008,-0.015
185,-0.01,-0.009,-0.059
186,-0.012,-0.01,-0.092
187,-0.014,-0.012,-0.118
188,-0.014,-0.013,-0.136
189,-0.016,-0.014,-0.149
190,-0.018,-0.014,-0.157
191,-0.02,-0.013,-0.162
192,-0.022,-0.012,-0.165
193,-0.027,-0.011,-0.167
194,-0.031,-0.009,-0.166
195,-0.029,-0.007,-0.159
196,-0.021,-0.005,-0.144
197,-0.004,-0.002,-0.118
198,0.012,0.001,-0.086
199,0.023,0.005,-0.048
200,0.026,0.008,-0.005
201,0.027,0.011,0.047
202,0.025,0.013,0.106
203,0.024,0.015,0.169
204,0.018,0.017,0.228
205,0.01,0.019,0.271
206,0.008,0.019,0.298
207,0.012,0.019,0.301
208,0.021,0.018,0.277
209,0.025,0.016,0.23
210,0.024,0.012,0.166
211,0.02,0.007,0.099
212,0.011,0.002,0.034
213,0.0,-0.002,-0.024
214,-0.008,-0.006,-0.072
215,-0.014,-0.01,-0.109
216,-0.016,-0.013,-0.137
217,-0.017,-0.016,-0.158
218,-0.016,-0.018,-0.172
219,-0.019,-0.019,-0.184
220,-0.024,-0.019,-0.192
221,-0.027,-0.018,-0.197
222,-0.029,-0.016,-0.199
223,-0.028,-0.013,-0.197
224,-0.024,-0.01,-0.191
225,-0.021,-0.006,-0.182
226,-0.017,-0.001,-0.168
227,-0.011,0.003,-0.147
228,-0.004,0.008,-0.119
229,0.009,0.012,-0.075
230,0.022,0.016,-0.02
231,0.036,0.021,0.046
232,0.054,0.025,0.12
233,0.066,0.029,0.194
234,0.072,0.032,0.261
235,0.049,0.034,0.299
236,0.027,0.035,0.31
237,0.015,0.034,0.297
238,0.025,0.033,0.265
239,0.027,0.031,0.216
240,0.028,0.028,0.158
241,0.029,0.026,0.096
242,0.026,0.023,0.036
243,0.024,0.018,-0.016
244,0.014,0.012,-0.061
245,0.005,0.006,-0.098
246,-0.009,-0.0,-0.13
247,-0.018,-0.007,-0.153
248,-0.023,-0.012,-0.167
249,-0.025,-0.017,-0.175
250,-0.024,-0.022,-0.177
251,-0.023,-0.025,-0.179
252,-0.024,-0.028,-0.178
253,-0.026,-0.029,-0.175
254,-0.028,-0.029,-0.171
255,-0.028,-0.028,-0.161
256,-0.028,-0.027,-0.145
257,-0.025,-0.024,-0.121
258,-0.024,-0.022,-0.089
259,-0.023,-0.02,-0.049
260,-0.022,-0.019,0.001
261,-0.024,-0.017,0.059
262,-0.023,-0.015,0.125
263,-0.025,-0.012,0.189
264,-0.026,-0.01,0.244
265,-0.018,-0.007,0.289
266,0.004,-0.006,0.31
267,0.024,-0.004,0.298
268,0.02,-0.004,0.253
269,0.007,-0.006,0.19
270,-0.001,-0.008,0.123
271,-0.003,-0.011,0.056
272,-0.004,-0.014,-0.005
273,-0.009,-0.017,-0.057
274,-0.011,-0.019,-0.098
275,-0.012,-0.02,-0.128
276,-0.018,-0.021,-0.153
277,-0.027,-0.022,-0.173
278,-0.032,-0.022,-0.185
279,-0.036,-0.022,-0.193
280,-0.036,-0.021,-0.196
281,-0.036,-0.019,-0.196
282,-0.034,-0.017,-0.194
283,-0.031,-0.015,-0.188
284,-0.027,-0.012,-0.178
285,-0.023,-0.009,-0.164
286,-0.019,-0.006,-0.143
287,-0.013,-0.002,-0.114
288,-0.006,0.002,-0.076
289,0.006,0.006,-0.026
290,0.02,0.01,0.033
291,0.029,0.014,0.097
292,0.06,0.018,0.177
293,0.055,0.02,0.236
294,0.049,0.021,0.282
295,0.043,0.021,0.304
296,0.026,0.021,0.297
297,0.017,0.019,0.263
298,0.016,0.017,0.215
299,0.002,0.016,0.148
300,0.001,0.014,0.083
301,0.004,0.01,0.022
302,-0.003,0.007,-0.036
303,-0.008,0.002,-0.084
304,-0.012,-0.002,-0.12
305,-0.016,-0.006,-0.146
306,-0.017,-0.011,-0.162
307,-0.019,-0.014,-0.174
308,-0.02,-0.017,-0.181
309,-0.02,-0.019,-0.185
310,-0.019,-0.021,-0.187
311,-0.018,-0.021,-0.185
312,-0.018,-0.02,-0.182
313,-0.02,-0.018,-0.176
314,-0.016,-0.016,-0.164
315,-0.014,-0.013,-0.147
316,-0.01,-0.01,-0.122
317,-0.006,-0.007,-0.089
318,-0.0,-0.005,-0.048
319,0.009,-0.003,0.005
320,0.005,-0.002,0.061
321,-0.01,-0.001,0.118
322,-0.019,-0.001,0.179
323,-0.031,0.0,0.232
324,0.009,0.001,0.295
325,0.013,0.001,0.312
326,0.013,0.0,0.298
327,0.015,-0.001,0.256
328,0.011,-0.005,0.198
329,0.002,-0.009,0.133
330,-0.007,-0.014,0.071
331,-0.017,-0.018,0.009
332,-0.024,-0.022,-0.046
333,-0.028,-0.026,-0.088
334,-0.031,-0.029,-0.119
335,-0.031,-0.032,-0.14
336,-0.028,-0.034,-0.153
337,-0.029,-0.033,-0.163
338,-0.031,-0.032,-0.17
339,-0.033,-0.029,-0.174
340,-0.032,-0.025,-0.173
341,-0.029,-0.02,-0.17
342,-0.029,-0.014,-0.164
343,-0.03,-0.007,-0.156
344,-0.028,-0.0,-0.142
345,-0.025,0.007,-0.121
346,-0.016,0.013,-0.09
347,-0.003,0.02,-0.046
348,0.014,0.028,0.008
349,0.041,0.036,0.076
350,0.064,0.042,0.147
351,0.09,0.048,0.221
352,0.105,0.052,0.283
353,0.093,0.055,0.32
354,0.091,0.056,0.346
355,0.057,0.056,0.325
356,0.079,0.055,0.304
357,0.07,0.054,0.249
358,0.07,0.052,0.192
359,0.039,0.049,0.114
360,0.019,0.044,0.044
361,0.011,0.038,-0.013
362,0.009,0.032,-0.058
363,0.006,0.025,-0.094
364,0.0,0.018,-0.122
365,-0.007,0.012,-0.145
366,-0.009,0.005,-0.159
367,-0.008,-0.002,-0.167
368,-0.009,-0.008,-0.173
369,-0.011,-0.013,-0.176
370,-0.014,-0.017,-0.178
371,-0.015,-0.02,-0.175
372,-0.016,-0.022,-0.168
373,-0.016,-0.023,-0.158
374,-0.015,-0.023,-0.142
375,-0.016,-0.022,-0.12
376,-0.016,-0.022,-0.09
377,-0.015,-0.022,-0.048
378,-0.016,-0.021,0.003
379,-0.029,-0.02,0.055
380,-0.031,-0.02,0.116
381,-0.025,-0.019,0.177
382,-0.015,-0.019,0.234
383,-0.008,-0.019,0.272
384,-0.008,-0.019,0.286
385,-0.022,-0.019,0.267
386,-0.035,-0.02,0.225
387,-0.039,-0.021,0.17
388,-0.034,-0.022,0.113
389,-0.028,-0.023,0.058
390,-0.025,-0.025,0.007
391,-0.026,-0.027,-0.038
392,-0.026,-0.028,-0.074
393,-0.022,-0.03,-0.101
394,-0.02,-0.031,-0.123
395,-0.022,-0.031,-0.142
396,-0.025,-0.031,-0.156
397,-0.027,-0.03,-0.167
398,-0.027,-0.027,-0.175
399,-0.027,-0.023,-0.179
400,-0.024,-0.016,-0.179
