gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,21,3126,5.6901969909668,-1.20631206035614,36.8450622558594,3670144,22,2502,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-04-09 23:25:21.876787,-80.94748879477547,50.00156069323515,42.68091014711752,0.07432793682254989,14.0,50.09,1.7549928774784245,49.58,4.383,5.8275,8.1062,0.7168,4.0988,4.0786,2.283538747846559,7
413,npp,2375,2429,5.88359594345093,-1.20306420326233,36.8441581726074,3670144,2375,1966,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-04-10 23:06:31.522757,-80.6694698015634,22.201401905262692,19.53488993248018,0.04372669876108911,11.0,22.24,1.0837787002826917,21.45,3.4184,4.6883,5.9407,0.891,5.28,5.242,4.185975764886242,7
440,npp,1659,1739,4.50530958175659,-1.2062976360321,36.8438606262207,3670144,1659,1323,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-04-11 22:47:41.164631,98.20074285204198,16.839915380019914,14.854150781322282,0.020497777261961555,8.0,-16.88,1.0442604737599883,-17.625,3.0169,4.4421,6.2991,0.9403,4.2376,4.2365,3.7414672129866506,7
845,npp,1489,2200,3.08609938621521,-1.20627892017365,36.8428268432617,3670176,1489,1760,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-04-21 23:00:10.419401,-82.61640820045311,9.616812730021755,8.501464778395025,5.257416713224274e-33,10.0,9.63,1.0,8.81,3.1468,4.6237,7.0381,0.9034,2.6395,2.788,2.788,7
1475,npp,2038,2197,6.6280951499939,-1.20448064804077,36.8462066650391,3670144,2038,1757,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-05-07 22:59:58.891922,-79.30176299173195,9.42415508429266,8.331129258747387,0.12211861119670836,10.0,9.45,1.0,8.81,3.1468,4.6237,7.0381,0.9034,6.1815,5.9879,3.038667228352588,7
1601,npp,1860,3810,4.58027791976929,-1.20123112201691,36.8450698852539,3670144,1862,3064,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-05-10 23:43:52.515534,-81.19525228818077,65.70488219260113,53.761777291046634,0.03637780384285752,17.0,65.81,3.0,65.58,4.7922,6.7324,10.2096,0.6204,3.4597,2.8418,1.9632556880187613,7
1790,npp,1316,364,3.46949481964111,-1.20217680931091,36.8459587097168,3670176,1318,202,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-05-15 22:09:40.875085,99.08459244016764,64.00697320556296,52.687561016300485,7.895515862916092e-17,2.0,-64.04,2.7445598364131496,-64.21,5.8726,8.6196,10.276,0.4846,2.3006,1.6813,1.6813,7
1808,npp,221,4038,3.97963666915894,-1.20455503463745,36.8440017700195,3670176,219,3186,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-05-15 23:50:03.699834,-80.87304856606943,69.41569619737083,55.936897919015564,1.9092559499920176e-05,18.0,69.53,3.5496478698597698,69.415,5.4361,7.7561,11.1925,0.5386,3.1132,2.1432,2.1432,7
1925,npp,1112,1962,1.36028981208801,-1.20483160018921,36.8474273681641,3670176,1112,1532,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-05-18 22:53:32.728993,94.38027541872994,4.175348130173946,3.693920802469378,1.5617312292176726e-25,9.0,-4.18,1.0,-4.64,2.779,4.1771,6.3197,1.0,1.3603,1.3603,1.3603,7
2051,npp,930,3577,2.626868724823,-1.20408725738525,36.8492851257324,3670176,933,2902,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-05-21 23:37:26.354177,-81.32383124791171,61.25761247086493,50.88414919114814,2.6206314629007016e-31,16.0,61.34,2.5331140255951103,61.18,4.972,7.2379,8.9558,0.5771,2.3568,1.516,1.516,7
2213,npp,1100,811,3.73899626731873,-1.20790660381317,36.8482780456543,3670176,1099,598,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-05-25 22:22:03.221467,98.8096681739989,53.83805653151492,45.59136093591676,5.833209021460989e-24,4.0,-53.88,1.9513309067639726,-54.055,4.3283,5.5871,7.5098,0.7476,3.23,2.7954,2.7954,7
2249,npp,382,137,4.50170850753784,-1.20478498935699,36.8487510681152,3670176,379,64,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-05-26 22:03:12.894007,98.83676910583961,68.04828231867093,55.15005033191587,4.786097207979514e-18,1.0,-68.07,3.3166247903554,-68.15,5.5999,7.2126,11.04,0.5791,3.3597,2.6071,2.6071,7
2267,npp,2357,3803,2.89617919921875,-1.20063710212708,36.8453254699707,3670176,2359,3060,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-05-26 23:43:37.498663,-81.14478825299592,65.58548010924261,53.68211843599266,2.3733621842575263e-26,17.0,65.68,3.0,65.58,4.7922,6.7324,10.2096,0.6204,2.8983,1.7969,1.7969,7
2348,npp,911,2417,2.00747621059418,-1.20609891414642,36.8425827026367,3670176,910,1956,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-05-28 23:05:55.071824,-80.08892873619143,21.585222810266686,18.997109151047297,2.1642984897743538e-14,11.0,21.61,1.0837787002826917,21.45,3.4184,4.6883,5.9407,0.891,1.7035,1.7886,1.7886,7
2510,npp,2,3343,6.86846780776978,-1.20294415950775,36.84423828125,3670144,4,2692,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-06-01 23:30:58.387394,-81.34218387540773,55.89311534575857,47.10841399524897,0.029604328370886168,15.0,55.98,2.0682789409984763,55.98,4.9401,6.2006,7.9569,0.6737,4.5,4.627,3.912038909643429,7
2546,npp,2334,2645,7.94019651412964,-1.20538473129272,36.8426856994629,3670144,2333,2133,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-06-02 23:12:06.289397,-80.3318855549357,32.56389118946386,28.440552590267718,0.084410750327268,12.0,32.61,1.2365102219381485,32.61,4.1935,5.1279,7.7054,0.8146,6.4515,6.4679,4.429333161538963,7
2636,npp,168,581,7.18878316879272,-1.20430541038513,36.84521484375,3670144,168,370,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-06-05 22:15:35.339295,99.00969672236393,59.51656585977638,49.683557205714365,0.13819560884899953,3.0,-59.56,2.3545700244418297,-59.55,5.4615,7.2046,9.7055,0.5798,4.1704,4.1679,0.8303987418279593,7
2690,npp,1423,3568,6.6311993598938,-1.20629358291626,36.8484992980957,3670144,1428,2896,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-06-06 23:37:07.850305,-80.65037890880394,61.06264354782881,50.74744647771631,0.0998572195800809,16.0,61.16,2.5331140255951103,61.18,4.972,7.2379,8.9558,0.5771,3.9376,3.8269,1.4152922885694896,7
2753,npp,3030,2184,2.27639532089233,-1.20375323295593,36.8469429016113,3670144,3030,1744,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-06-08 22:59:27.220130,-81.43469971938201,8.68159061300385,7.675096885223498,0.0404641131933365,10.0,8.7,1.0,8.81,3.1468,4.6237,7.0381,0.9034,1.8298,2.0565,1.0792690313869613,7
2798,npp,2307,1494,3.4990496635437,-1.20426559448242,36.8434219360352,3670144,2308,1121,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-06-09 22:40:36.908951,98.69011936875127,29.376738872254865,25.72395384545455,0.019685919853114537,7.0,-29.4,1.184412938166907,-29.31,3.3447,4.8963,6.8813,0.8531,2.9974,2.9851,2.5096740235506814,7
2834,npp,1585,804,4.085156202316281,-1.20223796367645,36.8457832336426,3670144,1588,591,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-06-10 22:21:46.592862,99.18343437774422,54.03770330938292,45.737058905245924,0.006144213707100597,4.0,-54.07,1.9513309067639726,-54.055,4.3283,5.5871,7.5098,0.7476,3.4074,3.0542,2.9058138019961794,7
2960,npp,1391,2409,2.95802426338196,-1.20745456218719,36.8449478149414,3670176,1390,1949,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-06-13 23:05:36.685362,-79.10431713363442,21.159934405608475,18.62597454453983,2.1602729873608494e-06,11.0,21.19,1.0837787002826917,21.45,3.4184,4.6883,5.9407,0.891,2.5805,2.6355,2.6355,7
3050,npp,2279,351,4.01443672180176,-1.20567405223846,36.8430442810059,3670176,2280,193,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-06-16 22:09:05.748552,99.01102618909692,64.2752372611933,52.85029868587709,1.0567926797496894e-25,2.0,-64.3,2.7445598364131496,-64.21,5.8726,8.6196,10.276,0.4846,2.4991,1.9454,1.9454,7
3185,npp,2079,1945,1.58915734291077,-1.20148241519928,36.8456268310547,3670176,2079,1516,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-06-19 22:52:55.855867,89.79908249663336,5.211909445044428,4.61003271679223,3.449959257097234e-33,9.0,-5.16,1.0,-4.64,2.779,4.1771,6.3197,1.0,1.5892,1.5892,1.5892,7
3599,npp,447,1025,6.0513334274292,-1.2066365480423,36.845890045166,3670144,445,753,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-07-01 22:27:40.434956,97.89159309103569,47.663703005772874,40.84595683029725,0.0873351190102869,5.0,-47.67,1.646109783506203,-47.31,4.4713,5.8202,7.3533,0.7177,4.3175,4.3429,2.233708021997816,7
3635,npp,2812,347,9.82729721069336,-1.20519995689392,36.8474960327148,3670144,2810,190,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-07-02 22:08:51.901002,98.48531330901854,64.37219501851618,52.91275167215954,0.16838059653935172,2.0,-64.38,2.7445598364131496,-64.21,5.8726,8.6196,10.276,0.4846,4.6171,4.7623,0.6958144040945147,7
3698,npp,1023,3330,9.66786479949951,-1.20679366588593,36.8435897827148,3670144,1020,2678,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-07-03 23:30:27.192254,-80.82081407098921,55.5566292015081,46.86054110042311,0.22360357449080864,15.0,55.65,2.0682789409984763,55.98,4.9401,6.2006,7.9569,0.6737,5.8535,6.5128,1.1126485956940577,7
3734,npp,311,2635,6.97931289672852,-1.20519840717316,36.8473472595215,3670144,311,2125,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-07-04 23:11:38.654326,-80.66403350325255,32.0799434657357,28.028961605934498,0.1630199031676051,12.0,32.16,1.2365102219381485,32.61,4.1935,5.1279,7.7054,0.8146,5.6744,5.6852,1.7481781477104787,7
4022,npp,371,1489,3.19955039024353,-1.20592761039734,36.8456916809082,3670144,371,1117,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-07-11 22:40:18.116407,99.43830715304343,29.60699728562513,25.92121797557297,0.0014326190509102792,7.0,-29.64,1.184412938166907,-29.31,3.3447,4.8963,6.8813,0.8531,2.7445,2.7296,2.6950014485357587,7
4157,npp,202,3103,1.46647107601166,-1.20599448680878,36.8456993103027,3670176,201,2487,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-07-14 23:24:13.512080,-80.80387871365303,49.30670404405691,42.13614683963891,4.1400830214001675e-11,14.0,49.4,1.7549928774784245,49.58,4.383,5.8275,8.1062,0.7168,1.6921,1.0511,1.0511,7
4193,npp,2561,2408,2.0237230062484697,-1.20374917984009,36.8452301025391,3670176,2561,1948,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-07-15 23:05:24.962521,-80.91311158987118,21.062505298519067,18.54194976550641,2.4909786559723608e-18,11.0,21.14,1.0837787002826917,21.45,3.4184,4.6883,5.9407,0.891,1.7185,1.803,1.803,7
4661,npp,1744,2181,2.95758295059204,-1.20454883575439,36.8459167480469,3670176,1744,1742,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-07-26 22:59:07.720724,-75.77696320769631,8.508406580431165,7.522691373120838,3.488014841771569e-12,10.0,8.52,1.0,8.81,3.1468,4.6237,7.0381,0.9034,2.511,2.6719,2.6719,7
4868,npp,145,2412,4.79692554473877,-1.20545125007629,36.8490371704102,3670144,145,1951,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-07-31 23:05:26.031247,-82.2300098986616,21.30097262957317,18.750609026995708,0.1207908247469176,11.0,21.35,1.0837787002826917,21.45,3.4184,4.6883,5.9407,0.891,4.2773,4.2739,1.356734013858071,7
4985,npp,1066,352,10.3862962722778,-1.20185339450836,36.8441696166992,3670144,1066,194,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-08-03 22:08:56.826595,98.87270825526846,64.2500148179452,52.84349692287748,0.1378237731302171,2.0,-64.28,2.7445598364131496,-64.21,5.8726,8.6196,10.276,0.4846,4.8208,5.0332,1.7046787824356575,7
5039,npp,2330,3339,5.57635927200317,-1.20323038101196,36.8449745178223,3670144,2330,2688,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-08-04 23:30:31.101539,-81.03478676952305,55.77924855913429,47.02986008405509,0.10407036025252074,15.0,55.88,2.0682789409984763,55.98,4.9401,6.2006,7.9569,0.6737,3.8753,3.7566,1.2432425845648707,7
5147,npp,189,1263,4.11131119728088,-1.20613646507263,36.8448486328125,3670144,188,943,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-08-07 22:34:01.899423,98.12905215763871,39.28066937706747,34.07212288978172,0.02453049383051627,6.0,-39.3,1.4276677814245327,-39.08,3.5711,4.6628,7.5704,0.8958,3.7908,3.6831,3.0906748520172878,7
5282,npp,27,2876,1.52505457401276,-1.20283567905426,36.8480606079102,3670144,27,2319,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-08-10 23:17:57.318327,-80.81515857178603,41.782397814750674,36.13014196413471,0.002483593808281025,13.0,41.88,1.4867838833500562,41.95,3.7338,5.0648,7.286,0.8247,1.7962,1.2577,1.1977198202463637,7
5318,npp,2368,2183,1.35797202587128,-1.20236420631409,36.8455619812012,3670176,2368,1744,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-08-11 22:59:06.997890,-74.63438954960664,8.626519098339378,7.627361708131369,5.268600230800467e-05,10.0,8.64,1.0,8.81,3.1468,4.6237,7.0381,0.9034,0.9114,1.2268,1.2268,7
5354,npp,1654,1494,1.24649977684021,-1.2009528875351,36.8472099304199,3670176,1655,1120,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-08-12 22:40:18.456551,98.80490366255339,29.37254143267541,25.723364054065268,1.9530607704080633e-12,7.0,-29.4,1.184412938166907,-29.31,3.3447,4.8963,6.8813,0.8531,1.0956,1.0634,1.0634,7
5390,npp,942,803,3.93519711494446,-1.20633614063263,36.8482704162598,3670176,940,589,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-08-13 22:21:28.134486,98.74603191354956,54.05312482667964,45.75553979639385,1.3796112093305677e-19,4.0,-54.1,1.9513309067639726,-54.055,4.3283,5.5871,7.5098,0.7476,3.3305,2.9421,2.9421,7
5426,npp,233,129,9.43047428131104,-1.20785677433014,36.8475761413574,3670176,233,60,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-08-14 22:02:39.591057,99.08592665480325,68.1656244366678,55.22451083806439,9.529627200863312e-26,1.0,-68.2,3.3166247903554,-68.15,5.5999,7.2126,11.04,0.5791,4.8458,5.4615,5.4615,7
5444,npp,2208,3797,4.79221200942993,-1.20657753944397,36.8424682617188,3670176,2213,3057,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-08-14 23:43:02.416203,-80.79732345524903,65.4640958058206,53.61297072460522,3.950633095982117e-17,17.0,65.58,3.0,65.58,4.7922,6.7324,10.2096,0.6204,3.5303,2.9733,2.9733,7
5633,npp,1694,353,3.11106133460999,-1.20751690864563,36.8460655212402,3670176,1691,194,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-08-19 22:08:54.370304,98.87696880302727,64.22876532544132,52.83247615321956,8.388352803541977e-32,2.0,-64.26,2.7445598364131496,-64.21,5.8726,8.6196,10.276,0.4846,2.17,1.5076,1.5076,7
5723,npp,2240,2643,2.16369247436523,-1.20508563518524,36.8459548950195,3670176,2242,2132,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-08-21 23:11:38.321628,-80.1180153366939,32.44321483166765,28.34173114625242,1.0329697125993903e-28,12.0,32.52,1.2365102219381485,32.61,4.1935,5.1279,7.7054,0.8146,1.7799,1.7625,1.7625,7
5750,npp,1525,1952,2.24607849121094,-1.20627081394196,36.8428993225098,3670176,1525,1523,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-08-22 22:52:49.777180,96.69926879427216,4.7837860570685935,4.232145712741872,1.6293163468877894e-23,9.0,-4.76,1.0,-4.64,2.779,4.1771,6.3197,1.0,2.2461,2.2461,2.2461,7
5930,npp,2985,2184,4.11868977546692,-1.20633959770203,36.8473701477051,3670144,2985,1744,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-08-27 22:59:04.559551,-79.17936885344773,8.66077158608497,7.657720589773178,0.020672978361464315,10.0,8.7,1.0,8.81,3.1468,4.6237,7.0381,0.9034,3.6721,3.7209,3.2216360084288955,7
6056,npp,2821,3798,12.134015083313,-1.20702946186066,36.845157623291,3670144,2822,3056,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-08-30 23:42:59.985664,-81.00507254177735,65.47805206917026,53.62221328863625,0.153177550042415,17.0,65.59,3.0,65.58,4.7922,6.7324,10.2096,0.6204,5.9776,7.5285,3.829176481342685,7
6101,npp,2104,3109,8.79123401641846,-1.20633935928345,36.8467330932617,3670144,2104,2491,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-08-31 23:24:09.668848,-80.84543069553345,49.48174058560022,42.27759463611524,0.21344138566772347,14.0,49.58,1.7549928774784245,49.58,4.383,5.8275,8.1062,0.7168,5.8658,6.3014,1.1466711403415326,7
6137,npp,1371,2412,13.0717163085938,-1.20608329772949,36.8444862365723,3670144,1371,1952,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-09-01 23:05:19.352623,-80.2518645827805,21.293181348863182,18.74454150713425,0.16566194117553218,11.0,21.35,1.0837787002826917,21.45,3.4184,4.6883,5.9407,0.891,11.9124,11.6463,7.645471451904175,7
6164,npp,655,1722,4.99633646011353,-1.20707392692566,36.8448753356934,3670144,654,1308,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-09-02 22:46:29.036507,97.69981233016904,17.790898243931274,15.686656731565447,0.12234106084939833,8.0,-17.82,1.0442604737599883,-17.625,3.0169,4.4421,6.2991,0.9403,4.7078,4.6982,1.7435949448052583,7
6182,npp,3012,1033,4.90490055084229,-1.20455741882324,36.8465881347656,3670144,3013,759,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-09-03 22:27:40.499664,99.0308977298244,47.370176690090055,40.620487461908695,0.08422102822245954,5.0,-47.41,1.646109783506203,-47.31,4.4713,5.8202,7.3533,0.7177,3.621,3.5201,1.4861150564976748,7
6650,npp,1413,128,6.07786321640015,-1.20457053184509,36.8475799560547,3670176,1415,59,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-09-15 22:02:29.480609,99.24069679077328,68.18963084500075,55.23384887906682,1.1495387819411733e-34,1.0,-68.21,3.3166247903554,-68.15,5.5999,7.2126,11.04,0.5791,3.8349,3.5199,3.5199,7
6803,npp,516,1030,3.65813803672791,-1.20437860488892,36.8434715270996,3670176,517,757,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-09-19 22:27:32.834177,98.86119353075892,47.476636815993096,40.70218004223421,1.1713401796407652e-26,5.0,-47.51,1.646109783506203,-47.31,4.4713,5.8202,7.3533,0.7177,2.8636,2.6254,2.6254,7
6839,npp,2873,350,4.64069366455078,-1.2013350725174,36.8427658081055,3670176,2873,192,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-09-20 22:08:42.524980,99.01284716808732,64.29022561408205,52.86610907653452,1.6782592861440662e-20,2.0,-64.32,2.7445598364131496,-64.21,5.8726,8.6196,10.276,0.4846,2.7273,2.2489,2.2489,7
6866,npp,1779,4024,8.1064305305481,-1.2078241109848,36.8478546142578,3670176,1782,3179,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-09-20 23:49:07.129880,-81.30645357861556,69.20664005775348,55.81777149122497,3.1775512254861096e-27,18.0,69.32,3.5496478698597698,69.415,5.4361,7.7561,11.1925,0.5386,4.2758,4.3658,4.3658,7
6902,npp,1060,3336,4.081921815872191,-1.20568776130676,36.8461380004883,3670176,1061,2684,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-09-21 23:30:16.817494,-81.07773184047772,55.69605307189468,46.966856698782856,5.9897761644289715e-22,15.0,55.8,2.0682789409984763,55.98,4.9401,6.2006,7.9569,0.6737,3.1527,2.7498,2.7498,7
6938,npp,340,2639,1.86554849147797,-1.20370495319366,36.8466911315918,3670176,341,2128,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-09-22 23:11:26.508038,-81.10055597457917,32.259822959202864,28.183656244491033,6.19707509089683e-15,12.0,32.34,1.2365102219381485,32.61,4.1935,5.1279,7.7054,0.8146,1.5387,1.5196,1.5196,7
6974,npp,2677,1948,1.70709884166718,-1.20401835441589,36.8490829467773,3670176,2677,1518,196611,3866787,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-09-23 22:52:36.201081,100.24920150116087,4.982906170545095,4.407894467312111,5.739695143871273e-07,9.0,-4.99,1.0,-4.64,2.779,4.1771,6.3197,1.0,1.7071,1.7071,1.7071,7
7109,npp,2503,3561,5.72228479385376,-1.206711769104,36.8422737121582,3670144,2503,2890,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-09-26 23:36:29.891344,-80.90064842005214,60.91459297356765,50.648800720665676,0.023179784334038514,16.0,61.01,2.5331140255951103,61.18,4.972,7.2379,8.9558,0.5771,3.5787,3.3024,2.7425952419230564,7
7154,npp,1782,2869,5.90010786056519,-1.20220279693604,36.8434219360352,3670144,1783,2313,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-09-27 23:17:39.585643,-80.9496984512789,41.544542086052964,35.93251547831206,0.0659904720521066,13.0,41.62,1.4867838833500562,41.95,3.7338,5.0648,7.286,0.8247,4.7389,4.8659,3.2721931859005506,7
7190,npp,1062,2177,11.2726593017578,-1.20239961147308,36.842700958252,3670144,1062,1738,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-09-28 22:58:49.280963,-81.15863297031704,8.267495573109219,7.309718767589279,0.1330609731263186,10.0,8.29,1.0,8.81,3.1468,4.6237,7.0381,0.9034,10.8261,10.1839,6.970403066765861,7
7226,npp,343,1488,5.60904026031494,-1.20295715332031,36.8476676940918,3670144,343,1116,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-09-29 22:39:58.978941,98.22713285019599,29.671856953954258,25.977281563729633,0.23970142977144465,7.0,-29.69,1.184412938166907,-29.31,3.3447,4.8963,6.8813,0.8531,4.7789,4.7851,-1.003823614222532,7
7325,npp,885,3789,12.9663791656494,-1.20249366760254,36.846607208252,3670144,887,3051,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-10-01 23:42:42.987885,-80.99404237300014,65.33096321954942,53.52390122551812,0.1370250942233138,17.0,65.44,3.0,65.58,4.7922,6.7324,10.2096,0.6204,6.2551,8.0449,4.735667324805899,7
7361,npp,148,3100,4.26174116134644,-1.2012859582901,36.8440742492676,3670144,150,2485,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-10-02 23:23:52.689351,-81.0875656781734,49.21774892938239,42.0673369150649,0.1073560318706229,14.0,49.31,1.7549928774784245,49.58,4.383,5.8275,8.1062,0.7168,3.2849,3.0548,0.4620917770342339,7
7397,npp,2499,2404,4.39523553848267,-1.20354545116425,36.8432693481445,3670144,2499,1945,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-10-03 23:05:02.395667,-81.40584215853497,20.86974886604367,18.373690252469864,0.0780783642032678,11.0,20.93,1.0837787002826917,21.45,3.4184,4.6883,5.9407,0.891,3.9067,3.916,2.030363828671625,7
7442,npp,1779,1715,6.59787845611572,-1.20527923107147,36.8460426330566,3670144,1779,1301,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-10-04 22:46:12.103869,99.7769977166285,18.18033529537347,16.025644625488304,0.051301693557466235,8.0,-18.2,1.0442604737599883,-17.625,3.0169,4.4421,6.2991,0.9403,6.2414,6.2042,4.965235403219763,7
7478,npp,1060,1025,5.59802532196045,-1.20514714717865,36.8432235717773,3670144,1061,753,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-10-05 22:27:21.812242,98.86121393879881,47.646201976905914,40.83330115826359,0.02888842413083949,5.0,-47.67,1.646109783506203,-47.31,4.4713,5.8202,7.3533,0.7177,4.0421,4.0176,3.3199283975062253,7
7577,npp,1598,3329,5.67183303833008,-1.20491313934326,36.8486022949219,3670144,1596,2677,196611,3866755,1151,ken_nairobi_51_12,-1.20416667,36.84583333,51,12,ken_nairobi,2012-10-07 23:30:04.059057,-80.88174241836036,55.53526794483856,46.84605157593784,0.01256242645346639,15.0,55.62,2.0682789409984763,55.98,4.9401,6.2006,7.9569,0.6737,3.9214,3.8209,3.5175103739233147,7
