gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
323,npp,1857,146,5.67388868331909,-1.34858477115631,36.8130226135254,3670144,1861,69,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-04-08 22:03:51.179999,99.46906623169141,67.87988166137333,55.05884155806659,0.10282163969257177,1.0,-67.92,3.3166247903554,-68.13,2.4181,3.2101,4.1572,0.4623,2.227,2.6233,0.3570782269773529,7
413,npp,2397,2429,2.96467709541321,-1.34816229343414,36.8147354125977,3670144,2397,1966,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-04-10 23:06:33.302038,-80.08222421883507,22.211216246228233,19.54337742169306,0.04377377980437823,11.0,22.24,1.0837787002826917,21.45,1.1374,1.7533,3.233,0.8465,2.6019,2.5097,1.544911914760511,7
440,npp,1681,1740,1.90088093280792,-1.3496755361557,36.8143348693848,3670144,1681,1324,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-04-11 22:47:44.723191,99.18349099312552,16.7997206957084,14.818879499657035,0.020522262810467,8.0,-16.83,1.0442604737599883,-17.6,1.1408,1.9009,3.2711,0.7808,1.4842,1.4842,1.031882774250359,7
1430,npp,2781,2889,17.0086002349854,-1.3502733707428,36.8105850219727,3670144,2780,2330,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-05-06 23:18:50.994830,-80.18861613648805,42.26280239504016,36.52175081938842,0.17760146845668928,13.0,42.35,1.4867838833500562,41.98,1.3997,2.5648,4.4998,0.5787,11.199,9.8425,5.928106921454091,7
1475,npp,2060,2196,17.4307727813721,-1.34833657741547,36.8099975585938,3670144,2060,1756,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-05-07 23:00:00.671203,-77.85541390996518,9.384398414268487,8.296033110755687,0.12228119895937736,10.0,9.39,1.0,8.81,1.0809,1.8453,3.3842,0.8043,17.0697,14.0199,11.324783326684829,7
1511,npp,1341,1506,4.59248971939087,-1.35156881809235,36.8094520568848,3670144,1340,1130,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-05-08 22:41:10.343494,98.17622134762333,28.786675938683537,25.221310077269834,0.07884249146785244,7.0,-28.84,1.184412938166907,-29.36,1.0917,1.6048,3.552,0.9248,4.0067,4.2473,2.509586311149854,7
1709,npp,2775,1734,2.38793444633484,-1.34988713264465,36.8115921020508,3670176,2775,1319,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-05-13 22:47:23.309952,98.7986641378048,17.11364167165104,15.093385893632536,0.0004620504646169662,8.0,-17.16,1.0442604737599883,-17.6,1.1408,1.9009,3.2711,0.7808,1.9506,1.8645,1.8645,7
1790,npp,1339,364,2.10462248325348,-1.35274219512939,36.8135070800781,3670176,1338,202,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-05-15 22:09:42.654366,98.93038082059195,64.00666654395289,52.687186049764975,7.557042651549227e-17,2.0,-64.04,2.7445598364131496,-64.22,2.0771,3.3839,4.9736,0.4386,1.0181,0.9231,0.9231,7
1808,npp,244,4038,3.01369047164917,-1.34702563285828,36.8098068237305,3670176,247,3186,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-05-15 23:50:07.258389,-81.29212051781398,69.42277092370453,55.94040437300478,1.8427402720288505e-05,18.0,69.53,3.5496478698597698,69.39,2.2438,3.6096,4.5742,0.4112,1.3163,1.2392,1.2392,7
1988,npp,2767,587,1.14524662494659,-1.34838151931763,36.8113746643066,3670176,2772,376,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-05-20 22:15:53.855383,98.58107022768817,59.38944521775364,49.599569292580384,1.146925276618511e-35,3.0,-59.42,2.3545700244418297,-59.56,1.6527,2.9323,5.3521,0.5062,0.7252,0.5797,0.5797,7
2051,npp,953,3576,0.796847701072693,-1.35272371768951,36.8127517700195,3670176,953,2902,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-05-21 23:37:28.133450,-81.15890643653678,61.239671403219226,50.87187082981773,2.4544488356762693e-31,16.0,61.32,2.5331140255951103,61.2,2.0469,3.366,4.9518,0.4409,0.47,0.3514,0.3514,7
2213,npp,1122,811,3.14079928398132,-1.3468953371048,36.8124809265137,3670176,1125,599,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-05-25 22:22:06.780030,99.07985884916916,53.84256983675083,45.59451813057674,5.76250962358768e-24,4.0,-53.88,1.9513309067639726,-54.04,1.6589,2.53,3.6701,0.5866,1.7972,1.8425,1.8425,7
2249,npp,405,137,1.40869235992432,-1.34651339054108,36.8121948242188,3670176,407,64,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-05-26 22:03:16.452570,99.27516835454547,68.03952610696149,55.144590857061694,4.800278819057699e-18,1.0,-68.07,3.3166247903554,-68.13,2.4181,3.2101,4.1572,0.4623,0.941,0.6513,0.6513,7
2510,npp,25,3343,5.39539051055908,-1.35366475582123,36.8147773742676,3670144,25,2691,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-06-01 23:31:00.166670,-81.13712660136137,55.89857709138854,47.112242775607406,0.029328660388192672,15.0,55.98,2.0682789409984763,55.93,1.6864,2.5736,4.8842,0.5767,2.8485,3.1115,2.4650869594762863,7
2546,npp,2356,2646,4.61614179611206,-1.34761691093445,36.8131294250488,3670144,2357,2133,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-06-02 23:12:09.847909,-80.82378835396271,32.58896443141224,28.46170168159445,0.08461139648096588,12.0,32.65,1.2365102219381485,32.52,1.1668,2.0328,4.6161,0.7301,3.5734,3.3703,1.5054378024671855,7
2600,npp,911,1266,6.50453853607178,-1.35115194320679,36.8092842102051,3670144,910,946,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-06-04 22:34:27.433162,98.24455963812119,39.143200748992975,33.95444465388255,0.21945422437979023,6.0,-39.19,1.4276677814245327,-39.19,1.3353,1.9153,3.2497,0.7749,4.6987,5.0404,0.20355881600157755,7
2636,npp,190,581,5.94999361038208,-1.3479323387146,36.8147048950195,3670144,188,369,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-06-05 22:15:37.118569,98.86901349285134,59.51416283805021,49.68173090359862,0.13833965463808334,3.0,-59.56,2.3545700244418297,-59.56,1.6527,2.9323,5.3521,0.5062,2.7658,3.0116,-0.037450164446141354,7
2690,npp,1446,3568,5.76851034164429,-1.35186851024628,36.8130073547363,3670144,1447,2895,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-06-06 23:37:11.408867,-81.16881682464327,61.068927514455865,50.75135281344684,0.09995109119419945,16.0,61.16,2.5331140255951103,61.2,2.0469,3.366,4.9518,0.4409,2.4326,2.5436,0.34064603253831427,7
2726,npp,721,2876,6.52553367614746,-1.35013234615326,36.8114433288574,3670144,723,2319,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-06-07 23:18:21.092461,-81.51187368352883,41.815017013569985,36.151939450120395,0.06788512673496139,13.0,41.88,1.4867838833500562,41.98,1.3997,2.5648,4.4998,0.5787,4.1481,3.7762,2.2799901288955473,7
2753,npp,3052,2183,1.42826783657074,-1.34719932079315,36.8109970092773,3670144,3052,1744,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-06-08 22:59:28.999412,-76.4704593621034,8.627193237399554,7.627077162652318,0.0404646593231648,10.0,8.64,1.0,8.81,1.0809,1.8453,3.3842,0.8043,1.0672,1.1488,0.2569459868731815,7
2834,npp,1608,804,1.96193134784698,-1.35319292545319,36.8149147033691,3670144,1608,590,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-06-10 22:21:48.372144,98.96302663042098,54.0321251029024,45.73276897448089,0.0061296762196666665,4.0,-54.07,1.9513309067639726,-54.04,1.6589,2.53,3.6701,0.5866,1.1931,1.1509,1.015799978719253,7
2870,npp,889,130,1.99278771877289,-1.3503315448761,36.8109130859375,3670176,889,61,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-06-11 22:02:58.053569,99.29088766120205,68.16113628962249,55.211541286990624,0.0003145567666916364,1.0,-68.18,3.3166247903554,-68.13,2.4181,3.2101,4.1572,0.4623,1.1171,0.9213,0.9213,7
3005,npp,3022,1030,1.9200576543808,-1.35214805603027,36.8126106262207,3670176,3020,757,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-06-15 22:27:57.839824,98.31077118877572,47.46567506360557,40.68905070091442,2.8990459968641434e-20,5.0,-47.51,1.646109783506203,-47.38,1.5731,2.52,3.9536,0.589,1.1197,1.1308,1.1308,7
3104,npp,481,3334,3.04295659065247,-1.3485141992569,36.8142471313477,3670176,484,2682,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-06-17 23:30:41.817299,-81.20190219828959,55.66807643077839,46.94152399550745,6.924529092534164e-24,15.0,55.75,2.0682789409984763,55.93,1.6864,2.5736,4.8842,0.5767,1.7111,1.7549,1.7549,7
3185,npp,2102,1946,1.16456735134125,-1.35241091251373,36.81494140625,3670176,2102,1516,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-06-19 22:52:59.414429,98.00135630113539,5.073366232565504,4.487538813515448,3.249275827403768e-33,9.0,-5.11,1.0,-4.67,1.0242,1.4842,3.028,1.0,1.1646,1.1646,1.1646,7
3410,npp,2073,794,0.925269544124603,-1.35123300552368,36.8105926513672,3670176,2073,580,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-06-26 22:21:27.642698,98.90348834758375,54.30416165941652,45.93387158670164,2.3681263797744294e-12,4.0,-54.34,1.9513309067639726,-54.04,1.6589,2.53,3.6701,0.5866,0.6618,0.5428,0.5428,7
3464,npp,271,3784,0.872953653335571,-1.34838104248047,36.8094635009766,3670176,277,3049,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-06-27 23:43:01.928165,-81.30709981632138,65.25216051328603,53.470501313461476,2.288291046387732e-15,17.0,65.35,3.0,65.58,1.8545,3.2558,4.8161,0.4559,0.6899,0.3979,0.3979,7
3500,npp,2632,3097,0.857220947742462,-1.34875440597534,36.8100051879883,3670176,2632,2483,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-06-28 23:24:13.388006,-81.45478235546187,49.144134993301954,42.00648253618818,3.5790441109638516e-07,14.0,49.22,1.7549928774784245,49.58,1.846,2.5938,4.5612,0.5722,0.4947,0.4905,0.4905,7
3545,npp,1905,2403,1.022262334823608,-1.35214269161224,36.8130569458008,3670144,1905,1944,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-06-29 23:05:24.846685,-80.47092789173948,20.841896359373568,18.348827413180178,0.006801629294061644,11.0,20.87,1.0837787002826917,21.45,1.1374,1.7533,3.233,0.8465,0.8097,0.8654,0.7154899183837395,7
3599,npp,469,1025,5.57324647903442,-1.34643757343292,36.8098297119141,3670144,470,753,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-07-01 22:27:43.993510,98.20709210598412,47.66830634250268,40.84942338554633,0.08753243416969358,5.0,-47.67,1.646109783506203,-47.38,1.5731,2.52,3.9536,0.589,3.339,3.2824,1.3531571990279982,7
3662,npp,1740,4016,6.4271411895752,-1.34693717956543,36.8108100891113,3670144,1738,3175,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-07-02 23:49:18.284956,-80.76912563540802,69.08567309695889,55.74316854806816,0.12169950276745711,18.0,69.19,3.5496478698597698,69.39,2.2438,3.6096,4.5742,0.4112,2.2779,2.6427,-0.0395959034912754,7
3698,npp,1045,3331,7.26702976226807,-1.34725534915924,36.8159141540527,3670144,1047,2679,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-07-03 23:30:30.750816,-81.07615409815087,55.57694183832615,46.87520218088854,0.2239292736271971,15.0,55.67,2.0682789409984763,55.93,1.6864,2.5736,4.8842,0.5767,3.7534,4.1909,-0.7445726984358902,7
3734,npp,333,2634,7.22107028961182,-1.34857153892517,36.8115997314453,3670144,333,2125,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-07-04 23:11:40.433606,-80.28812134741521,32.044511969933474,27.998800986623763,0.16318370827784295,12.0,32.11,1.2365102219381485,32.52,1.1668,2.0328,4.6161,0.7301,5.68,5.2721,1.6754789598422426,7
3905,npp,2529,3560,3.50933265686035,-1.35142886638641,36.8106002807617,3670144,2532,2889,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-07-08 23:36:49.093001,-81.47739221601796,60.90003832223842,50.63709235478024,0.039521435719700376,16.0,60.99,2.5331140255951103,61.2,2.0469,3.366,4.9518,0.4409,1.5408,1.5474,0.6763349362946367,7
4022,npp,393,1488,1.52036070823669,-1.34949064254761,36.8094711303711,3670144,393,1116,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-07-11 22:40:19.895688,98.09583147943272,29.67474106117989,25.979126220475102,0.0014156479221073752,7.0,-29.69,1.184412938166907,-29.36,1.0917,1.6048,3.552,0.9248,1.4129,1.4061,1.3748986677356423,7
4157,npp,224,3102,0.973418474197388,-1.34949660301208,36.8098335266113,3670176,227,2487,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-07-14 23:24:15.291361,-80.59623215399981,49.28133580324941,42.11629658334499,3.773598854949235e-11,14.0,49.37,1.7549928774784245,49.58,1.846,2.5938,4.5612,0.5722,0.5609,0.557,0.557,7
4193,npp,2583,2408,1.053874254226685,-1.3481559753418,36.8160438537598,3670176,2583,1948,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-07-15 23:05:26.741802,-80.30717248563249,21.0726207026783,18.550718449762893,2.2913967839176147e-18,11.0,21.14,1.0837787002826917,21.45,1.1374,1.7533,3.233,0.8465,0.8388,0.8921,0.8921,7
4868,npp,167,2411,3.8675365447998,-1.34929764270782,36.8129272460938,3670144,167,1951,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-07-31 23:05:27.810529,-80.27343874708654,21.223934958200253,18.68351177209903,0.12101844783959158,11.0,21.3,1.0837787002826917,21.45,1.1374,1.7533,3.233,0.8465,3.435,3.2739,0.6066147646012383,7
5039,npp,2353,3339,3.25167226791382,-1.34917163848877,36.8092422485352,3670144,2356,2688,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-08-04 23:30:34.660101,-81.24574147452059,55.77349691616314,47.025459867241736,0.10405366348014347,15.0,55.88,2.0682789409984763,55.93,1.6864,2.5736,4.8842,0.5767,1.812,1.8752,-0.41817597072485047,7
5120,npp,924,1951,1.728888630867,-1.35070335865021,36.8126602172852,3670144,924,1522,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-08-06 22:52:54.005058,96.38849237926,4.814885969341961,4.259562140459116,0.04572353893218382,9.0,-4.82,1.0,-4.67,1.0242,1.4842,3.028,1.0,1.7289,1.7289,0.7211386009639806,7
5354,npp,1677,1493,0.6036450266838069,-1.35118615627289,36.8099327087402,3670176,1676,1120,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-08-12 22:40:20.235825,98.28121089021444,29.412709860742485,25.757684524258558,1.772846910831611e-12,7.0,-29.45,1.184412938166907,-29.36,1.0917,1.6048,3.552,0.9248,0.6389,0.5583,0.5583,7
5390,npp,965,803,0.774868130683899,-1.35201954841614,36.8113098144531,3670176,966,590,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-08-13 22:21:31.693047,98.96863191061084,54.05791811661744,45.75891675175298,1.266148227284014e-19,4.0,-54.1,1.9513309067639726,-54.04,1.6589,2.53,3.6701,0.5866,0.5847,0.4546,0.4546,7
5426,npp,255,128,1.15300571918488,-1.35019946098328,36.8095054626465,3670176,261,60,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-08-14 22:02:41.370339,98.98633592749238,68.18101981025039,55.233214050344415,8.881990442881696e-26,1.0,-68.21,3.3166247903554,-68.13,2.4181,3.2101,4.1572,0.4623,0.8639,0.5331,0.5331,7
5444,npp,2231,3798,1.67310559749603,-1.35128140449524,36.8119735717773,3670176,2232,3057,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-08-14 23:43:05.974715,-80.97025571896695,65.47273346671942,53.61805583033062,3.6554221057351546e-17,17.0,65.59,3.0,65.58,1.8545,3.2558,4.8161,0.4559,0.9566,0.7627,0.7627,7
5723,npp,2262,2643,0.627589106559753,-1.34649622440338,36.8096618652344,3670176,2263,2131,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-08-21 23:11:41.880138,-80.6090179789157,32.4228702007675,28.32436103771769,1.0867367207861007e-28,12.0,32.52,1.2365102219381485,32.52,1.1668,2.0328,4.6161,0.7301,0.3477,0.4582,0.4582,7
5777,npp,833,1264,1.27021408081055,-1.35015094280243,36.809268951416,3670176,834,944,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-08-23 22:34:03.011361,99.51006448120475,39.21998224669081,34.02246702836069,1.6180017255682982e-16,6.0,-39.27,1.4276677814245327,-39.19,1.3353,1.9153,3.2497,0.7749,1.0323,0.9843,0.9843,7
5930,npp,3007,2183,2.75614976882935,-1.35003197193146,36.8105087280273,3670144,3007,1744,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-08-27 22:59:06.338788,-77.60345670348259,8.615989472263015,7.618172969559505,0.020785702230467724,10.0,8.64,1.0,8.81,1.0809,1.8453,3.3842,0.8043,2.3951,2.2168,1.7586764853090124,7
6056,npp,2843,3797,8.09588098526001,-1.34959971904755,36.8099021911621,3670144,2842,3056,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-08-30 23:43:01.764945,-80.89339055616028,65.46404919939448,53.61335442421374,0.1526550515487929,17.0,65.58,3.0,65.58,1.8545,3.2558,4.8161,0.4559,3.0975,3.6906,0.32603391628326817,7
6101,npp,2126,3108,5.64842224121094,-1.34999573230743,36.8110427856445,3670144,2124,2490,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-08-31 23:24:11.448128,-80.63808822353145,49.457245337278174,42.25843484250757,0.21353450449923816,14.0,49.55,1.7549928774784245,49.58,1.846,2.5938,4.5612,0.5722,3.2247,3.2321,-1.474268667477454,7
6164,npp,677,1723,3.43870162963867,-1.35011374950409,36.8153800964355,3670144,677,1308,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-09-02 22:46:32.595067,98.6353357561582,17.74839725378584,15.649403185211035,0.12226897896869729,8.0,-17.76,1.0442604737599883,-17.6,1.1408,1.9009,3.2711,0.7808,2.9568,2.6849,-0.009947340818353467,7
6182,npp,3034,1032,2.92701601982117,-1.34799385070801,36.809513092041,3670144,3034,759,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-09-03 22:27:42.278944,98.81011518720082,47.39921858715363,40.643299924153006,0.08412827224905293,5.0,-47.44,1.646109783506203,-47.38,1.5731,2.52,3.9536,0.589,1.7314,1.7239,-0.13031398518462067,7
6353,npp,2146,1951,1.55416238307953,-1.347501039505,36.8113784790039,3670144,2146,1522,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-09-07 22:52:47.394044,101.09904967147922,4.8190380258711825,4.263199903595788,0.011019840298260692,9.0,-4.82,1.0,-4.67,1.0242,1.4842,3.028,1.0,1.5542,1.5542,1.311319200843138,7
6614,npp,2164,802,1.22298562526703,-1.34929025173187,36.8151321411133,3670176,2166,588,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-09-14 22:21:21.569853,99.07824185099784,54.08800752264705,45.77841050609895,1.3652917526796908e-30,4.0,-54.13,1.9513309067639726,-54.04,1.6589,2.53,3.6701,0.5866,0.8144,0.7175,0.7175,7
6803,npp,538,1030,0.602757334709167,-1.34891784191132,36.8130912780762,3670176,538,757,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-09-19 22:27:34.613458,98.64053232189387,47.47381950999599,40.69983992220476,1.2528423905329188e-26,5.0,-47.51,1.646109783506203,-47.38,1.5731,2.52,3.9536,0.589,0.3195,0.355,0.355,7
6839,npp,2896,350,0.81874006986618,-1.35214018821716,36.8105125427246,3670176,2901,193,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-09-20 22:08:44.304261,98.85926219331547,64.28933297674588,52.865362907886265,1.8281956518910234e-20,2.0,-64.32,2.7445598364131496,-64.22,2.0771,3.3839,4.9736,0.4386,0.5495,0.3591,0.3591,7
6866,npp,1801,4023,1.042556762695312,-1.34966170787811,36.8123550415039,3670176,1801,3179,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-09-20 23:49:08.909162,-80.95573682735616,69.18494455970044,55.805532153521845,3.411442583084977e-27,18.0,69.3,3.5496478698597698,69.39,2.2438,3.6096,4.5742,0.4112,0.761,0.4287,0.4287,7
6902,npp,1082,3335,1.20712125301361,-1.34904730319977,36.8102416992188,3670176,1082,2684,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-09-21 23:30:18.596774,-80.91161027741975,55.67429553863896,46.950804032898944,6.519185736801398e-22,15.0,55.77,2.0682789409984763,55.93,1.6864,2.5736,4.8842,0.5767,0.8235,0.6961,0.6961,7
6938,npp,362,2638,0.772198140621185,-1.34761703014374,36.8106269836426,3670176,362,2128,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-09-22 23:11:28.287320,-80.71964903146484,32.22164325880087,28.15116853532733,6.7900607209181375e-15,12.0,32.29,1.2365102219381485,32.52,1.1668,2.0328,4.6161,0.7301,0.4647,0.5638,0.5638,7
6974,npp,2699,1947,0.843924343585968,-1.34724676609039,36.8128852844238,3670176,2699,1518,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-09-23 22:52:37.980363,91.79052050984014,5.103700392177912,4.514683054800449,6.264769460138552e-07,9.0,-5.05,1.0,-4.67,1.0242,1.4842,3.028,1.0,0.8439,0.8439,0.8439,7
7019,npp,1982,1259,1.2844043970108,-1.35286521911621,36.8125686645508,3670144,1981,939,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-09-24 22:33:47.676086,98.18456588014006,39.42354237916501,34.18788163519021,0.005276894216379742,6.0,-39.45,1.4276677814245327,-39.19,1.3353,1.9153,3.2497,0.7749,1.0423,0.9953,0.8789955663919354,7
7154,npp,1805,2869,3.29236626625061,-1.35310983657837,36.8131866455078,3670144,1804,2313,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-09-27 23:17:41.364925,-80.61598132200172,41.55059038451571,35.937361635872705,0.06607255538168709,13.0,41.62,1.4867838833500562,41.98,1.3997,2.5648,4.4998,0.5787,1.9735,1.9052,0.44893978033301707,7
7190,npp,1084,2177,3.9171416759491,-1.34723508358002,36.8131408691406,3670144,1084,1738,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-09-28 22:58:51.060236,-79.52986950119826,8.277818619951569,7.318814312434206,0.13311013623997348,10.0,8.29,1.0,8.81,1.0809,1.8453,3.3842,0.8043,3.5561,3.1506,0.216810090998659,7
7226,npp,365,1487,4.1269793510437,-1.34686398506165,36.8109016418457,3670144,365,1115,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-09-29 22:40:00.758223,97.80794986084909,29.716394505616194,26.015301280898512,0.2391742691430882,7.0,-29.73,1.184412938166907,-29.36,1.0917,1.6048,3.552,0.9248,3.6137,3.8168,-1.4546772678148883,7
7361,npp,171,3100,2.45806813240051,-1.35252904891968,36.8139419555664,3670144,170,2485,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-10-02 23:23:54.468633,-80.82638553344205,49.222789434154905,42.07113622865315,0.10723509126444691,14.0,49.31,1.7549928774784245,49.58,1.846,2.5938,4.5612,0.5722,1.4068,1.4065,-0.9569956550213117,7
7397,npp,2521,2404,3.12252044677734,-1.34835267066956,36.8138771057129,3670144,2521,1945,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-10-03 23:05:04.174941,-80.78375441322244,20.87711504154757,18.380062040713604,0.07796594921302297,11.0,20.93,1.0837787002826917,21.45,1.1374,1.7533,3.233,0.8465,2.7476,2.6433,0.9249055823539334,7
7514,npp,365,346,1.85424244403839,-1.34828329086304,36.8130950927734,3670144,363,189,196611,3866755,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-10-06 22:08:33.300335,98.97591253896805,64.37750033676313,52.917235323824414,0.012036069609999495,2.0,-64.4,2.7445598364131496,-64.22,2.0771,3.3839,4.9736,0.4386,0.9268,0.8133,0.5480211822982861,7
7820,npp,2395,2866,0.836657166481018,-1.35241031646729,36.8130531311035,3670176,2394,2311,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-10-13 23:17:35.834701,-79.15891593858967,41.45274204385921,35.85579923816348,8.178266036848816e-24,13.0,41.51,1.4867838833500562,41.98,1.3997,2.5648,4.4998,0.5787,0.3218,0.4842,0.4842,7
7892,npp,982,1487,0.711120128631592,-1.35324907302856,36.8113021850586,3670176,982,1115,196611,3866787,4643,ken_nairobi_43_47,-1.35,36.8125,43,47,ken_nairobi,2012-10-15 22:39:58.827205,98.51359312344898,29.71777822069989,26.015242329740012,2.415881102242472e-33,7.0,-29.73,1.184412938166907,-29.36,1.0917,1.6048,3.552,0.9248,0.7297,0.6577,0.6577,7
