lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.745,0.759,0.76
2,0.594,0.635,0.609
3,0.492,0.534,0.5
4,0.408,0.453,0.403
5,0.369,0.389,0.344
6,0.317,0.34,0.275
7,0.29,0.303,0.233
8,0.285,0.276,0.214
9,0.268,0.256,0.191
10,0.274,0.244,0.195
11,0.266,0.236,0.186
12,0.259,0.231,0.178
13,0.26,0.229,0.176
14,0.251,0.228,0.164
15,0.255,0.227,0.167
16,0.245,0.227,0.158
17,0.237,0.226,0.151
18,0.232,0.224,0.145
19,0.205,0.221,0.118
20,0.202,0.216,0.117
21,0.183,0.21,0.106
22,0.163,0.203,0.102
23,0.162,0.194,0.117
24,0.155,0.184,0.129
25,0.153,0.173,0.148
26,0.15,0.161,0.162
27,0.131,0.15,0.163
28,0.134,0.141,0.181
29,0.131,0.133,0.188
30,0.119,0.126,0.18
31,0.113,0.119,0.167
32,0.106,0.113,0.149
33,0.097,0.108,0.127
34,0.102,0.104,0.116
35,0.111,0.1,0.11
36,0.106,0.095,0.092
37,0.095,0.092,0.07
38,0.086,0.089,0.051
39,0.09,0.086,0.05
40,0.092,0.083,0.05
41,0.085,0.081,0.045
42,0.083,0.078,0.045
43,0.086,0.075,0.052
44,0.089,0.071,0.057
45,0.067,0.068,0.038
46,0.054,0.064,0.025
47,0.058,0.061,0.026
48,0.048,0.058,0.013
49,0.042,0.055,0.004
50,0.043,0.053,0.006
51,0.058,0.052,0.027
52,0.048,0.052,0.03
53,0.044,0.052,0.043
54,0.049,0.052,0.066
55,0.062,0.053,0.098
56,0.05,0.053,0.105
57,0.056,0.054,0.124
58,0.063,0.055,0.142
59,0.067,0.057,0.152
60,0.057,0.059,0.143
61,0.051,0.062,0.13
62,0.053,0.064,0.119
63,0.056,0.066,0.108
64,0.059,0.068,0.093
65,0.07,0.07,0.087
66,0.082,0.071,0.083
67,0.086,0.072,0.077
68,0.08,0.072,0.066
69,0.083,0.072,0.067
70,0.087,0.072,0.068
71,0.087,0.071,0.066
72,0.082,0.071,0.059
73,0.059,0.069,0.036
74,0.039,0.067,0.017
75,0.053,0.065,0.028
76,0.055,0.064,0.026
77,0.061,0.062,0.028
78,0.067,0.06,0.032
79,0.07,0.059,0.034
80,0.06,0.057,0.026
81,0.058,0.055,0.032
82,0.04,0.054,0.03
83,0.035,0.053,0.042
84,0.035,0.051,0.059
85,0.043,0.048,0.084
86,0.062,0.046,0.118
87,0.056,0.044,0.128
88,0.054,0.043,0.138
89,0.048,0.043,0.137
90,0.037,0.042,0.121
91,0.044,0.042,0.117
92,0.036,0.041,0.097
93,0.028,0.04,0.073
94,0.037,0.04,0.063
95,0.037,0.039,0.046
96,0.053,0.037,0.046
97,0.045,0.034,0.028
98,0.035,0.029,0.013
99,0.028,0.025,0.006
100,0.016,0.022,-0.004
101,0.021,0.02,-0.0
102,0.011,0.019,-0.009
103,0.013,0.017,-0.008
104,0.016,0.016,-0.005
105,0.014,0.014,-0.008
106,0.015,0.013,-0.007
107,0.025,0.013,0.004
108,0.021,0.012,0.003
109,0.014,0.013,-0.001
110,0.005,0.014,-0.004
111,-0.003,0.015,-0.002
112,-0.0,0.015,0.015
113,0.003,0.014,0.037
114,0.008,0.014,0.062
115,0.004,0.013,0.076
116,0.0,0.014,0.087
117,0.008,0.014,0.102
118,0.02,0.015,0.117
119,0.041,0.016,0.131
120,0.055,0.017,0.135
121,0.059,0.018,0.122
122,0.044,0.019,0.091
123,0.026,0.019,0.055
124,0.004,0.02,0.019
125,0.001,0.021,0.003
126,0.005,0.023,-0.004
127,0.008,0.024,-0.008
128,0.006,0.027,-0.011
129,0.01,0.028,-0.008
130,0.019,0.029,0.0
131,0.019,0.029,-0.001
132,0.025,0.029,0.005
133,0.018,0.028,-0.002
134,0.029,0.027,0.005
135,0.04,0.026,0.013
136,0.047,0.024,0.017
137,0.046,0.023,0.013
138,0.037,0.022,0.005
139,0.027,0.021,0.001
140,0.026,0.019,0.008
141,0.023,0.017,0.015
142,0.021,0.016,0.028
143,0.022,0.015,0.046
144,0.018,0.014,0.061
145,0.014,0.012,0.075
146,0.002,0.01,0.079
147,-0.005,0.008,0.083
148,-0.017,0.005,0.076
149,-0.024,0.003,0.063
150,-0.021,0.001,0.055
151,-0.011,-0.0,0.049
152,-0.001,-0.001,0.041
153,0.01,-0.001,0.032
154,0.014,-0.001,0.021
155,0.002,-0.0,-0.001
156,0.002,-0.0,-0.008
157,0.002,-0.0,-0.013
158,0.002,-0.0,-0.015
159,0.002,-0.0,-0.018
160,0.003,0.001,-0.017
161,0.009,0.001,-0.012
162,0.013,0.002,-0.009
163,0.023,0.003,0.0
164,0.017,0.005,-0.004
165,0.012,0.007,-0.007
166,0.013,0.009,-0.006
167,0.004,0.011,-0.012
168,-0.003,0.013,-0.017
169,-0.004,0.014,-0.012
170,0.003,0.015,0.003
171,0.008,0.015,0.021
172,0.005,0.016,0.035
173,0.011,0.017,0.059
174,0.013,0.018,0.078
175,0.009,0.02,0.091
176,0.011,0.022,0.104
177,0.025,0.025,0.124
178,0.037,0.027,0.131
179,0.056,0.028,0.139
180,0.066,0.029,0.134
181,0.056,0.03,0.108
182,0.048,0.031,0.083
183,0.041,0.033,0.06
184,0.028,0.035,0.033
185,0.031,0.038,0.027
186,0.024,0.04,0.012
187,0.027,0.043,0.012
188,0.026,0.047,0.009
189,0.038,0.05,0.019
190,0.049,0.054,0.028
191,0.058,0.057,0.035
192,0.063,0.061,0.036
193,0.065,0.064,0.035
194,0.063,0.068,0.031
195,0.067,0.073,0.034
196,0.067,0.077,0.033
197,0.069,0.081,0.037
198,0.079,0.084,0.051
199,0.084,0.087,0.065
200,0.092,0.089,0.084
201,0.098,0.091,0.104
202,0.108,0.092,0.13
203,0.117,0.092,0.155
204,0.113,0.091,0.169
205,0.108,0.09,0.179
206,0.095,0.086,0.177
207,0.087,0.083,0.173
208,0.092,0.079,0.169
209,0.078,0.075,0.144
210,0.067,0.071,0.116
211,0.059,0.067,0.091
212,0.049,0.064,0.064
213,0.042,0.061,0.044
214,0.044,0.058,0.036
215,0.048,0.056,0.033
216,0.031,0.052,0.01
217,0.03,0.049,0.004
218,0.024,0.046,-0.004
219,0.024,0.042,-0.004
220,0.037,0.039,0.01
221,0.041,0.036,0.016
222,0.047,0.032,0.022
223,0.047,0.03,0.021
224,0.06,0.028,0.031
225,0.061,0.027,0.033
226,0.052,0.026,0.025
227,0.038,0.026,0.014
228,0.037,0.025,0.018
229,0.029,0.024,0.021
230,0.026,0.024,0.03
231,0.012,0.024,0.033
232,0.004,0.024,0.043
233,0.002,0.024,0.059
234,0.003,0.024,0.075
235,0.002,0.024,0.087
236,0.0,0.024,0.094
237,0.002,0.023,0.093
238,0.012,0.022,0.091
239,0.019,0.021,0.084
240,0.029,0.02,0.077
241,0.022,0.018,0.056
242,0.037,0.017,0.054
243,0.049,0.017,0.051
244,0.046,0.017,0.038
245,0.051,0.018,0.036
246,0.044,0.019,0.029
247,0.019,0.021,0.006
248,0.015,0.023,0.001
249,0.01,0.024,-0.005
250,0.023,0.025,0.005
251,0.025,0.025,0.006
252,0.015,0.024,-0.003
253,0.002,0.024,-0.017
254,-0.007,0.023,-0.026
255,-0.005,0.023,-0.025
256,0.01,0.022,-0.009
257,0.011,0.022,-0.006
258,0.02,0.023,0.008
259,0.029,0.025,0.028
260,0.04,0.026,0.053
261,0.05,0.026,0.081
262,0.051,0.027,0.1
263,0.045,0.028,0.11
264,0.037,0.029,0.117
265,0.034,0.03,0.123
266,0.03,0.03,0.123
267,0.031,0.03,0.117
268,0.024,0.03,0.098
269,0.016,0.028,0.073
270,0.006,0.027,0.046
271,0.022,0.024,0.04
272,0.03,0.021,0.032
273,0.031,0.019,0.02
274,0.031,0.017,0.01
275,0.026,0.015,-0.001
276,0.02,0.013,-0.007
277,0.01,0.01,-0.015
278,0.002,0.008,-0.024
279,-0.007,0.007,-0.033
280,-0.009,0.007,-0.035
281,-0.009,0.008,-0.036
282,-0.009,0.009,-0.039
283,0.006,0.011,-0.027
284,0.02,0.014,-0.016
285,0.024,0.017,-0.013
286,0.025,0.02,-0.01
287,0.018,0.022,-0.011
288,0.017,0.024,-0.0
289,0.031,0.027,0.026
290,0.039,0.029,0.05
291,0.039,0.031,0.067
292,0.04,0.032,0.085
293,0.034,0.033,0.094
294,0.039,0.034,0.107
295,0.041,0.035,0.114
296,0.043,0.037,0.114
297,0.041,0.038,0.104
298,0.031,0.039,0.082
299,0.033,0.038,0.07
300,0.039,0.036,0.058
301,0.037,0.034,0.038
302,0.032,0.031,0.018
303,0.027,0.028,0.001
304,0.02,0.026,-0.016
305,0.017,0.022,-0.023
306,0.021,0.02,-0.021
307,0.015,0.017,-0.028
308,0.006,0.014,-0.036
309,0.004,0.012,-0.037
310,0.013,0.009,-0.028
311,0.012,0.007,-0.027
312,0.007,0.004,-0.03
313,0.011,0.003,-0.027
314,0.01,0.003,-0.029
315,0.023,0.003,-0.019
316,0.007,0.003,-0.033
317,-0.003,0.004,-0.035
318,-0.011,0.005,-0.034
319,-0.015,0.007,-0.022
320,0.001,0.008,0.011
321,0.006,0.01,0.035
322,0.013,0.012,0.06
323,0.018,0.014,0.079
324,0.019,0.017,0.089
325,0.015,0.02,0.089
326,0.014,0.024,0.084
327,0.023,0.027,0.084
328,0.04,0.03,0.086
329,0.047,0.033,0.075
330,0.039,0.036,0.05
331,0.046,0.038,0.041
332,0.043,0.04,0.025
333,0.041,0.041,0.014
334,0.053,0.043,0.021
335,0.048,0.045,0.015
336,0.05,0.045,0.017
337,0.03,0.045,-0.002
338,0.023,0.044,-0.011
339,0.04,0.043,0.003
340,0.044,0.041,0.001
341,0.044,0.038,-0.003
342,0.051,0.036,0.0
343,0.049,0.033,-0.003
344,0.047,0.031,-0.008
345,0.023,0.03,-0.032
346,0.023,0.029,-0.027
347,0.028,0.027,-0.014
348,0.003,0.026,-0.025
349,0.008,0.023,-0.006
350,0.016,0.022,0.019
351,0.019,0.02,0.04
352,0.021,0.019,0.054
353,0.01,0.019,0.055
354,0.019,0.018,0.069
355,0.027,0.017,0.073
356,0.018,0.017,0.055
357,0.012,0.016,0.04
358,0.014,0.015,0.027
359,0.029,0.014,0.027
360,0.024,0.013,0.008
361,0.022,0.013,-0.007
362,0.02,0.013,-0.02
363,0.02,0.014,-0.028
364,0.025,0.016,-0.029
365,0.015,0.018,-0.04
366,0.01,0.021,-0.042
367,0.008,0.024,-0.041
368,0.01,0.026,-0.037
369,0.011,0.028,-0.034
370,0.022,0.029,-0.023
371,0.032,0.031,-0.011
372,0.038,0.032,-0.003
373,0.032,0.033,-0.008
374,0.026,0.034,-0.012
375,0.041,0.035,0.004
376,0.036,0.037,0.008
377,0.031,0.039,0.013
378,0.047,0.04,0.041
379,0.049,0.042,0.056
380,0.061,0.043,0.08
381,0.073,0.044,0.102
382,0.075,0.045,0.113
383,0.056,0.046,0.103
384,0.038,0.046,0.089
385,0.033,0.047,0.081
386,0.03,0.047,0.071
387,0.028,0.048,0.06
388,0.025,0.048,0.044
389,0.026,0.048,0.03
390,0.035,0.048,0.022
391,0.048,0.048,0.02
392,0.048,0.048,0.011
393,0.057,0.049,0.013
394,0.066,0.049,0.022
395,0.064,0.051,0.018
396,0.062,0.052,0.015
397,0.061,0.055,0.013
398,0.071,0.058,0.023
399,0.062,0.062,0.016
400,0.044,0.067,0.002
