gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1642,2915,7.11670160293579,-1.26829183101654,36.9871711730957,3670144,1642,2351,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-04-04 23:19:07.217118,-80.93894457894827,43.230022146253866,37.30810669328049,0.07149427904149386,13.0,43.29,1.4867838833500562,42.78,5.3722,10.51,18.9833,0.6093,4.1215,4.3362,2.626199385395541,7
377,npp,27,3148,4.43178033828735,-1.26931345462799,36.9848289489746,3670144,26,2516,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-04-09 23:25:21.876787,-80.64671285059347,50.6493912907475,43.18079089017783,0.07443735361964066,14.0,50.73,1.847645286154319,50.285,5.6387,10.8053,24.0804,0.5927,2.9543,2.6265,0.846106909173256,7
413,npp,2381,2451,3.88004374504089,-1.266242146492,36.9880027770996,3670144,2381,1985,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-04-10 23:06:31.522757,-79.88823980763696,23.35965255941515,20.540788912428336,0.04385796692589942,11.0,23.39,1.1367971201176101,22.61,3.88,8.2623,18.8282,0.7751,2.5489,3.0073,1.9583048719413874,7
1034,npp,2956,2450,2.38540720939636,-1.26609253883362,36.9886894226074,3670176,2956,1984,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-04-26 23:06:23.325925,-80.30416581323472,23.308249367483235,20.49610763245034,8.701692389374652e-25,11.0,23.35,1.1367971201176101,22.61,3.88,8.2623,18.8282,0.7751,1.2342,1.8489,1.8489,7
1079,npp,2221,1760,1.79738092422485,-1.26391100883484,36.9859313964844,3670176,2221,1342,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-04-27 22:47:32.985172,96.29768243907613,15.728409954901318,13.879332959448583,2.5400537870963606e-19,8.0,-15.73,1.0442604737599883,-16.44,4.0034,7.3204,16.4895,0.8748,1.1149,1.5723,1.5723,7
1115,npp,1504,1070,1.43393838405609,-1.26974177360535,36.9846343994141,3670176,1507,787,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-04-28 22:28:42.648216,98.19987074309252,46.16148119333069,39.662704245650005,1.7374326121594097e-12,5.0,-46.2,1.5732132722552272,-46.57,5.6129,9.7254,25.111,0.6585,1.1334,0.9442,0.9442,7
1430,npp,2765,2912,9.23991394042969,-1.27012205123901,36.9884796142578,3670144,2764,2348,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-05-06 23:18:49.215549,-80.66356983528969,43.113621682322396,37.213554021455664,0.17728724061621579,13.0,43.18,1.4867838833500562,42.78,5.3722,10.51,18.9833,0.6093,5.5495,5.6299,1.3895426668026296,7
1475,npp,2044,2219,6.24966955184937,-1.26792776584625,36.9885520935059,3670144,2044,1778,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-05-07 22:59:58.891922,-77.6706208417549,10.71126136867987,9.46619805566007,0.12221522537767569,10.0,10.73,1.015504800579495,10.12,3.8625,6.2957,13.7251,1.0172,6.3584,6.357,3.4338554727497104,7
1637,npp,1129,3143,2.52617478370667,-1.26684296131134,36.9857902526855,3670144,1129,2513,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-05-11 23:25:02.185425,-81.09052383038315,50.51971396386894,43.08046044814006,0.01821334095321826,14.0,50.59,1.847645286154319,50.285,5.6387,10.8053,24.0804,0.5927,1.9229,1.4971,1.0614731968270086,7
1709,npp,2759,1757,1.198366522789,-1.26942563056946,36.9885444641113,3670144,2759,1339,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-05-13 22:47:21.530672,98.38118695692212,15.862887132910023,13.997025418018968,0.0004824340508583744,8.0,-15.89,1.0442604737599883,-16.44,4.0034,7.3204,16.4895,0.8748,0.5413,1.0483,1.0483,7
1790,npp,1322,386,0.74320650100708,-1.26727902889252,36.9873046875,3670176,1321,217,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-05-15 22:09:40.875085,98.87120349152502,63.58814137682374,52.418433565217555,9.047700141130878e-17,2.0,-63.62,2.7445598364131496,-63.79,9.2685,15.1562,24.9691,0.4225,1.1523,0.314,0.314,7
1925,npp,1118,1984,1.24555957317352,-1.26689600944519,36.9864540100098,3670176,1118,1553,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-05-18 22:53:32.728993,85.82076107293648,2.96636066650743,2.6245826963708914,1.6956725409917007e-25,9.0,-2.91,1.0,-3.285,3.7636,6.4038,14.8704,1.0,1.2456,1.2456,1.2456,7
1988,npp,2750,610,5.10903310775757,-1.26496922969818,36.9910850524902,3670176,2748,395,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-05-20 22:15:52.076146,98.86093546599595,58.858205337995244,49.228864342921696,1.223421347650231e-35,3.0,-58.9,2.253202848596432,-59.04,8.8497,11.7364,23.6496,0.5456,3.4625,2.7877,2.7877,7
2051,npp,936,3598,5.35380363464355,-1.26656579971313,36.9867057800293,3670176,936,2919,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-05-21 23:37:26.354177,-81.1079416746359,61.700294123922994,51.181574286901785,2.6830114657188374e-31,16.0,61.78,2.5331140255951103,61.63,8.0326,13.9257,23.3551,0.4599,3.0199,2.462,2.462,7
2123,npp,2563,2214,2.23755431175232,-1.26724135875702,36.988208770752,3670176,2563,1773,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-05-23 22:59:45.670105,-81.00514322701612,10.413312466097954,9.203224402753488,7.5024201871994715e-31,10.0,10.44,1.0,10.12,3.8625,6.2957,13.7251,1.0172,2.3456,2.276,2.276,7
2312,npp,1640,3136,1.83319675922394,-1.26426911354065,36.985523223877,3670176,1640,2509,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-05-27 23:24:47.175024,-81.12535537358828,50.324261362963625,42.925541257621376,3.0730023195304743e-21,14.0,50.39,1.7549928774784245,50.285,5.6387,10.8053,24.0804,0.5927,1.2915,1.0865,1.0865,7
2348,npp,917,2440,2.0994770526886,-1.26765871047974,36.9868316650391,3670176,917,1976,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-05-28 23:05:56.851106,-80.60193205120615,22.775086495295433,20.03142807898313,1.858739082454143e-14,11.0,22.82,1.0837787002826917,22.61,3.88,8.2623,18.8282,0.7751,0.7174,1.6272,1.6272,7
2375,npp,194,1751,2.91121315956116,-1.26460707187653,36.9885864257812,3670176,195,1334,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-05-29 22:47:06.527286,99.3902340432522,16.190468369643582,14.283306953376128,9.391037394690553e-07,8.0,-16.22,1.0442604737599883,-16.44,4.0034,7.3204,16.4895,0.8748,2.1815,2.5467,2.5467,7
2411,npp,2545,1062,5.6128511428833,-1.26614308357239,36.9895629882812,3670144,2547,779,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-05-30 22:28:16.203129,99.3943822568928,46.42070119219666,39.864060188934694,0.0056208444811659455,5.0,-46.47,1.646109783506203,-46.57,5.6129,9.7254,25.111,0.6585,3.9054,3.6958,3.561360606439413,7
2636,npp,174,603,7.13125514984131,-1.26954865455627,36.9847602844238,3670144,172,389,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-06-05 22:15:35.339295,98.75969197829718,59.02965358428594,49.34452474207179,0.1383558637932545,3.0,-59.06,2.253202848596432,-59.04,8.8497,11.7364,23.6496,0.5456,4.36,3.8911,0.5819035818742271,7
2753,npp,3036,2206,3.23717069625854,-1.26717495918274,36.9893112182617,3670144,3036,1765,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-06-08 22:59:27.220130,-79.4029023049951,9.96238761464527,8.805047699963982,0.04058827920704857,10.0,9.97,1.0,10.12,3.8625,6.2957,13.7251,1.0172,3.3452,3.2927,2.3219092833119057,7
2798,npp,2313,1517,4.2833046913147,-1.26869285106659,36.989372253418,3670144,2313,1137,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-06-09 22:40:36.908951,98.01280954960625,28.301702671968076,24.80262078611751,0.01979406679739335,7.0,-28.32,1.184412938166907,-28.23,4.3461,8.6112,18.9038,0.7437,2.7498,3.1853,2.7118653861699937,7
2834,npp,1591,826,4.47217273712158,-1.2668696641922,36.9865646362305,3670144,1591,616,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-06-10 22:21:46.592862,98.89478528530464,53.44882203281923,45.29729694656921,0.00621641235134517,4.0,-53.48,1.9513309067639726,-53.42,6.7398,10.4792,25.815,0.6111,3.3254,2.7329,2.584215810384415,7
3050,npp,2284,373,7.68580722808838,-1.26436364650726,36.9874954223633,3670176,2283,208,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-06-16 22:09:05.748552,98.83257922368365,63.85517608975479,52.58197743058263,1.1377941450363623e-25,2.0,-63.87,2.7445598364131496,-63.79,9.2685,15.1562,24.9691,0.4225,3.6819,3.2474,3.2474,7
3212,npp,1362,1281,1.39339351654053,-1.26942479610443,36.9868812561035,3670176,1363,959,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-06-20 22:34:07.320104,99.27261350918269,38.5558087223505,33.467081353464714,1.1475972815671433e-32,6.0,-38.61,1.357151599901897,-38.24,5.886,9.8807,21.991,0.6481,0.1501,0.9031,0.9031,7
3338,npp,430,2196,1.76490986347198,-1.26724827289581,36.9874496459961,3670176,430,1756,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-06-24 22:59:06.498874,-77.53944035824983,9.391224571452947,8.301156018755634,1.205152488986951e-25,10.0,9.39,1.0,10.12,3.8625,6.2957,13.7251,1.0172,1.873,1.7952,1.7952,7
3410,npp,2056,816,1.66972613334656,-1.26472616195679,36.9844055175781,3670176,2056,605,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-06-26 22:21:25.863417,98.83815293732188,53.71757856991768,45.49721596980535,1.9514435216650776e-12,4.0,-53.75,1.9513309067639726,-53.42,6.7398,10.4792,25.815,0.6111,1.8892,1.0204,1.0204,7
3446,npp,1335,145,6.10490369796753,-1.26659822463989,36.9906768798828,3670176,1336,68,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-06-27 22:02:37.323779,99.7399555261782,67.92797810962729,55.075472568035465,0.0001951580028737906,1.0,-67.94,3.3166247903554,-67.795,9.8098,14.969,19.8166,0.4278,3.7312,2.6117,2.6117,7
3572,npp,1178,1736,3.51286816596985,-1.26740145683289,36.9860877990723,3670144,1178,1321,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-06-30 22:46:32.750122,95.06894899532188,17.041047930174727,15.028112614283161,0.03643635543648563,8.0,-17.05,1.0442604737599883,-16.44,4.0034,7.3204,16.4895,0.8748,2.7577,3.073,2.2015150221016193,7
3635,npp,2818,369,13.5005073547363,-1.2637904882431,36.9856452941895,3670144,2821,205,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-07-02 22:08:53.680284,98.90501109947273,63.94556813480142,52.64061316304166,0.1682696494728649,2.0,-63.95,2.7445598364131496,-63.79,9.2685,15.1562,24.9691,0.4225,5.8006,5.7043,1.679625468337452,7
3662,npp,1724,4039,9.9957332611084,-1.2690452337265,36.9897422790527,3670144,1722,3186,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-07-02 23:49:16.505674,-80.69904714990854,69.44156692077867,55.94193825553654,0.12109099470097053,18.0,69.55,3.5496478698597698,69.69,7.9175,15.0993,25.4685,0.4241,4.966,4.2393,1.3430448291275439,7
3698,npp,1029,3353,13.5458431243896,-1.26723694801331,36.9901084899902,3670144,1030,2702,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-07-03 23:30:28.971535,-80.98160668518207,56.13930577323821,47.28543787133283,0.22335676047228056,15.0,56.23,2.1127631471468895,56.46,6.3423,12.549,21.0929,0.5103,6.8756,6.9125,1.570251601887052,7
4157,npp,208,3125,2.95706224441528,-1.26978278160095,36.9869766235352,3670176,211,2502,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-07-14 23:24:13.512080,-80.49566492566144,49.97453441206336,42.65430896876717,4.654857453409085e-11,14.0,50.06,1.7549928774784245,50.285,5.6387,10.8053,24.0804,0.5927,1.9319,1.7525,1.7525,7
4193,npp,2567,2430,2.77021789550781,-1.26700353622437,36.9880027770996,3670176,2567,1967,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-07-15 23:05:24.962521,-80.06951035399292,22.226120435284134,19.554398463047082,2.7611133929103324e-18,11.0,22.3,1.0837787002826917,22.61,3.88,8.2623,18.8282,0.7751,1.3363,2.1471,2.1471,7
4238,npp,1855,1741,4.83175611495972,-1.26733362674713,36.990550994873,3670176,1855,1324,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-07-16 22:46:34.636174,96.56131336158566,16.780611898475975,14.800697896118212,1.1210155096642064e-24,8.0,-16.77,1.0442604737599883,-16.44,4.0034,7.3204,16.4895,0.8748,4.0207,4.2268,4.2268,7
4445,npp,259,1972,3.13288187980652,-1.26472246646881,36.9897956848145,3670176,259,1541,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-07-21 22:52:52.963541,95.97314531219777,3.6231746487250205,3.2054800083463375,5.024329999971862e-32,9.0,-3.6,1.0,-3.285,3.7636,6.4038,14.8704,1.0,3.1329,3.1329,3.1329,7
4580,npp,105,3587,6.80989027023315,-1.26538109779358,36.9867477416992,3670176,105,2911,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-07-24 23:36:48.371112,-81.02747340753199,61.456915495262166,51.01718316835132,5.098135469643928e-26,16.0,61.55,2.5331140255951103,61.63,8.0326,13.9257,23.3551,0.4599,3.5947,3.1316,3.1316,7
4697,npp,1022,1514,2.496586561203,-1.26844489574432,36.9852066040039,3670176,1021,1136,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-07-27 22:40:19.175113,98.22446261108216,28.4255685501704,24.910579093053258,0.000383506743885423,7.0,-28.46,1.184412938166907,-28.23,4.3461,8.6112,18.9038,0.7437,1.2412,1.8566,1.8566,7
4868,npp,151,2433,4.94177055358887,-1.26771914958954,36.9852752685547,3670144,151,1970,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-07-31 23:05:26.031247,-81.32167532537142,22.40463227145066,19.71060863363969,0.12055950415296073,11.0,22.45,1.0837787002826917,22.61,3.88,8.2623,18.8282,0.7751,3.34,3.8302,0.94665702338893,7
4985,npp,1072,374,9.04241561889648,-1.26708877086639,36.9875106811523,3670144,1077,210,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-08-03 22:08:56.826595,98.65902160563374,63.82986046146904,52.57488272588336,0.13794513364338273,2.0,-63.85,2.7445598364131496,-63.79,9.2685,15.1562,24.9691,0.4225,4.1762,3.8206,0.5212274281754077,7
4994,npp,3066,4048,11.0910234451294,-1.26685380935669,36.9841995239258,3670144,3065,3191,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-08-03 23:49:21.430428,-81.02660376435706,69.57383408035487,56.02449939422859,0.1356015025943069,18.0,69.69,3.5496478698597698,69.69,7.9175,15.0993,25.4685,0.4241,5.2746,4.7038,1.4604824103090106,7
5039,npp,2336,3361,7.93233776092529,-1.26770758628845,36.9895133972168,3670144,2340,2711,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-08-04 23:30:31.101539,-80.77770480626508,56.34031418616022,47.43810978760663,0.104098135370925,15.0,56.43,2.1127631471468895,56.46,6.3423,12.549,21.0929,0.5103,4.2187,4.0479,1.5580801451813002,7
5120,npp,908,1974,3.09776830673218,-1.26971888542175,36.9879570007324,3670144,908,1543,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-08-06 22:52:52.225777,93.60637356945259,3.5030687773761096,3.099423590212069,0.0458714204549123,9.0,-3.49,1.0,-3.285,3.7636,6.4038,14.8704,1.0,3.0978,3.0978,2.000647077803883,7
5282,npp,34,2899,1.59517681598663,-1.26996243000031,36.9875907897949,3670144,35,2338,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-08-10 23:17:59.097602,-81.57092512573205,42.625774145504536,36.81754554332409,0.002510803147168208,13.0,42.71,1.4867838833500562,42.78,5.3722,10.51,18.9833,0.6093,0.4077,0.9719,0.9118465945755381,7
5318,npp,2374,2206,2.05064189434052,-1.26470470428467,36.9878082275391,3670176,2374,1765,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-08-11 22:59:08.777172,-79.4990159341698,9.91900853692639,8.767775908203342,5.596919936364143e-05,10.0,9.97,1.0,10.12,3.8625,6.2957,13.7251,1.0172,2.1587,2.0858,2.0858,7
5354,npp,1660,1516,1.98278141021729,-1.26408493518829,36.9863357543945,3670176,1660,1137,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-08-12 22:40:18.456551,98.13712960780373,28.344909417404736,24.842583755708024,2.1868242796095147e-12,7.0,-28.37,1.184412938166907,-28.23,4.3461,8.6112,18.9038,0.7437,0.8074,1.4745,1.4745,7
5390,npp,948,826,5.75665330886841,-1.26659762859344,36.9899711608887,3670176,950,615,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-08-13 22:21:29.913766,98.90155186364272,53.44646000249906,45.30235611334715,1.5254847627868396e-19,4.0,-53.48,1.9513309067639726,-53.42,6.7398,10.4792,25.815,0.6111,3.9836,3.5179,3.5179,7
5426,npp,238,151,6.36599493026733,-1.26558494567871,36.9853744506836,3670176,235,72,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-08-14 22:02:39.591057,98.9294870737286,67.82030474517195,55.024263479266224,1.0245035324738989e-25,1.0,-67.84,3.3166247903554,-67.795,9.8098,14.969,19.8166,0.4278,3.8099,2.7234,2.7234,7
5633,npp,1700,375,0.890916049480438,-1.26568925380707,36.9841651916504,3670176,1702,210,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-08-19 22:08:56.149577,99.3064676425157,63.80138582165589,52.55890852588668,8.086237012185529e-32,2.0,-63.83,2.7445598364131496,-63.79,9.2685,15.1562,24.9691,0.4225,1.2062,0.3764,0.3764,7
5723,npp,2246,2666,4.1627025604248,-1.26680874824524,36.9883232116699,3670176,2246,2147,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-08-21 23:11:40.100857,-81.24846998549194,33.4716066434879,29.212847975389526,9.831464687931915e-29,12.0,33.55,1.2937979144666532,33.59,4.4001,7.4208,17.8203,0.863,3.8856,3.5922,3.5922,7
5750,npp,1531,1975,3.17414712905884,-1.26951885223389,36.9886207580566,3670176,1531,1544,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-08-22 22:52:49.777180,90.21136067045212,3.489843791082396,3.087779177243063,1.4968998798213124e-23,9.0,-3.43,1.0,-3.285,3.7636,6.4038,14.8704,1.0,3.1741,3.1741,3.1741,7
5930,npp,2991,2206,3.8624951839447,-1.26976239681244,36.9895782470703,3670144,2991,1765,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-08-27 22:59:04.559551,-77.43679409091173,9.952750593919554,8.797698165403007,0.02051648681604837,10.0,9.97,1.0,10.12,3.8625,6.2957,13.7251,1.0172,3.9706,3.9288,3.4380865396319975,7
5975,npp,2276,1517,5.81999683380127,-1.26969134807587,36.9875297546387,3670144,2276,1138,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-08-28 22:40:16.020675,99.40827935740408,28.288427598465372,24.79456828867068,0.05884847631803003,7.0,-28.32,1.184412938166907,-28.23,4.3461,8.6112,18.9038,0.7437,4.0472,4.3281,2.920561774263601,7
6101,npp,2110,3131,9.13791275024414,-1.2702032327652,36.9888801574707,3670144,2108,2505,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-08-31 23:24:09.668848,-80.53836644862972,50.15042707164884,42.7957717871449,0.21311802704975,14.0,50.24,1.7549928774784245,50.285,5.6387,10.8053,24.0804,0.5927,5.4537,5.4156,0.31824169211563014,7
6137,npp,1377,2435,9.99673175811768,-1.26795184612274,36.987735748291,3670144,1377,1971,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-09-01 23:05:21.131897,-82.01851686352077,22.512981311056798,19.80546669175832,0.16554600198585145,11.0,22.56,1.0837787002826917,22.61,3.88,8.2623,18.8282,0.7751,8.0042,7.7481,3.788569686017524,7
6164,npp,661,1745,5.41815805435181,-1.26922476291656,36.9862976074219,3670144,661,1329,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-09-02 22:46:30.815786,98.20852648321227,16.553706708138204,14.603020612592562,0.1223574100929185,8.0,-16.55,1.0442604737599883,-16.44,4.0034,7.3204,16.4895,0.8748,4.5822,4.7398,1.813254697838595,7
6182,npp,3018,1055,5.05731105804443,-1.26815247535706,36.9855995178223,3670144,3017,775,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-09-03 22:27:40.499664,98.67738084017383,46.664740282018045,40.062129672821456,0.08429782267593326,5.0,-46.7,1.646109783506203,-46.57,5.6129,9.7254,25.111,0.6585,3.568,3.33,1.3137641484292448,7
6470,npp,1945,3589,6.17832374572754,-1.26852667331696,36.9904518127441,3670176,1945,2912,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-09-10 23:36:39.282799,-81.07302840360394,61.50154643254224,51.04922827548576,0.00020399134601164424,16.0,61.59,2.5331140255951103,61.63,8.0326,13.9257,23.3551,0.4599,3.3454,2.8411,2.8411,7
6668,npp,338,3817,10.134108543396,-1.26588547229767,36.9880523681641,3670176,341,3068,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-09-15 23:42:54.085088,-81.37119499418543,65.83466561197824,53.83752887699175,2.958224532876383e-30,17.0,65.93,3.0,65.95,9.0028,14.7648,23.5341,0.4337,4.8602,4.3954,4.3954,7
6749,npp,1956,2432,1.82311940193176,-1.26507914066315,36.9886322021484,3670176,1956,1969,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-09-17 23:05:13.457405,-81.22459549540521,22.345890062073845,19.659210438405005,1.3535981286212282e-32,11.0,22.4,1.0837787002826917,22.61,3.88,8.2623,18.8282,0.7751,0.4624,1.413,1.413,7
6776,npp,1238,1742,2.61613583564758,-1.26409077644348,36.9860954284668,3670176,1238,1326,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-09-18 22:46:23.143519,99.29760145680534,16.695921037990868,14.726777075508007,9.547492946565529e-31,8.0,-16.72,1.0442604737599883,-16.44,4.0034,7.3204,16.4895,0.8748,1.899,2.2886,2.2886,7
6803,npp,522,1053,4.38467311859131,-1.26918768882751,36.9895973205566,3670176,521,773,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-09-19 22:27:32.834177,98.50388654225262,46.739197178287135,40.11890966724053,1.1055288790777888e-26,5.0,-46.76,1.646109783506203,-46.57,5.6129,9.7254,25.111,0.6585,3.1593,2.8871,2.8871,7
6866,npp,1784,4045,7.91167020797729,-1.26400852203369,36.9875679016113,3670176,1784,3189,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-09-20 23:49:07.129880,-81.16797482797979,69.5368589380898,56.00143879171848,3.0453116375033178e-27,18.0,69.64,3.5496478698597698,69.69,7.9175,15.0993,25.4685,0.4241,4.3789,3.3554,3.3554,7
6902,npp,1066,3357,2.63378310203552,-1.26870501041412,36.9844703674316,3670176,1065,2706,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-09-21 23:30:16.817494,-80.82201117166613,56.23520638416282,47.35958128281462,5.550202409160152e-22,15.0,56.33,2.1127631471468895,56.46,6.3423,12.549,21.0929,0.5103,1.7108,1.344,1.344,7
6938,npp,346,2661,5.05916929244995,-1.26732206344604,36.9897041320801,3670176,346,2144,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-09-22 23:11:26.508038,-80.55812041621179,33.252127663523794,29.024728855304257,5.552765859896054e-15,12.0,33.32,1.2365102219381485,33.59,4.4001,7.4208,17.8203,0.863,4.4939,4.3659,4.3659,7
6974,npp,2683,1970,3.34879207611084,-1.26632142066956,36.9883804321289,3670176,2683,1540,196611,3866787,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-09-23 22:52:36.201081,95.40755433442371,3.715738107270603,3.2873543919398656,5.084696122565973e-07,9.0,-3.72,1.0,-3.285,3.7636,6.4038,14.8704,1.0,3.3488,3.3488,3.3488,7
7154,npp,1788,2892,9.65952205657959,-1.26590263843536,36.9894599914551,3670144,1787,2332,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-09-27 23:17:39.585643,-80.56137971020706,42.38352966149581,36.61722221687795,0.06568641729825773,13.0,42.45,1.4867838833500562,42.78,5.3722,10.51,18.9833,0.6093,5.8318,5.8856,4.314511859003499,7
7226,npp,349,1510,7.56496620178223,-1.26631247997284,36.9876403808594,3670144,349,1132,196611,3866755,2685,ken_nairobi_85_27,-1.26666667,36.9875,85,27,ken_nairobi,2012-09-29 22:39:58.978941,97.54230947714031,28.646514089898208,25.09922707907626,0.23933227028155415,7.0,-28.65,1.184412938166907,-28.23,4.3461,8.6112,18.9038,0.7437,5.5205,5.6258,-0.09855074194695579,7
