gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1344,360,0.599407851696014,-1.38266563415527,36.7807731628418,3670176,1349,200,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-05-15 22:09:42.654366,98.75951634705115,64.08359795620169,52.73636319144843,7.297802217865849e-17,2.0,-64.12,2.7445598364131496,-64.24,0.9318,1.3713,2.0206,0.6091,0.554,0.3651,7
1808,npp,249,4034,1.033936858177185,-1.37670195102692,36.7764701843262,3670176,249,3184,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-05-15 23:50:07.258389,-81.1484538714314,69.35872102100558,55.90479838980386,1.7915261823474086e-05,18.0,69.47,3.5496478698597698,69.34,1.3478,1.5536,2.359,0.5376,0.6888,0.5559,7
1925,npp,1139,1958,0.385837435722351,-1.37699389457703,36.7794952392578,3670176,1139,1528,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-05-18 22:53:36.287555,101.34293307216315,4.382255402100836,3.8768763503490384,1.418164537763835e-25,9.0,-4.41,1.0,-4.9,0.6914,0.8352,1.1502,1.0,0.3858,0.3858,7
1988,npp,2773,584,0.572206676006317,-1.38110017776489,36.7789726257324,3670176,2774,372,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-05-20 22:15:55.634664,99.0686211186816,59.44877432808759,49.64063315095902,1.1270531859466587e-35,3.0,-59.49,2.3545700244418297,-59.6,0.9003,1.2787,1.774,0.6532,0.5352,0.3738,7
2123,npp,2584,2187,0.530890196561813,-1.37659120559692,36.7773132324219,3670176,2584,1748,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-05-23 22:59:47.449386,-79.84132283623875,8.856933332723086,7.830321300822575,7.555657290151562e-31,10.0,8.87,1.0,8.55,0.7736,1.0283,1.4006,0.8123,0.3378,0.4312,7
2213,npp,1127,807,1.15276801586151,-1.37650346755981,36.7802429199219,3670176,1128,594,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-05-25 22:22:06.780030,98.84595149801156,53.949678529674436,45.6743836848451,5.8519100229174966e-24,4.0,-53.99,1.9513309067639726,-54.15,0.8776,1.1172,1.5477,0.7476,0.8535,0.8618,7
2249,npp,410,133,1.09733510017395,-1.37666428089142,36.7804679870605,3670176,409,62,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-05-26 22:03:16.452570,99.12480013875073,68.10241214728579,55.1809668678679,4.913032564538801e-18,1.0,-68.13,3.3166247903554,-68.25,1.2077,1.6552,1.942,0.5046,0.667,0.5537,7
3005,npp,3027,1027,0.973022818565369,-1.3784419298172,36.7807693481445,3670176,3029,754,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-06-15 22:27:59.619106,99.06439519341596,47.55393370143976,40.75853504440149,2.796059888371293e-20,5.0,-47.61,1.646109783506203,-47.51,0.9505,1.2596,1.5671,0.6631,0.6611,0.6452,7
3185,npp,2107,1941,0.799379467964172,-1.38013732433319,36.7766914367676,3670176,2107,1512,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-06-19 22:52:59.414429,94.99114707970728,5.373615580195195,4.75295277086573,3.187481751507524e-33,9.0,-5.4,1.0,-4.9,0.6914,0.8352,1.1502,1.0,0.7994,0.7994,7
3446,npp,1357,117,1.23410308361053,-1.37927770614624,36.7762222290039,3670176,1355,54,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-06-27 22:02:39.103054,99.64120368236998,68.36530804092327,55.32766643609737,0.00021917690083149899,1.0,-68.39,3.3166247903554,-68.25,1.2077,1.6552,1.942,0.5046,0.7083,0.6227,7
3500,npp,2637,3093,0.844578266143799,-1.37824177742004,36.7782936096191,3670176,2636,2481,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-06-28 23:24:13.388006,-81.1840669572387,49.022134150330736,41.91140791879462,3.730309046015545e-07,14.0,49.1,1.7549928774784245,49.4,1.0465,1.375,2.037,0.6074,0.533,0.513,7
4157,npp,229,3099,1.014319956302643,-1.37586641311646,36.7786521911621,3670176,230,2485,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-07-14 23:24:17.070635,-81.30963957394304,49.19365681783397,42.04793391006561,3.619140628587195e-11,14.0,49.28,1.7549928774784245,49.4,1.0465,1.375,2.037,0.6074,0.6297,0.6161,7
4193,npp,2588,2403,0.640851676464081,-1.37630009651184,36.7772827148438,3670176,2588,1944,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-07-15 23:05:26.741802,-79.5220376856548,20.814512125087074,18.32588105309917,2.1886302710479213e-18,11.0,20.87,1.0837787002826917,21.245,0.7364,0.9153,1.2198,0.9126,0.5821,0.5848,7
4373,npp,1723,3332,0.425516277551651,-1.37948071956635,36.7821311950684,3670176,1722,2680,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-07-19 23:30:33.604931,-80.83794192769822,55.60170088045091,46.89718744432012,1.8818363329139637e-32,15.0,55.7,2.0682789409984763,55.88,1.081,1.3787,1.8924,0.6058,0.3744,0.2578,7
4445,npp,281,1945,0.724861621856689,-1.38077509403229,36.7817573547363,3670176,281,1515,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-07-21 22:52:54.742822,94.31099891786566,5.188021145431222,4.589214738206497,5.220251098490911e-32,9.0,-5.16,1.0,-4.9,0.6914,0.8352,1.1502,1.0,0.7249,0.7249,7
4580,npp,127,3560,2.13385128974915,-1.37999486923218,36.7759399414062,3670176,132,2890,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-07-24 23:36:50.150385,-80.89075229818494,60.89299473618975,50.636154088440335,5.958563421795846e-26,16.0,60.99,2.5331140255951103,61.11,1.2888,1.6216,2.2599,0.5151,1.0375,1.0991,7
5318,npp,2396,2179,0.468963265419006,-1.38066506385803,36.7764053344727,3670176,2396,1740,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-08-11 22:59:10.556452,-77.59530697463093,8.372208178221397,7.402830777707227,4.8889564674211895e-05,10.0,8.41,1.0,8.55,0.7736,1.0283,1.4006,0.8123,0.2759,0.3809,7
5354,npp,1682,1490,0.539507925510406,-1.3785947561264,36.7780647277832,3670176,1683,1117,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-08-12 22:40:22.015107,99.65362929299205,29.546174926218658,25.87183255095587,1.6990231757004037e-12,7.0,-29.59,1.184412938166907,-29.5,0.7405,0.9413,1.1245,0.8873,0.496,0.4787,7
5390,npp,970,799,0.666143536567688,-1.3817355632782,36.7788352966309,3670176,969,585,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-08-13 22:21:31.693047,98.73558352665859,54.165455954481345,45.83892854672957,1.2176590029569287e-19,4.0,-54.21,1.9513309067639726,-54.15,0.8776,1.1172,1.5477,0.7476,0.6041,0.498,7
5426,npp,261,125,1.07713371515274,-1.37923550605774,36.7765846252441,3670176,263,58,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-08-14 22:02:43.149569,99.37316216924414,68.22661550266085,55.259315902998495,8.612195869984916e-26,1.0,-68.26,3.3166247903554,-68.25,1.2077,1.6552,1.942,0.5046,0.6609,0.5435,7
5444,npp,2236,3794,0.837977409362793,-1.38094282150269,36.779468536377,3670176,2234,3054,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-08-14 23:43:05.974715,-80.8061835756453,65.40058772678906,53.57333655418818,3.5089162186825484e-17,17.0,65.52,3.0,65.515,1.3155,1.7445,2.2852,0.4788,0.5331,0.4012,7
5651,npp,628,4025,1.39870548248291,-1.38177275657654,36.778450012207,3670176,630,3180,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-08-19 23:49:22.532881,-81.21589006423224,69.20490184625575,55.822227853342824,1.2213943837346505e-32,18.0,69.33,3.5496478698597698,69.34,1.3478,1.5536,2.359,0.5376,0.7916,0.752,7
5723,npp,2267,2639,0.821690678596497,-1.37592566013336,36.7774658203125,3670176,2267,2129,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-08-21 23:11:41.880138,-80.12927916574648,32.245273784790434,28.17361693758648,1.1106832046008544e-28,12.0,32.34,1.2365102219381485,32.34,0.7482,0.9891,1.5437,0.8444,0.6998,0.6939,7
5750,npp,1552,1948,0.5165287554264071,-1.37884557247162,36.7820510864258,3670176,1552,1518,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-08-22 22:52:51.556461,90.9573397311169,5.0492856434101165,4.4668900596637435,1.7979721899938828e-23,9.0,-4.99,1.0,-4.9,0.6914,0.8352,1.1502,1.0,0.5165,0.5165,7
5777,npp,838,1260,1.54764652252197,-1.3792769908905,36.7785949707031,3670176,838,940,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-08-23 22:34:03.011361,99.14317062398025,39.367613550109645,34.144538090593926,1.6827545083180302e-16,6.0,-39.42,1.4276677814245327,-39.34,0.9075,1.1489,1.3077,0.727,1.1145,1.1251,7
6569,npp,2885,1488,0.941304981708527,-1.38112282752991,36.777099609375,3670176,2885,1116,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-09-13 22:40:11.877726,98.56165326137285,29.664523414989425,25.972155970914148,3.9287655622162834e-25,7.0,-29.69,1.184412938166907,-29.5,0.7405,0.9413,1.1245,0.8873,0.8352,0.8352,7
6614,npp,2169,798,0.896939337253571,-1.37902021408081,36.7826271057129,3670176,2169,583,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-09-14 22:21:21.569853,98.84500841513672,54.19526703049238,45.858181357717825,1.3409973646683103e-30,4.0,-54.23,1.9513309067639726,-54.15,0.8776,1.1172,1.5477,0.7476,0.7224,0.6706,7
6803,npp,543,1026,0.697795569896698,-1.37852048873901,36.7808799743652,3670176,547,755,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-09-19 22:27:34.613458,98.35695349798887,47.60382094524577,40.80234848387918,1.2886402269246459e-26,5.0,-47.64,1.646109783506203,-47.51,0.9505,1.2596,1.5671,0.6631,0.4939,0.4627,7
6839,npp,2902,347,0.787111520767212,-1.38177442550659,36.7765998840332,3670176,2903,190,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-09-20 22:08:46.083491,99.2922575825058,64.34480055035672,52.900432499557596,1.9012160103932925e-20,2.0,-64.38,2.7445598364131496,-64.24,0.9318,1.3713,2.0206,0.6091,0.6224,0.4794,7
6866,npp,1806,4019,0.934135556221008,-1.37914800643921,36.7794723510742,3670176,1803,3177,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-09-20 23:49:08.909162,-80.81132637026167,69.12169846004072,55.77010993896304,3.503282634256959e-27,18.0,69.24,3.5496478698597698,69.34,1.3478,1.5536,2.359,0.5376,0.6607,0.5022,7
6902,npp,1087,3331,2.4769926071167,-1.37854552268982,36.7774391174316,3670176,1085,2679,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-09-21 23:30:18.596774,-80.6877897050322,55.571187305983266,46.87538923434676,6.759550012837785e-22,15.0,55.67,2.0682789409984763,55.88,1.081,1.3787,1.8924,0.6058,1.3663,1.5006,7
6938,npp,367,2634,0.532651662826538,-1.37696826457977,36.7785682678223,3670176,366,2125,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-09-22 23:11:28.287320,-80.238723573743,32.04390546394391,28.00022620892728,7.081438180007242e-15,12.0,32.11,1.2365102219381485,32.34,0.7482,0.9891,1.5437,0.8444,0.4661,0.4498,7
6974,npp,2705,1944,0.561062783002853,-1.38270688056946,36.7801513671875,3670176,2705,1515,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-09-23 22:52:39.759644,99.53642138586382,5.229760780205964,4.626116933614784,6.560475946898037e-07,9.0,-5.22,1.0,-4.9,0.6914,0.8352,1.1502,1.0,0.5611,0.5611,7
7964,npp,2636,121,0.5765000581741331,-1.37608802318573,36.7785835266113,3670176,2634,56,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-10-17 22:02:21.819540,98.98905134960611,68.31679849922841,55.30043906842672,2.267710307064984e-29,1.0,-68.33,3.3166247903554,-68.25,1.2077,1.6552,1.942,0.5046,0.51,0.2909,7
7991,npp,1556,3785,1.45061218738556,-1.37981414794922,36.7779273986816,3670176,1558,3049,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-10-17 23:42:46.426060,-81.23257560080904,65.26555778704142,53.47936271746211,4.958406539736967e-31,17.0,65.37,3.0,65.515,1.3155,1.7445,2.2852,0.4788,0.7373,0.6945,7
8027,npp,831,3097,1.17849636077881,-1.37691009044647,36.7805404663086,3670176,835,2484,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-10-18 23:23:56.137235,-80.75701524224844,49.13612270038623,42.00137565703952,2.729689005169149e-29,14.0,49.22,1.7549928774784245,49.4,1.0465,1.375,2.037,0.6074,0.7232,0.7159,7
8234,npp,2346,3330,0.531750023365021,-1.37655556201935,36.7781867980957,3670176,2346,2678,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-10-23 23:30:16.464185,-80.90855969337314,55.55898401638385,46.861646079981355,8.496131122730692e-08,15.0,55.65,2.0682789409984763,55.88,1.081,1.3787,1.8924,0.6058,0.4257,0.3221,7
8963,npp,1627,1948,0.85306304693222,-1.37834084033966,36.7785530090332,3670176,1627,1519,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-11-10 22:52:44.950913,91.40154636553393,5.052131034495152,4.4688403147785,3.2978449233833536e-17,9.0,-4.99,1.0,-4.9,0.6914,0.8352,1.1502,1.0,0.8531,0.8531,7
8990,npp,918,1261,0.813182473182678,-1.38217914104462,36.7773056030273,3670176,918,941,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-11-11 22:33:56.461961,98.92562426224708,39.33558386714268,34.11312316310576,2.6646659119779463e-24,6.0,-39.38,1.4276677814245327,-39.34,0.9075,1.1489,1.3077,0.727,0.6001,0.5912,7
9026,npp,210,577,0.676174998283386,-1.37895584106445,36.778980255127,3670176,213,366,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-11-12 22:15:07.972410,99.06926253543124,59.62446561880082,49.757655241363096,8.015790190899684e-30,3.0,-59.65,2.3545700244418297,-59.6,0.9003,1.2787,1.774,0.6532,0.5794,0.4417,7
9080,npp,1477,3564,0.856854975223541,-1.37778902053833,36.7813415527344,3670176,1479,2892,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-11-13 23:36:42.312221,-81.21189797361102,60.97730222893688,50.688930586185464,3.812335756665371e-32,16.0,61.07,2.5331140255951103,61.11,1.2888,1.6216,2.2599,0.5151,0.5333,0.4413,7
9116,npp,749,2872,1.26223528385162,-1.38230192661285,36.779914855957,3670176,748,2315,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-11-14 23:17:52.046548,-80.8295280167873,41.65764290091653,36.02419013722393,2.2032622419387736e-31,13.0,41.73,1.4867838833500562,41.88,0.971,1.2869,1.7282,0.649,0.8186,0.8192,7
9188,npp,2397,1491,0.853251516819,-1.37619543075562,36.7790451049805,3670176,2397,1118,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-11-16 22:40:13.304392,98.20640671056304,29.519625007170912,25.847158954913596,1.4139831827082906e-28,7.0,-29.55,1.184412938166907,-29.5,0.7405,0.9413,1.1245,0.8873,0.7609,0.7571,7
9224,npp,1688,802,0.475393325090408,-1.37969100475311,36.7817573547363,3670176,1688,588,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-11-17 22:21:24.819935,98.8147226231276,54.10297980781911,45.78769564932711,5.623917796783544e-24,4.0,-54.13,1.9513309067639726,-54.15,0.8776,1.1172,1.5477,0.7476,0.5063,0.3554,7
9269,npp,2956,3793,1.50341928005219,-1.38028991222382,36.7782783508301,3670176,2954,3054,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-11-18 23:42:59.163418,-81.03222198807008,65.4079328416843,53.57186453887519,7.690813151027975e-26,17.0,65.51,3.0,65.515,1.3155,1.7445,2.2852,0.4788,0.7549,0.7198,7
9350,npp,1529,2409,1.17669880390167,-1.37864339351654,36.7765693664551,3670176,1529,1949,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-11-20 23:05:20.411157,-80.4863561205328,21.13483783648783,18.60490947608671,9.282989112430617e-14,11.0,21.19,1.0837787002826917,21.245,0.7364,0.9153,1.2198,0.9126,1.0765,1.0738,7
10079,npp,1288,3334,1.2238495349884,-1.37686598300934,36.7813873291016,3670176,1288,2683,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-12-10 23:30:25.834055,-80.90228470451179,55.6775425808151,46.95635440153291,2.9133098661168855e-16,15.0,55.75,2.0682789409984763,55.88,1.081,1.3787,1.8924,0.6058,0.7604,0.7414,7
10115,npp,557,2637,0.703591465950012,-1.38162899017334,36.7789154052734,3670176,556,2127,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-12-11 23:11:35.505020,-80.24097990975757,32.20188558278073,28.136223859936546,5.0948249100816336e-24,12.0,32.25,1.2365102219381485,32.34,0.7482,0.9891,1.5437,0.8444,0.6043,0.5941,7
10187,npp,2201,1257,0.948269784450531,-1.38031232357025,36.7764129638672,3670176,2201,938,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-12-13 22:33:56.624338,98.60718998438526,39.46417081982189,34.22401159605981,1.2019948659933003e-32,6.0,-39.53,1.4276677814245327,-39.34,0.9075,1.1489,1.3077,0.727,0.6947,0.6894,7
10223,npp,1490,571,1.27865350246429,-1.381471991539,36.775951385498,3670176,1492,361,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-12-14 22:15:08.073055,99.39348669223703,59.699181775675505,49.817062656792906,2.2919660727317055e-31,3.0,-59.78,2.3545700244418297,-59.6,0.9003,1.2787,1.774,0.6532,0.8352,0.8352,7
10268,npp,2753,3561,0.465749174356461,-1.38132011890411,36.780647277832,3670176,2756,2890,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-12-15 23:36:42.347887,-81.37798507308815,60.946514313443814,50.67602601295886,1.950644518589721e-31,16.0,61.01,2.5331140255951103,61.11,1.2888,1.6216,2.2599,0.5151,0.3789,0.2399,7
10349,npp,1321,2177,0.448706328868866,-1.38152158260345,36.7811050415039,3670176,1321,1737,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-12-17 22:59:01.689210,-78.46671581570688,8.285265714551564,7.326119927307531,1.8518581086478302e-25,10.0,8.29,1.0,8.55,0.7736,1.0283,1.4006,0.8123,0.2557,0.3645,7
10412,npp,2950,795,0.998566925525665,-1.38058614730835,36.7780647277832,3670176,2951,581,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-12-19 22:21:22.769247,98.91612894665026,54.23986807338283,45.89414836809892,9.31327648741806e-13,4.0,-54.32,1.9513309067639726,-54.15,0.8776,1.1172,1.5477,0.7476,0.7744,0.7466,7
10457,npp,2239,119,1.09319394826889,-1.37759864330292,36.7820053100586,3670176,2245,55,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-12-20 22:02:32.438320,98.99900458821509,68.28192905809223,55.29157390986812,2.7508914166205657e-05,1.0,-68.36,3.3166247903554,-68.25,1.2077,1.6552,1.942,0.5046,0.6658,0.5516,7
10475,npp,1142,3788,0.714534938335419,-1.37967681884766,36.7810821533203,3670176,1143,3050,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-12-20 23:42:57.041025,-81.26758711732715,65.35797871138402,53.54702681577077,1.725461720259996e-16,17.0,65.42,3.0,65.515,1.3155,1.7445,2.2852,0.4788,0.4919,0.3421,7
10511,npp,425,3100,0.468892991542816,-1.3781031370163,36.7810592651367,3670176,425,2485,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2012-12-21 23:24:06.707600,-80.83013524959786,49.245248681328945,42.09326869288921,1.6240168938058825e-09,14.0,49.31,1.7549928774784245,49.4,1.0465,1.375,2.037,0.6074,0.3189,0.2848,7
11105,npp,2833,114,1.21637415885925,-1.37673497200012,36.7811660766602,3670176,2837,52,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2013-01-05 22:02:28.184769,99.53745528596883,68.35622141838272,55.33345201595007,0.00012514907899954144,1.0,-68.44,3.3166247903554,-68.25,1.2077,1.6552,1.942,0.5046,0.7029,0.6138,7
11204,npp,298,2398,0.38703590631485,-1.38149237632751,36.7802085876465,3670176,298,1940,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2013-01-07 23:05:10.382559,-80.32400895411794,20.583340408872008,18.12568640304585,3.5095707123353756e-10,11.0,20.61,1.0837787002826917,21.245,0.7364,0.9153,1.2198,0.9126,0.3479,0.3532,7
11285,npp,1921,1018,0.487636476755142,-1.37932848930359,36.7790603637695,3670176,1923,748,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2013-01-09 22:27:31.534336,99.22902910629466,47.823572832218986,40.97772291172929,1.2046082797055776e-25,5.0,-47.9,1.646109783506203,-47.51,0.9505,1.2596,1.5671,0.6631,0.3663,0.3233,7
11321,npp,1207,336,0.60686731338501,-1.37602090835571,36.7767524719238,3670176,1208,183,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2013-01-10 22:08:41.222999,99.23779550551997,64.50278595917301,53.00498509597464,5.745886647150561e-31,2.0,-64.58,2.8345692104261015,-64.24,0.9318,1.3713,2.0206,0.6091,0.5656,0.3696,7
11375,npp,2465,3323,1.37869429588318,-1.37848711013794,36.7778778076172,3670176,2468,2671,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2013-01-11 23:30:15.514664,-81.34986670132876,55.409286596108494,46.76083770468806,1.0170373723031187e-31,15.0,55.47,2.0682789409984763,55.88,1.081,1.3787,1.8924,0.6058,0.8352,0.8352,7
11420,npp,1746,2626,2.14258313179016,-1.37987291812897,36.7773513793945,3670176,1747,2119,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2013-01-12 23:11:25.199446,-81.62350682544981,31.717898857193774,27.725350485547928,9.054387556954109e-33,12.0,31.76,1.2365102219381485,32.34,0.7482,0.9891,1.5437,0.8444,1.7681,1.8093,7
11519,npp,2657,560,0.870304107666016,-1.37652933597565,36.7796783447266,3670176,2660,351,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2013-01-15 22:14:56.013928,99.66826151279228,59.94670890148286,49.98742844202025,4.832836401661966e-25,3.0,-60.03,2.3545700244418297,-59.6,0.9003,1.2787,1.774,0.6532,0.6618,0.5685,7
11582,npp,863,3548,2.22200155258179,-1.37880206108093,36.7764587402344,3670176,868,2881,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2013-01-16 23:36:30.293213,-81.61805663559805,60.67963760035053,50.49403598235218,3.370836147756084e-27,16.0,60.74,2.4157378735459294,61.11,1.2888,1.6216,2.2599,0.5151,1.0838,1.1445,7
11618,npp,162,2858,1.37724018096924,-1.38050639629364,36.7756881713867,3670176,163,2304,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2013-01-17 23:17:43.523149,-81.30714780022593,41.17288755068567,35.63001196937186,5.172397142813748e-22,13.0,41.23,1.4867838833500562,41.88,0.971,1.2869,1.7282,0.649,0.896,0.8938,7
11708,npp,1833,1479,0.565750330686569,-1.38290894031525,36.7808685302734,3670176,1833,1109,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2013-01-19 22:40:06.422855,96.98983848628843,30.069062211577684,26.319091269132237,1.84225225188295e-08,7.0,-30.11,1.184412938166907,-29.5,0.7405,0.9413,1.1245,0.8873,0.5182,0.502,7
11798,npp,2413,3780,1.98500943183899,-1.37549710273743,36.7766456604004,3670176,2411,3046,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2013-01-21 23:42:53.919009,-80.80125368851547,65.2101065675698,53.45274760113493,0.00011543802750099866,17.0,65.28,3.0,65.515,1.3155,1.7445,2.2852,0.4788,0.9154,0.9504,7
12347,npp,2668,1488,1.047146201133728,-1.37885737419128,36.7767944335938,3670176,2668,1116,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2013-02-04 22:40:26.844723,97.8045459588314,29.642298703136284,25.951861303576518,7.044854623617356e-05,7.0,-29.69,1.184412938166907,-29.5,0.7405,0.9413,1.1245,0.8873,0.9246,0.9292,7
12392,npp,1953,799,1.106627762317657,-1.38017189502716,36.7776679992676,3670176,1956,585,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2013-02-05 22:21:40.059167,99.47049895409364,54.13130000015376,45.80763087579596,2.2913346540793985e-13,4.0,-54.21,1.9513309067639726,-54.15,0.8776,1.1172,1.5477,0.7476,0.8298,0.8273,7
12428,npp,1256,125,1.35956966876984,-1.37896490097046,36.7812767028809,3670176,1256,58,196611,3866787,5335,ken_nairobi_35_54,-1.37916667,36.77916667,35,54,ken_nairobi,2013-02-06 22:02:51.492060,99.21979615543515,68.20008129364481,55.23558412693093,3.1053989214239064e-21,1.0,-68.26,3.3166247903554,-68.25,1.2077,1.6552,1.942,0.5046,0.7461,0.6861,7
