gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2401,2436,1.48079216480255,-1.37918603420258,36.8521842956543,3670144,2401,1972,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-04-10 23:06:35.081311,-82.10244563766958,22.58908662374425,19.871722150729976,0.043814771160686966,11.0,22.61,1.0837787002826917,21.87,0.7188,1.0682,2.0367,0.9172,1.3605,1.3582,0.509308139328724,7
845,npp,1514,2207,0.844649314880371,-1.37819683551788,36.8572311401367,3670176,1514,1766,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-04-21 23:00:12.198630,-80.24001530206745,10.025034770691994,8.861523901323938,5.0385310580291894e-33,10.0,10.03,1.0,9.19,0.7446,1.2428,2.665,0.7883,0.5816,0.6659,0.6659,7
1277,npp,626,1974,1.84013688564301,-1.38198292255402,36.8543701171875,3670144,626,1543,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-05-02 22:53:49.471574,101.21274770566019,3.4718465357882695,3.0718705372602852,0.026558093705949554,9.0,-3.49,1.0,-4.3,0.7346,0.9798,2.3718,1.0,1.8401,1.8401,1.3255486515690353,7
1430,npp,2784,2896,13.2949924468994,-1.37780606746674,36.8544158935547,3670144,2787,2336,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-05-06 23:18:50.994830,-79.99747512228012,42.520662236668514,36.73173960076784,0.1775933376620847,13.0,42.6,1.4867838833500562,42.18,0.9276,1.4123,3.085,0.6937,8.9719,9.2228,5.782007434910505,7
1511,npp,1344,1513,4.66718816757202,-1.37879300117493,36.8523750305176,3670144,1346,1136,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-05-08 22:41:10.343494,97.83912536155137,28.461703282961743,24.942612223346693,0.07889549249404362,7.0,-28.51,1.184412938166907,-29.005,0.7352,1.1345,3.2697,0.8636,3.9624,4.0305,2.5019346407008527,7
1790,npp,1342,371,1.31570327281952,-1.38086533546448,36.8572654724121,3670176,1339,206,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-05-15 22:09:42.654366,98.82496081815829,63.8743558098365,52.60242151399793,7.877719339717371e-17,2.0,-63.91,2.7445598364131496,-64.07,1.2565,1.9328,4.3659,0.5069,0.7549,0.6669,0.6669,7
1889,npp,1875,2660,1.12524044513702,-1.37656712532043,36.854808807373,3670176,1876,2143,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-05-17 23:12:26.611600,-81.19940996007205,33.21990964321306,28.998565251834275,1.1099498015416749e-19,12.0,33.28,1.2365102219381485,32.92,0.707,1.1604,3.759,0.8444,0.9514,0.9501,0.9501,7
1988,npp,2771,595,0.851575970649719,-1.37953186035156,36.8535499572754,3670176,2773,382,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-05-20 22:15:55.634664,99.1442836610959,59.20756541946507,49.4727963106872,1.1447755266616746e-35,3.0,-59.24,2.3545700244418297,-59.4,1.0752,1.7998,3.6322,0.5444,0.577,0.4636,0.4636,7
2051,npp,956,3583,0.412670165300369,-1.38031446933746,36.8573226928711,3670176,954,2907,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-05-21 23:37:28.133450,-81.04990125631834,61.38762397988868,50.97156422011749,2.4667330181541676e-31,16.0,61.47,2.5331140255951103,61.32,1.0931,1.5043,3.5082,0.6513,0.5488,0.2688,0.2688,7
2123,npp,2583,2198,0.365025192499161,-1.38152480125427,36.8526268005371,3670176,2583,1758,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-05-23 22:59:47.449386,-80.28280025274344,9.494691476544233,8.393056131177556,7.425641534476659e-31,10.0,9.51,1.0,9.19,0.7446,1.2428,2.665,0.7883,0.1019,0.2878,0.2878,7
2213,npp,1126,818,1.86188685894012,-1.38160383701324,36.8547744750977,3670176,1127,606,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-05-25 22:22:06.780030,98.88892341076367,53.65629706956142,45.45540833385619,5.53456193241566e-24,4.0,-53.69,1.9513309067639726,-53.88,1.0711,1.7208,2.7544,0.5693,1.052,1.0601,1.0601,7
2249,npp,409,144,0.826348185539246,-1.38153505325317,36.8531074523926,3670176,409,68,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-05-26 22:03:16.452570,99.15259630838314,67.93013088754553,55.08115505146046,4.5832095158632005e-18,1.0,-67.96,3.3166247903554,-68.055,1.3728,2.0332,3.1471,0.4819,0.6159,0.3982,0.3982,7
2411,npp,2565,1046,0.5873995721340179,-1.3798520565033,36.8568077087402,3670144,2566,768,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-05-30 22:28:17.982411,98.77297064707894,46.948696909046916,40.2828160673327,0.005733464019538181,5.0,-46.99,1.646109783506203,-47.09,1.0607,1.6688,3.0179,0.5871,0.3228,0.3449,0.23381666415903585,7
2456,npp,1846,366,3.74811768531799,-1.37731826305389,36.8565330505371,3670144,1847,203,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-05-31 22:09:27.661871,99.11154962817545,63.977750468879826,52.66372644285698,0.02881149167349503,2.0,-64.01,2.7445598364131496,-64.07,1.2565,1.9328,4.3659,0.5069,1.6412,1.8999,1.3416900601207955,7
2546,npp,2360,2653,4.11753606796265,-1.38196384906769,36.8565444946289,3670144,2360,2138,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-06-02 23:12:09.847909,-80.45825703870833,32.90632406359433,28.730689083667762,0.08455175783463394,12.0,32.97,1.2365102219381485,32.92,0.707,1.1604,3.759,0.8444,3.3713,3.4767,1.838546995205345,7
2600,npp,914,1274,6.17636299133301,-1.37584698200226,36.8513832092285,3670144,915,953,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-06-04 22:34:29.212436,99.37378139375004,38.83065807487541,33.69561149636074,0.21947005493549282,6.0,-38.89,1.357151599901897,-38.89,0.7808,1.2979,3.0545,0.7549,4.5744,4.6626,0.41046451325844124,7
2636,npp,194,589,5.26875829696655,-1.37814009189606,36.8564453125,3670144,197,376,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-06-05 22:15:38.897807,99.08470958398057,59.34974642038389,49.56744617268137,0.138399736793093,3.0,-59.38,2.3545700244418297,-59.4,1.0752,1.7998,3.6322,0.5444,2.453,2.8682,0.1867661599867283,7
2690,npp,1449,3575,4.53811407089233,-1.379274725914,36.8572273254395,3670144,1449,2901,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-06-06 23:37:11.408867,-81.05990335760583,61.21656733692577,50.8511118663836,0.09998031734244672,16.0,61.3,2.5331140255951103,61.32,1.0931,1.5043,3.5082,0.6513,2.1774,2.9558,1.0187254616423391,7
2726,npp,724,2883,5.37952709197998,-1.37719786167145,36.8547248840332,3670144,725,2325,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-06-07 23:18:21.092461,-81.31082301013066,42.06958264614035,36.359705785397296,0.06792480552234165,13.0,42.13,1.4867838833500562,42.18,0.9276,1.4123,3.085,0.6937,3.6481,3.7318,2.4157868606381845,7
2753,npp,3056,2190,1.36774682998657,-1.38135004043579,36.8540267944336,3670144,3056,1750,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-06-08 22:59:28.999412,-75.22122645496455,9.052658250040201,8.002545902211413,0.04050517783531994,10.0,9.05,1.0,9.19,0.7446,1.2428,2.665,0.7883,1.1047,1.0782,0.2934300498536584,7
2834,npp,1611,810,1.16533696651459,-1.38005602359772,36.8518943786621,3670144,1610,598,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-06-10 22:21:48.372144,98.82023321110256,53.87258871075164,45.61389449588694,0.006148689821421467,4.0,-53.91,1.9513309067639726,-53.88,1.0711,1.7208,2.7544,0.5693,0.6951,0.6635,0.5443718474403377,7
3266,npp,1902,3564,0.5242607593536379,-1.38162505626678,36.8523941040039,3670176,1899,2893,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-06-22 23:36:50.731854,-80.76032138318777,60.98960795346347,50.6957071759455,1.0008950507713979e-31,16.0,61.07,2.5331140255951103,61.32,1.0931,1.5043,3.5082,0.6513,0.5929,0.3415,0.3415,7
3338,npp,450,2181,0.609335780143738,-1.3804018497467,36.8524131774902,3670176,450,1742,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-06-24 22:59:10.057429,-83.37316114705213,8.526897400201175,7.538426923803396,1.3138566839198427e-25,10.0,8.52,1.0,9.19,0.7446,1.2428,2.665,0.7883,0.3463,0.4804,0.4804,7
3410,npp,2076,801,0.521093964576721,-1.3793408870697,36.8548583984375,3670176,2075,587,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-06-26 22:21:27.642698,98.76068983264645,54.11725904066731,45.794997747776264,2.2668123228171663e-12,4.0,-54.15,1.9513309067639726,-53.88,1.0711,1.7208,2.7544,0.5693,0.3649,0.2967,0.2967,7
3500,npp,2635,3104,0.530394285917282,-1.37614607810974,36.853328704834,3670176,2635,2488,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-06-28 23:24:13.388006,-81.29340121302839,49.3556559850194,42.17110134031009,3.446477244520678e-07,14.0,49.43,1.7549928774784245,49.85,0.9913,1.4792,3.2902,0.6624,0.4391,0.3513,0.3513,7
3545,npp,1908,2410,0.838606595993042,-1.37943935394287,36.8570404052734,3670144,1908,1950,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-06-29 23:05:24.846685,-80.03341135396225,21.21321420989747,18.672219732336504,0.0067692163516994445,11.0,21.24,1.0837787002826917,21.87,0.7188,1.0682,2.0367,0.9172,0.768,0.7692,0.6380494196852842,7
3662,npp,1744,4023,5.76350879669189,-1.38143622875214,36.854377746582,3670144,1749,3179,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-07-02 23:49:18.284956,-80.65743421141246,69.19596265639542,55.804946995056454,0.12162881305706023,18.0,69.3,3.5496478698597698,69.49,1.2131,2.1856,4.2045,0.4483,1.9877,2.5836,0.22709540823602437,7
3698,npp,1049,3337,6.9525728225708,-1.3806574344635,36.8530960083008,3670144,1049,2685,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-07-03 23:30:30.750816,-80.90140382257738,55.73274475668397,46.98909756617253,0.22389978643018726,15.0,55.82,2.0682789409984763,56.065,1.0079,1.485,3.2292,0.6597,3.6233,4.5869,0.24894041989471027,7
3734,npp,337,2642,5.08012866973877,-1.38078999519348,36.8546943664551,3670144,338,2130,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-07-04 23:11:42.212881,-81.62236910645572,32.40817801938968,28.30745992394524,0.1631951399704755,12.0,32.47,1.2365102219381485,32.92,0.707,1.1604,3.759,0.8444,4.1498,4.2895,1.1276661628682074,7
4022,npp,396,1495,1.0447996258735661,-1.37706065177917,36.853084564209,3670144,396,1121,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-07-11 22:40:19.895688,97.76585666523424,29.349541744713797,25.70090488458717,0.001424041712726508,7.0,-29.36,1.184412938166907,-29.005,0.7352,1.1345,3.2697,0.8636,0.904,0.9023,0.8747098200865517,7
4157,npp,228,3110,0.808520019054413,-1.38027572631836,36.8531455993652,3670176,229,2492,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-07-14 23:24:17.070635,-81.36607940252466,49.527761685280225,42.30775043496592,3.894400470543566e-11,14.0,49.61,1.7549928774784245,49.85,0.9913,1.4792,3.2902,0.6624,0.5976,0.5355,0.5355,7
4193,npp,2587,2414,0.473611950874329,-1.38122856616974,36.8523712158203,3670176,2587,1954,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-07-15 23:05:26.741802,-79.72124054972551,21.393233343838045,18.82987150256993,2.3364120918166375e-18,11.0,21.45,1.0837787002826917,21.87,0.7188,1.0682,2.0367,0.9172,0.4312,0.4344,0.4344,7
4445,npp,279,1956,0.89794397354126,-1.37907254695892,36.8565979003906,3670176,279,1526,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-07-21 22:52:54.742822,95.10807329022481,4.545646064338866,4.021261566458528,5.13337198922235e-32,9.0,-4.53,1.0,-4.3,0.7346,0.9798,2.3718,1.0,0.8979,0.8979,0.8979,7
4580,npp,125,3571,1.011505782604218,-1.37814950942993,36.8519287109375,3670176,123,2898,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-07-24 23:36:50.150385,-80.96849111040893,61.124611705315914,50.79303762305989,5.674316928099748e-26,16.0,61.22,2.5331140255951103,61.32,1.0931,1.5043,3.5082,0.6513,0.7852,0.6588,0.6588,7
4661,npp,1770,2188,0.808774411678314,-1.38116884231567,36.8528785705566,3670176,1770,1748,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-07-26 22:59:11.279286,-79.72397989285925,8.897973554499739,7.866496138093603,3.67413814411602e-12,10.0,8.93,1.0,9.19,0.7446,1.2428,2.665,0.7883,0.5457,0.6376,0.6376,7
4868,npp,170,2418,3.58111810684204,-1.37675106525421,36.8571090698242,3670144,170,1957,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-07-31 23:05:27.810529,-79.84500396669718,21.596185845896407,19.007550001436382,0.12095095686441258,11.0,21.66,1.0837787002826917,21.87,0.7188,1.0682,2.0367,0.9172,3.2985,3.2848,0.9414285729063105,7
5039,npp,2356,3346,3.51323699951172,-1.37686288356781,36.8546867370605,3670144,2358,2695,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-08-04 23:30:34.660101,-81.11582586691117,55.95496094006323,47.15781256358172,0.10406192700138414,15.0,56.05,2.0682789409984763,56.065,1.0079,1.485,3.2292,0.6597,1.9604,2.3178,0.30164607525909837,7
5120,npp,927,1958,1.60168159008026,-1.37766075134277,36.8558540344238,3670144,927,1528,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-08-06 22:52:54.005058,93.9355888810536,4.421938321359702,3.9120920848822807,0.045749538860043425,9.0,-4.41,1.0,-4.3,0.7346,0.9798,2.3718,1.0,1.6017,1.6017,0.7153228687506807,7
5318,npp,2394,2190,0.28524024784565,-1.37893724441528,36.8525199890137,3670176,2394,1750,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-08-11 22:59:10.556452,-78.58650293548794,9.003979761733673,7.960475660500154,5.097522065604315e-05,10.0,9.05,1.0,9.19,0.7446,1.2428,2.665,0.7883,0.0222,0.2249,0.2249,7
5354,npp,1680,1500,0.56290066242218,-1.37858319282532,36.8533020019531,3670176,1682,1126,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-08-12 22:40:20.235825,97.95210137294586,29.087317673927515,25.479072568542897,1.8308043402746985e-12,7.0,-29.12,1.184412938166907,-29.005,0.7352,1.1345,3.2697,0.8636,0.4971,0.4861,0.4861,7
5390,npp,968,810,0.467367827892303,-1.38001763820648,36.855052947998,3670176,968,597,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-08-13 22:21:31.693047,98.82516970231737,53.87141719800431,45.61993499670448,1.3015080588499845e-19,4.0,-53.91,1.9513309067639726,-53.88,1.0711,1.7208,2.7544,0.5693,0.3374,0.2661,0.2661,7
5426,npp,259,137,0.800680637359619,-1.37851786613464,36.8571929931641,3670176,262,64,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-08-14 22:02:43.149569,99.43164787636387,68.0386901953887,55.150778679136046,9.082985786395342e-26,1.0,-68.07,3.3166247903554,-68.055,1.3728,2.0332,3.1471,0.4819,0.6081,0.3858,0.3858,7
5444,npp,2234,3805,0.986568987369537,-1.37895596027374,36.8563537597656,3670176,2233,3061,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-08-14 23:43:05.974715,-80.87554887644492,65.59890421076153,53.69607944591906,3.7781049245815654e-17,17.0,65.72,3.0,65.68,1.3,2.0395,3.1745,0.4804,0.6288,0.4739,0.4739,7
5723,npp,2266,2650,0.400359123945236,-1.38079798221588,36.8528900146484,3670176,2266,2136,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-08-21 23:11:41.880138,-80.24361214649521,32.74080992070599,28.594020794364262,1.074589050031375e-28,12.0,32.83,1.2365102219381485,32.92,0.707,1.1604,3.759,0.8444,0.3651,0.338,0.338,7
5750,npp,1550,1959,0.418433874845505,-1.37707841396332,36.8568115234375,3670176,1550,1529,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-08-22 22:52:51.556461,91.29444432187961,4.403996974311823,3.896293306997288,1.702758681949043e-23,9.0,-4.35,1.0,-4.3,0.7346,0.9798,2.3718,1.0,0.4184,0.4184,0.4184,7
6056,npp,2846,3804,11.454005241394,-1.37735652923584,36.8542671203613,3670144,2844,3060,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-08-30 23:43:01.764945,-80.79856152382786,65.590332325272,53.69146543335036,0.15253184426829247,17.0,65.7,3.0,65.68,1.3,2.0395,3.1745,0.4804,4.1179,5.5023,2.5470628125760597,7
6101,npp,2130,3116,5.44648027420044,-1.38061022758484,36.8547019958496,3670144,2132,2495,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-08-31 23:24:13.227403,-81.40596639973666,49.704301266983975,42.450128373832335,0.21343601437539333,14.0,49.79,1.7549928774784245,49.85,0.9913,1.4792,3.2902,0.6624,3.2403,3.6076,-0.52762861303809,7
6164,npp,680,1729,3.24589776992798,-1.37661385536194,36.8526382446289,3670144,680,1314,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-09-02 22:46:32.595067,98.06582383884117,17.421771697733714,15.36347179083368,0.12226883757771358,8.0,-17.43,1.0442604737599883,-17.27,0.6641,1.1449,2.6309,0.8557,2.9917,2.7776,0.4086952155197343,7
6182,npp,3037,1039,2.49097776412964,-1.37558686733246,36.8528518676758,3670144,3036,763,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-09-03 22:27:42.278944,98.63523365777344,47.17542580818534,40.46650263170965,0.0841487235724582,5.0,-47.22,1.646109783506203,-47.09,1.0607,1.6688,3.0179,0.5871,1.4792,1.4624,-0.16794439377902548,7
6308,npp,2867,2649,1.70209717750549,-1.37753283977509,36.851749420166,3670144,2868,2136,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-09-06 23:11:37.712422,-81.0586448672234,32.70244126642772,28.56069057220891,0.02518711871412811,12.0,32.79,1.2365102219381485,32.92,0.707,1.1604,3.759,0.8444,1.4179,1.4372,0.9492106871773676,7
6614,npp,2167,808,0.936873316764832,-1.37625443935394,36.852180480957,3670176,2168,596,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-09-14 22:21:21.569853,98.93558072811337,53.92819267262054,45.659382651903066,1.3889606596835777e-30,4.0,-53.96,1.9513309067639726,-53.88,1.0711,1.7208,2.7544,0.5693,0.578,0.5334,0.5334,7
6668,npp,358,3801,1.37618064880371,-1.37938034534454,36.8520545959473,3670176,359,3059,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-09-15 23:42:55.864369,-81.03160943591679,65.53958672049637,53.65563870425304,2.7277673383535398e-30,17.0,65.65,3.0,65.68,1.3,2.0395,3.1745,0.4804,0.7586,0.6611,0.6611,7
6704,npp,2695,3113,1.000583529472351,-1.37995052337646,36.8568077087402,3670176,2695,2493,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-09-16 23:24:05.551953,-80.97190448698296,49.60660365628366,42.37133893642418,1.9049252570424458e-32,14.0,49.7,1.7549928774784245,49.85,0.9913,1.4792,3.2902,0.6624,0.7071,0.6628,0.6628,7
6803,npp,541,1037,0.491119295358658,-1.37656044960022,36.8565444946289,3670176,540,762,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-09-19 22:27:34.613458,98.46467088819104,47.250260620971424,40.523335858071775,1.2350779496463698e-26,5.0,-47.28,1.646109783506203,-47.09,1.0607,1.6688,3.0179,0.5871,0.2643,0.2883,0.2883,7
6839,npp,2900,358,0.446122318506241,-1.38039672374725,36.853946685791,3670176,2902,198,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-09-20 22:08:46.083491,99.35920246446396,64.13548115271878,52.767195955945944,1.784918025613938e-20,2.0,-64.16,2.7445598364131496,-64.07,1.2565,1.9328,4.3659,0.5069,0.4381,0.2261,0.2261,7
6866,npp,1804,4030,0.543400883674622,-1.37741947174072,36.8572540283203,3670176,1802,3182,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-09-20 23:49:08.909162,-80.87231332276502,69.295202725484,55.8671154801409,3.3777255136144426e-27,18.0,69.41,3.5496478698597698,69.49,1.2131,2.1856,4.2045,0.4483,0.5171,0.2436,0.2436,7
6902,npp,1085,3342,0.997963547706604,-1.37690305709839,36.8554992675781,3670176,1084,2690,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-09-21 23:30:18.596774,-80.78193768261211,55.8561521201564,47.08359070219347,6.377280382014115e-22,15.0,55.95,2.0682789409984763,56.065,1.0079,1.485,3.2292,0.6597,0.7443,0.6584,0.6584,7
6938,npp,366,2645,0.451398879289627,-1.38194191455841,36.8536911010742,3670176,365,2133,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-09-22 23:11:28.287320,-80.34974462105977,32.53914679126507,28.42060025349293,6.609050211939413e-15,12.0,32.61,1.2365102219381485,32.92,0.707,1.1604,3.759,0.8444,0.4064,0.3811,0.3811,7
6974,npp,2703,1954,0.628851294517517,-1.38081884384155,36.8551063537598,3670176,2703,1524,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-09-23 22:52:37.980363,88.43223377950025,4.738119534167526,4.191460800739721,6.069998334481348e-07,9.0,-4.64,1.0,-4.3,0.7346,0.9798,2.3718,1.0,0.6289,0.6289,0.6289,7
7154,npp,1808,2876,3.05091834068298,-1.38033199310303,36.8561172485352,3670144,1806,2319,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-09-27 23:17:41.364925,-80.41840946013845,41.80671440030654,36.14669830610861,0.06598413888225257,13.0,41.88,1.4867838833500562,42.18,0.9276,1.4123,3.085,0.6937,2.0818,2.1164,0.8379864205903784,7
7190,npp,1088,2184,3.70734739303589,-1.38135123252869,36.856071472168,3670144,1088,1744,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-09-28 22:58:51.060236,-78.07965733866918,8.692678280860985,7.685006703627318,0.13300195515293223,10.0,8.7,1.0,9.19,0.7446,1.2428,2.665,0.7883,3.4443,2.9226,0.34574579782641424,7
7226,npp,369,1495,3.89914488792419,-1.37869668006897,36.8532600402832,3670144,370,1121,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-09-29 22:40:02.537459,99.28130287937441,29.33254913293069,25.686843050004143,0.23905268584055842,7.0,-29.36,1.184412938166907,-29.005,0.7352,1.1345,3.2697,0.8636,3.3139,3.3672,-1.2643403208983908,7
7325,npp,911,3795,4.75600862503052,-1.37931072711945,36.8542785644531,3670144,908,3055,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-10-01 23:42:44.767166,-80.75501283867169,65.44285069369066,53.593129117138844,0.13686461599357616,17.0,65.54,3.0,65.68,1.3,2.0395,3.1745,0.4804,1.8853,2.2847,-0.3669915518000604,7
7361,npp,174,3107,2.23836207389832,-1.38004648685455,36.8574142456055,3670144,172,2489,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-10-02 23:23:54.468633,-80.66863013236072,49.43567224151526,42.23672953334437,0.10721197608516121,14.0,49.52,1.7549928774784245,49.85,0.9913,1.4792,3.2902,0.6624,1.4123,1.4826,-0.5945847359740932,7
7397,npp,2525,2411,2.26006937026978,-1.38247191905975,36.8568267822266,3670144,2524,1950,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-10-03 23:05:04.174941,-80.18678914427541,21.24852595019735,18.703527363027487,0.07796375402170094,11.0,21.3,1.0837787002826917,21.87,0.7188,1.0682,2.0367,0.9172,2.0795,2.073,0.5624866625303235,7
7514,npp,369,353,1.48936724662781,-1.3755955696106,36.8521461486816,3670144,373,194,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-10-06 22:08:35.079610,99.47591355019357,64.23704615129348,52.82780159031329,0.012053368137107924,2.0,-64.26,2.7445598364131496,-64.07,1.2565,1.9328,4.3659,0.5069,0.8182,0.755,0.5214713101492553,7
7532,npp,2345,4022,3.04269695281982,-1.3754905462265,36.8522109985352,3670144,2345,3178,196611,3866755,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-10-06 23:48:57.906858,-80.96403502040583,69.1847369128202,55.80066612770026,0.025752129540783323,18.0,69.29,3.5496478698597698,69.49,1.2131,2.1856,4.2045,0.4483,1.2212,1.364,0.8650638516871229,7
7784,npp,34,3564,1.21001672744751,-1.37909603118896,36.8525390625,3670176,37,2893,196611,3866787,5353,ken_nairobi_53_54,-1.37916667,36.85416667,53,54,ken_nairobi,2012-10-12 23:36:26.120473,-81.06537925922346,60.99725253743948,50.702922141289584,2.3499505370679855e-16,16.0,61.07,2.5331140255951103,61.32,1.0931,1.5043,3.5082,0.6513,0.8636,0.7881,0.7881,7
