gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,27,3151,2.73842358589172,-1.27236926555634,37.0044937133789,3670144,26,2518,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-04-09 23:25:21.876787,-80.64867259650734,50.73558182252792,43.247088164136244,0.07444893554215203,14.0,50.82,1.847645286154319,50.36,2.7914,5.682,13.211,0.8209,3.0713,2.248,0.5011821234866329,7
413,npp,2381,2454,1.78518187999725,-1.26929140090942,37.0073776245117,3670144,2381,1987,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-04-10 23:06:31.522757,-79.89711858947292,23.50751967371498,20.669052954019424,0.0438730629178022,11.0,23.54,1.1367971201176101,22.77,2.3895,5.3605,9.6866,0.8701,1.5193,1.5534,0.523993064304848,7
845,npp,1495,2225,0.698576629161835,-1.2726411819458,37.0045509338379,3670176,1495,1783,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-04-21 23:00:10.419401,-80.63110416475858,11.050892587962975,9.765965821627486,5.395779179459184e-33,10.0,11.06,1.015504800579495,10.26,2.0756,4.037,8.7468,1.1554,1.377,0.8072,0.8072,7
1034,npp,2956,2452,1.26351618766785,-1.26810348033905,37.0015029907227,3670176,2956,1986,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-04-26 23:06:23.325925,-80.30827002440209,23.406135190943584,20.581028258739693,8.623770610980598e-25,11.0,23.44,1.1367971201176101,22.77,2.3895,5.3605,9.6866,0.8701,1.0605,1.0994,1.0994,7
1115,npp,1504,1073,1.085208892822266,-1.27290916442871,37.0049896240234,3670176,1507,789,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-04-28 22:28:42.648216,98.1975563216256,46.060318988041935,39.58213534610129,1.7000212894577921e-12,5.0,-46.1,1.5732132722552272,-46.51,3.0773,7.3018,12.7906,0.6388,0.7129,0.6932,0.6932,7
1430,npp,2765,2914,6.53711032867432,-1.27229261398315,37.0023155212402,3670144,2764,2351,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-05-06 23:18:49.215549,-80.66500276810908,43.18768611136747,37.27361827554618,0.17727501736854906,13.0,43.25,1.4867838833500562,42.85,3.1345,6.1218,11.8341,0.7619,4.9438,4.9809,0.8214426868290197,7
1475,npp,2044,2221,6.40020370483398,-1.27000749111176,37.0017890930176,3670144,2044,1780,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-05-07 22:59:58.891922,-77.70767816438816,10.824046546936032,9.56561141734139,0.1222201332702111,10.0,10.84,1.015504800579495,10.26,2.0756,4.037,8.7468,1.1554,6.9916,7.3949,4.527212072543038,7
1637,npp,1129,3146,1.37784564495087,-1.2698495388031,37.0052604675293,3670144,1129,2515,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-05-11 23:25:02.185425,-81.09144641783014,50.60536020658496,43.1464121973654,0.018224878854609786,14.0,50.67,1.847645286154319,50.36,2.7914,5.682,13.211,0.8209,2.3349,1.1311,0.703484159038809,7
1709,npp,2759,1759,0.683906674385071,-1.27151310443878,37.0017509460449,3670144,2759,1341,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-05-13 22:47:21.530672,98.37696956001939,15.753963155597381,13.901467517358212,0.0004840579650686739,8.0,-15.78,1.0442604737599883,-16.33,2.3081,4.781,8.96,0.9756,0.741,0.6672,0.6672,7
1988,npp,2751,612,0.966979563236237,-1.27407479286194,37.003734588623,3670176,2748,397,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-05-20 22:15:52.076146,98.81940340171968,58.811755133742906,49.196304414868365,1.222854024967483e-35,3.0,-58.85,2.253202848596432,-58.99,3.909,6.8242,14.0903,0.6835,2.065,0.6609,0.6609,7
2051,npp,936,3601,1.36459958553314,-1.26978743076324,37.0076599121094,3670176,936,2921,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-05-21 23:37:26.354177,-81.10881838930403,61.76429331850765,51.224380606025875,2.698840626825728e-31,16.0,61.84,2.5331140255951103,61.7,4.7708,8.7932,18.1494,0.5305,1.7319,0.7239,0.7239,7
2213,npp,1106,836,0.617894053459167,-1.27042365074158,37.0018920898438,3670176,1108,627,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-05-25 22:22:05.000749,99.3894875841011,53.16296063599921,45.08574550331528,5.12688293894439e-24,4.0,-53.21,1.9513309067639726,-53.37,2.9022,6.1851,13.3151,0.7541,1.8114,0.466,0.466,7
2375,npp,195,1753,1.18222141265869,-1.27338683605194,37.0008583068848,3670176,195,1336,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-05-29 22:47:06.527286,99.19022438375772,16.080630088427394,14.186990495499249,9.269277082010388e-07,8.0,-16.11,1.0442604737599883,-16.33,2.3081,4.781,8.96,0.9756,1.2182,1.1534,1.1534,7
2636,npp,174,606,5.49077129364014,-1.27278578281403,37.0051498413086,3670144,172,391,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-06-05 22:15:35.339295,98.75880881447738,58.96104090031597,49.296550735405454,0.13837202898013345,3.0,-58.99,2.253202848596432,-58.99,3.909,6.8242,14.0903,0.6835,4.0727,3.753,0.5063352616563694,7
2753,npp,3036,2208,1.45916819572449,-1.2693110704422,37.0029067993164,3670144,3036,1768,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-06-08 22:59:27.220130,-79.42345376904797,10.078758472679512,8.90766609694796,0.04059933365174247,10.0,10.09,1.0,10.26,2.0756,4.037,8.7468,1.1554,2.0866,1.686,0.7334055635457584,7
2798,npp,2313,1519,2.35771250724792,-1.27075052261353,37.0023956298828,3670144,2313,1139,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-06-09 22:40:36.908951,98.00908920032778,28.208699901273373,24.7227976006654,0.019803428957452424,7.0,-28.23,1.184412938166907,-28.13,2.4617,5.0919,8.4776,0.916,2.356,2.1598,1.6951461608654665,7
2834,npp,1591,829,1.84295690059662,-1.27003312110901,37.0061950683594,3670144,1592,619,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-06-10 22:21:46.592862,98.89386188522062,53.369506536671295,45.237859151216,0.006226442685800937,4.0,-53.4,1.9513309067639726,-53.37,2.9022,6.1851,13.3151,0.7541,2.4392,1.3899,1.2438070933460845,7
2870,npp,872,156,0.672113239765167,-1.26973116397858,37.004711151123,3670176,872,74,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-06-11 22:02:56.274288,99.23266855692431,67.75628568071326,54.97682085976769,0.0003330872233736934,1.0,-67.76,3.3166247903554,-67.76,3.8087,6.481,10.3476,0.7197,2.913,0.4837,0.4837,7
3050,npp,2285,376,1.88315641880035,-1.27447044849396,37.0067443847656,3670176,2283,210,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-06-16 22:09:05.748552,98.79714755905842,63.79774697216208,52.54510840042659,1.148154993355304e-25,2.0,-63.81,2.7445598364131496,-63.75,4.5174,7.7058,13.7129,0.6053,2.5429,1.1399,1.1399,7
3185,npp,2086,1971,0.771824657917023,-1.27371501922607,37.0037422180176,3670176,2086,1541,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-06-19 22:52:57.635148,95.86476212758929,3.6394126958353867,3.2196180899797078,3.5030346476475336e-33,9.0,-3.66,1.0,-3.14,2.0378,4.6645,8.0484,1.0,0.7718,0.7718,0.7718,7
3212,npp,1362,1284,0.699809610843658,-1.2726719379425,37.0069389343262,3670176,1363,961,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-06-20 22:34:07.320104,99.27270849230588,38.43658785293544,33.36817327323728,1.1461480535670828e-32,6.0,-38.49,1.357151599901897,-38.14,3.0524,7.0055,11.3934,0.6658,0.0182,0.466,0.466,7
3338,npp,430,2198,0.798182487487793,-1.26937925815582,37.0009880065918,3670176,430,1758,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-06-24 22:59:06.498874,-77.58403940905461,9.507260081705091,8.403516190293708,1.1937953691153631e-25,10.0,9.51,1.0,10.26,2.0756,4.037,8.7468,1.1554,1.4256,0.9222,0.9222,7
3446,npp,1335,147,2.54325485229492,-1.26877343654633,37.0038642883301,3670176,1336,70,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-06-27 22:02:37.323779,99.74010819208473,67.89609122723895,55.05694663540669,0.00019387654416412714,1.0,-67.91,3.3166247903554,-67.76,3.8087,6.481,10.3476,0.7197,3.4772,1.8304,1.8304,7
3464,npp,255,3809,1.3426034450531,-1.27229499816895,37.0029029846191,3670176,252,3063,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-06-27 23:43:00.148928,-81.51419697369623,65.71369348514784,53.756244587552445,1.8587397365947194e-15,17.0,65.79,3.0,66.0,4.5641,6.472,15.5645,0.7207,2.9547,0.9676,0.9676,7
3545,npp,1888,2427,1.44172549247742,-1.26895976066589,37.0058746337891,3670144,1889,1965,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-06-29 23:05:21.288130,-79.05338998764657,22.134124784920406,19.473477948422484,0.006598694023859886,11.0,22.14,1.0837787002826917,22.77,2.3895,5.3605,9.6866,0.8701,1.0486,1.2545,1.099672847689755,7
3572,npp,1178,1739,1.95298361778259,-1.27056217193604,37.0061721801758,3670144,1178,1323,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-06-30 22:46:32.750122,95.02960343247624,16.87750946944425,14.884855104472075,0.036408269328555315,8.0,-16.88,1.0442604737599883,-16.33,2.3081,4.781,8.96,0.9756,1.9563,1.9054,1.051141772492838,7
3635,npp,2819,372,6.11250448226929,-1.2740296125412,37.0050354003906,3670144,2821,207,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-07-02 22:08:53.680284,98.86926608496444,63.88786102611369,52.60363470102597,0.16825695763237572,2.0,-63.89,2.7445598364131496,-63.75,4.5174,7.7058,13.7129,0.6053,4.0839,3.7,-0.24786385190928195,7
3662,npp,1724,4041,6.1351146697998,-1.27127373218536,37.004035949707,3670144,1722,3187,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-07-02 23:49:16.505674,-80.69988612411241,69.47402771464735,55.95993864270946,0.12105457826838237,18.0,69.58,3.5496478698597698,69.725,4.3781,7.2343,13.4804,0.6448,4.3548,3.9558,1.1154598418352024,7
3698,npp,1029,3355,7.44700145721436,-1.26932263374329,37.0038070678711,3670144,1030,2704,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-07-03 23:30:28.971535,-80.98255576898895,56.189957386596554,47.32223797967439,0.2233270215691541,15.0,56.28,2.1127631471468895,56.5,3.9646,7.2181,14.8518,0.6462,4.7728,4.8124,-0.4275894067606725,7
3734,npp,317,2659,7.31408643722534,-1.27105379104614,37.0036582946777,3670144,316,2143,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-07-04 23:11:38.654326,-80.13552064597165,33.16465721068875,28.948669639338046,0.16300923872050482,12.0,33.23,1.2365102219381485,33.71,2.5713,5.6499,10.3244,0.8256,6.0103,6.0384,2.2136649630216345,7
4022,npp,377,1514,1.58056247234344,-1.27259266376495,37.0053215026855,3670144,377,1135,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-07-11 22:40:18.116407,98.79782247209147,28.434396717787987,24.91672718827941,0.0014656669620139876,7.0,-28.46,1.184412938166907,-28.13,2.4617,5.0919,8.4776,0.916,1.6998,1.4479,1.4135106130783899,7
4157,npp,208,3127,2.49471354484558,-1.27193832397461,37.0006103515625,3670176,211,2504,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-07-14 23:24:13.512080,-80.49704764404544,50.03546853436739,42.701445294885474,4.71524603645466e-11,14.0,50.12,1.7549928774784245,50.36,2.7914,5.682,13.211,0.8209,2.8483,2.048,2.048,7
4193,npp,2567,2432,1.090921998023987,-1.26913571357727,37.0017280578613,3670176,2567,1969,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-07-15 23:05:24.962521,-80.07578784205634,22.332216693741568,19.64661167620544,2.792988482278014e-18,11.0,22.4,1.0837787002826917,22.77,2.3895,5.3605,9.6866,0.8701,0.7249,0.9493,0.9493,7
4238,npp,1855,1743,1.030982613563538,-1.26941466331482,37.0038795471191,3670176,1855,1327,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-07-16 22:46:34.636174,96.54555102319605,16.671685721630464,14.705247719604849,1.1306718687809519e-24,8.0,-16.66,1.0442604737599883,-16.33,2.3081,4.781,8.96,0.9756,1.0733,1.0058,1.0058,7
4445,npp,260,1974,1.05746978521347,-1.27336525917053,37.0019798278809,3670176,260,1544,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-07-21 22:52:52.963541,94.9432135137065,3.5109729847080695,3.106240886264409,5.007502170226462e-32,9.0,-3.49,1.0,-3.14,2.0378,4.6645,8.0484,1.0,1.0575,1.0575,1.0575,7
4580,npp,105,3590,2.33372187614441,-1.26852941513062,37.0071640014648,3670176,105,2912,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-07-24 23:36:48.371112,-81.02843752894249,61.5198230543832,51.05944050400237,5.035354592886646e-26,16.0,61.61,2.5331140255951103,61.7,4.7708,8.7932,18.1494,0.5305,2.1144,1.238,1.238,7
4697,npp,1022,1517,1.28741860389709,-1.27150809764862,37.0048332214355,3670176,1021,1138,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-07-27 22:40:19.175113,98.22067852368714,28.28558755825067,24.79045574899741,0.00038074909930435,7.0,-28.32,1.184412938166907,-28.13,2.4617,5.0919,8.4776,0.916,1.4523,1.1793,1.1793,7
4868,npp,151,2436,4.24081945419312,-1.27091705799103,37.0058631896973,3670144,151,1972,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-07-31 23:05:26.031247,-81.32140338864711,22.563488867362484,19.84863663929928,0.12051801710365524,11.0,22.61,1.0837787002826917,22.77,2.3895,5.3605,9.6866,0.8701,3.6313,3.6901,0.8623493386166241,7
4985,npp,1073,378,6.71974277496338,-1.27121067047119,37.0059776306152,3670144,1077,211,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-08-03 22:08:58.605832,99.26527709940243,63.75256605690573,52.52505156465903,0.13795969150000148,2.0,-63.77,2.7445598364131496,-63.75,4.5174,7.7058,13.7129,0.6053,4.3052,4.0676,0.8306100605800313,7
4994,npp,3066,4051,10.5708599090576,-1.27012705802917,37.0053100585938,3670144,3065,3192,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-08-03 23:49:21.430428,-81.02740632522736,69.62152327785368,56.05083387485503,0.1355879363261357,18.0,69.73,3.5496478698597698,69.725,4.3781,7.2343,13.4804,0.6448,5.6044,6.8158,3.634459269077796,7
5039,npp,2337,3364,4.0838315486907995,-1.2711523771286,37.0035552978516,3670144,2340,2713,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-08-04 23:30:32.880818,-81.15624871123472,56.40586298865709,47.48555371309002,0.10410094568148891,15.0,56.5,2.1127631471468895,56.5,3.9646,7.2181,14.8518,0.6462,3.181,2.639,0.19644804738795285,7
5120,npp,908,1976,2.32271957397461,-1.27178335189819,37.0011405944824,3670144,908,1546,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-08-06 22:52:52.225777,93.4273260796162,3.3879937869271264,2.9976344944627527,0.045880706280150174,9.0,-3.37,1.0,-3.14,2.0378,4.6645,8.0484,1.0,2.3227,2.3227,1.2461871212920401,7
5282,npp,34,2901,1.27908837795258,-1.27202033996582,37.0011978149414,3670144,35,2340,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-08-10 23:17:59.097602,-81.5709529939558,42.69941049185195,36.87742438829481,0.0025138887036629197,13.0,42.78,1.4867838833500562,42.85,3.1345,6.1218,11.8341,0.7619,1.4073,0.9746,0.9156158695333246,7
5318,npp,2375,2208,1.76100301742554,-1.27351570129395,37.0003128051758,3670176,2375,1768,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-08-11 22:59:08.777172,-79.1882052042991,10.03676536251278,8.8716313450126,5.622407464951279e-05,10.0,10.09,1.0,10.26,2.0756,4.037,8.7468,1.1554,2.3884,2.0347,2.0347,7
5354,npp,1661,1519,0.837981343269348,-1.27383077144623,37.0049934387207,3670176,1660,1139,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-08-12 22:40:18.456551,98.02261123425257,28.20487852978419,24.722386885607445,2.2191185786223563e-12,7.0,-28.23,1.184412938166907,-28.13,2.4617,5.0919,8.4776,0.916,1.0729,0.7676,0.7676,7
5390,npp,948,828,1.53801357746124,-1.26875495910645,37.0032272338867,3670176,950,618,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-08-13 22:21:29.913766,98.90079467830572,53.39286583548427,45.262188257681316,1.5418976821544945e-19,4.0,-53.42,1.9513309067639726,-53.37,2.9022,6.1851,13.3151,0.7541,2.283,1.1599,1.1599,7
5426,npp,238,154,1.54717004299164,-1.26876425743103,37.0050201416016,3670176,235,73,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-08-14 22:02:39.591057,98.92874093681611,67.77257852006193,54.99643221632198,1.0368256178360155e-25,1.0,-67.8,3.3166247903554,-67.76,3.8087,6.481,10.3476,0.7197,3.1769,1.1135,1.1135,7
5444,npp,2214,3823,2.0409276485443097,-1.26767075061798,37.0060272216797,3670176,2215,3072,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-08-14 23:43:04.195434,-81.21591378264428,65.92861705355207,53.898953467341606,4.5236460880903623e-17,17.0,66.04,3.0,66.0,4.5641,6.472,15.5645,0.7207,3.1875,1.4709,1.4709,7
5633,npp,1700,378,0.635608017444611,-1.26905238628387,37.0045509338379,3670176,1702,212,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-08-19 22:08:56.149577,99.3060145957436,63.74353220795088,52.52170976140656,8.039977857968279e-32,2.0,-63.77,2.7445598364131496,-63.75,4.5174,7.7058,13.7129,0.6053,2.0884,0.3847,0.3847,7
5723,npp,2246,2668,1.36463785171509,-1.2688215970993,37.0013885498047,3670176,2247,2149,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-08-21 23:11:40.100857,-81.2489103902353,33.55720641932654,29.285232268307414,9.778500092020471e-29,12.0,33.63,1.2937979144666532,33.71,2.5713,5.6499,10.3244,0.8256,1.3523,1.1266,1.1266,7
5750,npp,1531,1977,0.862252593040466,-1.27158463001251,37.0018043518066,3670176,1531,1547,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-08-22 22:52:49.777180,89.91587098134355,3.375588971772399,2.986713508636718,1.483772171742404e-23,9.0,-3.31,1.0,-3.14,2.0378,4.6645,8.0484,1.0,0.8623,0.8623,0.8623,7
5930,npp,2991,2208,1.27949368953705,-1.27190363407135,37.0031585693359,3670144,2991,1767,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-08-27 22:59:04.559551,-77.48009029409727,10.06894149960219,8.900172159020341,0.020499781791874318,10.0,10.09,1.0,10.26,2.0756,4.037,8.7468,1.1554,1.9069,1.4784,0.9974074238416145,7
5975,npp,2276,1520,2.44609951972961,-1.27281963825226,37.007080078125,3670144,2276,1140,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-08-28 22:40:16.020675,99.40997878267794,28.148551707471135,24.6744852155735,0.058817813068464786,7.0,-28.18,1.184412938166907,-28.13,2.4617,5.0919,8.4776,0.916,2.4306,2.2407,0.8606398745299251,7
6011,npp,1562,828,4.35052347183228,-1.27070558071136,37.0043487548828,3670144,1562,618,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-08-29 22:21:25.699344,98.69247746389874,53.397674024798526,45.26638969381708,0.1165524441215304,4.0,-53.42,1.9513309067639726,-53.37,2.9022,6.1851,13.3151,0.7541,3.7243,3.2809,0.5461947760745178,7
6101,npp,2110,3133,7.07486534118652,-1.27238440513611,37.0027503967285,3670144,2108,2507,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-08-31 23:24:09.668848,-80.53977626087082,50.21213858214933,42.84344796725052,0.2130860651747868,14.0,50.3,1.7549928774784245,50.36,2.7914,5.682,13.211,0.8209,5.4581,5.8079,0.8081972484077706,7
6164,npp,661,1748,3.83116459846497,-1.27239191532135,37.0062599182129,3670144,661,1331,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-09-02 22:46:30.815786,98.2002393160766,16.389940586938312,14.459459074058254,0.12236208400955788,8.0,-16.39,1.0442604737599883,-16.33,2.3081,4.781,8.96,0.9756,3.7548,3.7377,0.8666814394417108,7
6182,npp,3018,1058,3.39378619194031,-1.27123844623566,37.0050277709961,3670144,3018,777,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-09-03 22:27:40.499664,98.67608593708329,46.5694104220079,39.986465714453445,0.08431110720324614,5.0,-46.6,1.646109783506203,-46.51,3.0773,7.3018,12.7906,0.6388,2.2904,2.168,0.18978300900112388,7
6308,npp,2848,2667,1.49500870704651,-1.27442765235901,37.0061492919922,3670144,2847,2148,196611,3866755,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-09-06 23:11:34.153859,-80.33112370999203,33.52157071641534,29.254353751486352,0.025307902512901357,12.0,33.59,1.2937979144666532,33.71,2.5713,5.6499,10.3244,0.8256,1.4531,1.2343,0.6404930341292322,7
6416,npp,683,602,2.36598372459412,-1.26826667785645,37.0039443969727,3670176,682,388,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-09-09 22:15:04.982732,98.6758810607036,59.06897266037058,49.37816537937004,3.4631945370187073e-06,3.0,-59.09,2.253202848596432,-58.99,3.909,6.8242,14.0903,0.6835,2.6858,1.6172,1.6172,7
6470,npp,1945,3591,2.26927661895752,-1.27068936824799,37.0044708251953,3670176,1945,2914,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-09-10 23:36:39.282799,-81.07362527061257,61.54469533986179,51.07819735139948,0.00020466359487961822,16.0,61.63,2.5331140255951103,61.7,4.7708,8.7932,18.1494,0.5305,2.089,1.2038,1.2038,7
6614,npp,2148,827,1.97033560276031,-1.27288246154785,37.0063095092773,3670176,2149,616,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-09-14 22:21:19.790571,98.96498774787261,53.42246492155962,45.28153392507652,1.5099259971550751e-30,4.0,-53.45,1.9513309067639726,-53.37,2.9022,6.1851,13.3151,0.7541,2.5045,1.4859,1.4859,7
6749,npp,1956,2434,0.936362504959106,-1.26718819141388,37.0022850036621,3670176,1957,1971,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-09-17 23:05:13.457405,-81.22515051298896,22.451314164102474,19.750823856911342,1.3550828411289247e-32,11.0,22.51,1.0837787002826917,22.77,2.3895,5.3605,9.6866,0.8701,0.5823,0.8148,0.8148,7
6776,npp,1239,1745,0.764456152915955,-1.27394199371338,37.0051231384277,3670176,1239,1328,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-09-18 22:46:23.143519,99.10365957358135,16.53125259816231,14.582458220532285,9.528313031660007e-31,8.0,-16.55,1.0442604737599883,-16.33,2.3081,4.781,8.96,0.9756,0.8181,0.7458,0.7458,7
6803,npp,522,1055,1.42398536205292,-1.27123844623566,37.0025024414062,3670176,522,775,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-09-19 22:27:32.834177,98.50267929633095,46.67604565928513,40.068821006089124,1.09850784386656e-26,5.0,-46.7,1.646109783506203,-46.51,3.0773,7.3018,12.7906,0.6388,1.0937,0.9097,0.9097,7
6839,npp,2879,375,1.7194516658783,-1.26996254920959,37.0064239501953,3670176,2876,209,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-09-20 22:08:42.524980,98.79979508227272,63.81299707734262,52.56111492248527,1.510762110329631e-20,2.0,-63.83,2.7445598364131496,-63.75,4.5174,7.7058,13.7129,0.6053,2.4833,1.0408,1.0408,7
6902,npp,1066,3360,1.6720826625824,-1.27186405658722,37.0048751831055,3670176,1065,2709,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-09-21 23:30:16.817494,-80.82346183438719,56.31044799525455,47.414182523910036,5.47462828564046e-22,15.0,56.41,2.1127631471468895,56.5,3.9646,7.2181,14.8518,0.6462,2.0395,1.0805,1.0805,7
6938,npp,346,2663,0.894375205039978,-1.26948142051697,37.0035438537598,3670176,346,2145,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-09-22 23:11:26.508038,-80.56050298129253,33.34312617284721,29.101725312636162,5.485409236786183e-15,12.0,33.41,1.2365102219381485,33.71,2.5713,5.6499,10.3244,0.8256,0.8185,0.7384,0.7384,7
6974,npp,2683,1972,1.036568701267242,-1.26839292049408,37.0015869140625,3670176,2683,1542,196611,3866787,2789,ken_nairobi_89_28,-1.27083333,37.00416667,89,28,ken_nairobi,2012-09-23 22:52:36.201081,95.29620213032142,3.6002778306476273,3.1852351409628734,5.019876984164031e-07,9.0,-3.6,1.0,-3.14,2.0378,4.6645,8.0484,1.0,1.0366,1.0366,1.0366,7
