lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.739,0.7,0.848
2,0.479,0.531,0.654
3,0.293,0.392,0.466
4,0.196,0.279,0.311
5,0.139,0.189,0.176
6,0.102,0.118,0.063
7,0.073,0.064,-0.026
8,0.05,0.025,-0.092
9,0.038,-0.003,-0.139
10,0.028,-0.02,-0.175
11,0.018,-0.03,-0.199
12,0.009,-0.033,-0.217
13,0.003,-0.031,-0.228
14,-0.003,-0.026,-0.237
15,-0.004,-0.018,-0.241
16,-0.001,-0.009,-0.238
17,0.002,0.0,-0.232
18,-0.002,0.01,-0.225
19,-0.002,0.02,-0.211
20,0.003,0.028,-0.189
21,0.008,0.035,-0.156
22,0.015,0.041,-0.109
23,0.025,0.045,-0.045
24,0.036,0.047,0.034
25,0.045,0.048,0.13
26,0.049,0.045,0.232
27,0.028,0.041,0.326
28,-0.004,0.039,0.398
29,-0.026,0.04,0.443
30,-0.019,0.041,0.451
31,0.021,0.042,0.423
32,0.066,0.042,0.362
33,0.082,0.04,0.274
34,0.09,0.036,0.181
35,0.076,0.029,0.087
36,0.056,0.019,0.003
37,0.038,0.01,-0.067
38,0.011,0.003,-0.128
39,-0.003,-0.001,-0.169
40,-0.005,-0.004,-0.193
41,-0.008,-0.006,-0.211
42,-0.011,-0.006,-0.224
43,-0.015,-0.005,-0.234
44,-0.018,-0.002,-0.24
45,-0.018,0.001,-0.241
46,-0.015,0.006,-0.236
47,-0.014,0.012,-0.228
48,-0.016,0.018,-0.218
49,-0.017,0.024,-0.2
50,-0.016,0.031,-0.172
51,-0.011,0.036,-0.13
52,-0.001,0.04,-0.069
53,0.018,0.045,0.012
54,0.042,0.05,0.108
55,0.083,0.057,0.217
56,0.128,0.064,0.328
57,0.175,0.07,0.436
58,0.207,0.073,0.513
59,0.188,0.074,0.527
60,0.125,0.073,0.474
61,0.046,0.069,0.377
62,0.005,0.064,0.277
63,0.014,0.057,0.191
64,0.025,0.052,0.1
65,0.015,0.047,0.008
66,0.005,0.041,-0.068
67,-0.001,0.033,-0.126
68,-0.002,0.023,-0.167
69,-0.009,0.011,-0.199
70,-0.019,-0.0,-0.221
71,-0.024,-0.012,-0.235
72,-0.025,-0.022,-0.245
73,-0.026,-0.032,-0.251
74,-0.022,-0.039,-0.251
75,-0.023,-0.045,-0.25
76,-0.026,-0.049,-0.247
77,-0.033,-0.051,-0.241
78,-0.036,-0.05,-0.229
79,-0.035,-0.047,-0.208
80,-0.034,-0.042,-0.175
81,-0.028,-0.036,-0.126
82,-0.031,-0.031,-0.067
83,-0.036,-0.027,0.004
84,-0.032,-0.026,0.093
85,-0.033,-0.026,0.192
86,-0.052,-0.025,0.289
87,-0.079,-0.023,0.364
88,-0.078,-0.02,0.419
89,-0.046,-0.017,0.432
90,0.015,-0.014,0.409
91,0.053,-0.01,0.341
92,0.042,-0.007,0.239
93,0.019,-0.007,0.134
94,0.001,-0.008,0.043
95,-0.0,-0.009,-0.03
96,-0.004,-0.008,-0.096
97,-0.009,-0.007,-0.148
98,-0.006,-0.004,-0.182
99,-0.002,-0.003,-0.205
100,0.0,-0.001,-0.221
101,-0.005,-0.001,-0.234
102,-0.01,-0.002,-0.242
103,-0.016,-0.002,-0.247
104,-0.019,-0.004,-0.248
105,-0.02,-0.005,-0.245
106,-0.018,-0.007,-0.237
107,-0.017,-0.009,-0.225
108,-0.017,-0.011,-0.207
109,-0.017,-0.013,-0.18
110,-0.011,-0.016,-0.138
111,-0.012,-0.018,-0.084
112,-0.014,-0.02,-0.014
113,-0.025,-0.019,0.068
114,-0.027,-0.017,0.159
115,-0.003,-0.014,0.264
116,0.05,-0.013,0.376
117,0.045,-0.013,0.448
118,0.004,-0.014,0.468
119,-0.047,-0.015,0.431
120,-0.07,-0.017,0.363
121,-0.063,-0.019,0.28
122,-0.038,-0.02,0.194
123,-0.017,-0.019,0.106
124,-0.008,-0.017,0.021
125,-0.005,-0.016,-0.051
126,-0.01,-0.016,-0.11
127,-0.008,-0.016,-0.151
128,-0.011,-0.016,-0.181
129,-0.015,-0.016,-0.203
130,-0.017,-0.016,-0.217
131,-0.014,-0.016,-0.225
132,-0.011,-0.015,-0.229
133,-0.009,-0.014,-0.23
134,-0.012,-0.012,-0.23
135,-0.014,-0.01,-0.227
136,-0.012,-0.007,-0.218
137,-0.008,-0.004,-0.205
138,-0.004,-0.0,-0.184
139,-0.0,0.005,-0.152
140,0.006,0.01,-0.106
141,0.017,0.015,-0.043
142,0.034,0.018,0.034
143,0.044,0.019,0.12
144,0.036,0.02,0.213
145,-0.001,0.023,0.289
146,-0.03,0.026,0.347
147,-0.02,0.029,0.394
148,0.018,0.032,0.418
149,0.062,0.034,0.406
150,0.063,0.035,0.342
151,0.054,0.035,0.256
152,0.043,0.032,0.162
153,0.051,0.028,0.079
154,0.049,0.024,0.0
155,0.042,0.021,-0.069
156,0.032,0.019,-0.124
157,0.025,0.018,-0.163
158,0.018,0.017,-0.191
159,0.016,0.015,-0.208
160,0.006,0.015,-0.222
161,-0.0,0.014,-0.23
162,-0.008,0.015,-0.235
163,-0.006,0.015,-0.234
164,-0.005,0.016,-0.23
165,-0.005,0.018,-0.224
166,-0.003,0.021,-0.213
167,0.006,0.023,-0.192
168,0.016,0.025,-0.161
169,0.02,0.026,-0.121
170,0.024,0.027,-0.066
171,0.026,0.029,0.006
172,0.034,0.033,0.094
173,0.051,0.037,0.196
174,0.082,0.041,0.306
175,0.101,0.042,0.406
176,0.109,0.043,0.481
177,0.079,0.043,0.499
178,0.03,0.042,0.462
179,-0.005,0.039,0.391
180,0.005,0.037,0.308
181,0.024,0.036,0.218
182,0.031,0.036,0.125
183,0.034,0.035,0.045
184,0.023,0.032,-0.029
185,0.022,0.025,-0.083
186,0.011,0.017,-0.129
187,0.003,0.008,-0.161
188,-0.004,0.001,-0.181
189,-0.01,-0.006,-0.195
190,-0.01,-0.011,-0.203
191,-0.006,-0.014,-0.207
192,-0.005,-0.015,-0.208
193,-0.004,-0.015,-0.207
194,-0.004,-0.014,-0.203
195,-0.004,-0.011,-0.197
196,-0.002,-0.007,-0.187
197,0.0,-0.001,-0.169
198,0.005,0.005,-0.14
199,0.009,0.012,-0.1
200,0.01,0.017,-0.049
201,0.007,0.022,0.019
202,-0.003,0.024,0.102
203,-0.023,0.027,0.192
204,-0.041,0.03,0.281
205,-0.035,0.034,0.363
206,0.013,0.036,0.431
207,0.097,0.038,0.48
208,0.141,0.039,0.468
209,0.145,0.038,0.401
210,0.113,0.036,0.3
211,0.066,0.031,0.186
212,0.033,0.025,0.08
213,0.018,0.02,-0.01
214,0.009,0.018,-0.079
215,-0.003,0.017,-0.132
216,-0.011,0.017,-0.169
217,-0.011,0.016,-0.192
218,-0.013,0.014,-0.207
219,-0.015,0.012,-0.217
220,-0.015,0.011,-0.222
221,-0.017,0.01,-0.224
222,-0.012,0.008,-0.221
223,-0.01,0.007,-0.215
224,-0.008,0.007,-0.207
225,-0.008,0.007,-0.196
226,-0.006,0.007,-0.178
227,0.007,0.007,-0.146
228,0.031,0.009,-0.098
229,0.046,0.012,-0.042
230,0.044,0.017,0.021
231,0.031,0.024,0.088
232,0.068,0.031,0.19
233,0.095,0.035,0.294
234,0.097,0.036,0.383
235,0.064,0.035,0.446
236,0.011,0.033,0.461
237,-0.037,0.03,0.424
238,-0.043,0.027,0.361
239,-0.016,0.024,0.289
240,0.019,0.021,0.205
241,0.031,0.019,0.109
242,0.025,0.017,0.019
243,0.011,0.012,-0.057
244,0.012,0.006,-0.11
245,0.006,-0.001,-0.154
246,-0.001,-0.007,-0.185
247,-0.01,-0.012,-0.206
248,-0.012,-0.017,-0.217
249,-0.012,-0.02,-0.225
250,-0.013,-0.021,-0.23
251,-0.009,-0.02,-0.23
252,-0.012,-0.018,-0.23
253,-0.014,-0.014,-0.228
254,-0.014,-0.01,-0.222
255,-0.014,-0.005,-0.213
256,-0.01,-0.0,-0.195
257,-0.008,0.006,-0.167
258,-0.009,0.011,-0.13
259,0.002,0.014,-0.074
260,0.008,0.016,-0.004
261,0.007,0.017,0.077
262,-0.002,0.019,0.166
263,-0.01,0.023,0.254
264,-0.006,0.027,0.334
265,0.028,0.031,0.396
266,0.088,0.033,0.434
267,0.114,0.034,0.414
268,0.085,0.033,0.337
269,0.072,0.03,0.254
270,0.042,0.025,0.155
271,0.027,0.02,0.07
272,0.015,0.016,-0.012
273,0.003,0.014,-0.081
274,-0.008,0.014,-0.135
275,-0.011,0.013,-0.17
276,-0.012,0.011,-0.192
277,-0.014,0.009,-0.207
278,-0.015,0.005,-0.216
279,-0.018,0.001,-0.221
280,-0.019,-0.004,-0.223
281,-0.023,-0.009,-0.225
282,-0.022,-0.014,-0.222
283,-0.021,-0.018,-0.216
284,-0.02,-0.02,-0.208
285,-0.02,-0.022,-0.194
286,-0.015,-0.023,-0.171
287,-0.011,-0.023,-0.137
288,-0.005,-0.021,-0.088
289,0.005,-0.018,-0.025
290,0.017,-0.013,0.049
291,0.023,-0.008,0.134
292,0.047,-0.004,0.232
293,0.049,-0.002,0.321
294,-0.001,-0.001,0.37
295,-0.068,-0.001,0.377
296,-0.089,-0.001,0.356
297,-0.09,-0.0,0.302
298,-0.052,0.0,0.241
299,0.0,0.002,0.172
300,0.032,0.005,0.095
301,0.04,0.006,0.021
302,0.04,0.005,-0.042
303,0.042,0.003,-0.091
304,0.035,0.001,-0.131
305,0.021,-0.001,-0.164
306,0.011,-0.002,-0.185
307,0.003,-0.002,-0.201
308,-0.006,-0.002,-0.213
309,-0.01,-0.001,-0.219
310,-0.009,0.001,-0.219
311,-0.008,0.002,-0.218
312,-0.006,0.004,-0.213
313,-0.01,0.005,-0.208
314,-0.01,0.006,-0.198
315,-0.005,0.007,-0.178
316,-0.001,0.007,-0.149
317,0.002,0.005,-0.11
318,0.005,0.002,-0.056
319,0.002,-0.002,0.01
320,-0.007,-0.006,0.089
321,-0.028,-0.008,0.17
322,-0.033,-0.008,0.252
323,-0.023,-0.006,0.333
324,0.022,-0.004,0.406
325,0.051,-0.002,0.433
326,0.061,-0.002,0.413
327,0.032,-0.004,0.337
328,-0.007,-0.007,0.237
329,-0.028,-0.012,0.138
330,-0.031,-0.017,0.056
331,-0.04,-0.02,-0.024
332,-0.045,-0.022,-0.09
333,-0.038,-0.022,-0.136
334,-0.027,-0.022,-0.164
335,-0.016,-0.022,-0.182
336,-0.015,-0.02,-0.197
337,-0.019,-0.019,-0.209
338,-0.021,-0.018,-0.215
339,-0.023,-0.016,-0.219
340,-0.022,-0.014,-0.219
341,-0.021,-0.011,-0.216
342,-0.019,-0.008,-0.211
343,-0.018,-0.005,-0.203
344,-0.016,-0.003,-0.188
345,-0.012,-0.001,-0.165
346,-0.004,0.002,-0.13
347,0.008,0.006,-0.08
348,0.018,0.01,-0.018
349,0.031,0.014,0.059
350,0.055,0.017,0.153
351,0.081,0.018,0.253
352,0.078,0.016,0.339
353,0.038,0.014,0.386
354,-0.017,0.012,0.394
355,-0.041,0.01,0.379
356,-0.03,0.009,0.339
357,-0.01,0.009,0.273
358,-0.004,0.009,0.186
359,0.001,0.008,0.102
360,-0.002,0.005,0.023
361,0.003,-0.0,-0.038
362,0.003,-0.007,-0.09
363,-0.007,-0.012,-0.134
364,-0.013,-0.016,-0.164
365,-0.015,-0.019,-0.183
366,-0.015,-0.02,-0.195
367,-0.008,-0.019,-0.201
368,-0.004,-0.017,-0.205
369,-0.008,-0.014,-0.209
370,-0.006,-0.01,-0.208
371,-0.006,-0.005,-0.206
372,-0.004,0.001,-0.199
373,-0.001,0.008,-0.188
374,-0.001,0.015,-0.172
375,0.006,0.021,-0.144
376,0.008,0.027,-0.106
377,0.01,0.031,-0.055
378,0.008,0.036,0.012
379,0.0,0.039,0.092
380,-0.004,0.042,0.179
381,0.025,0.044,0.275
382,0.066,0.045,0.368
383,0.112,0.046,0.442
384,0.14,0.045,0.472
385,0.119,0.043,0.432
386,0.062,0.04,0.337
387,0.028,0.037,0.241
388,0.007,0.032,0.146
389,0.0,0.027,0.058
390,-0.002,0.021,-0.019
391,-0.004,0.015,-0.08
392,-0.005,0.009,-0.125
393,-0.004,0.002,-0.157
394,-0.007,-0.004,-0.182
395,-0.011,-0.01,-0.2
396,-0.017,-0.015,-0.212
397,-0.017,-0.018,-0.217
398,-0.017,-0.019,-0.22
399,-0.011,-0.019,-0.218
400,-0.01,-0.015,-0.215
