gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2394,2436,9.9199275970459,-1.33545446395874,36.8655815124512,3670144,2394,1972,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-04-10 23:06:33.302038,-80.53013938793094,22.577747516804628,19.861916410643254,0.04380384130932898,11.0,22.61,1.0837787002826917,21.82,5.281,9.2818,13.5723,0.8359,8.3475,8.2921,7.183608084730173,7
530,npp,2228,4052,14.9637203216553,-1.33699202537537,36.8637275695801,3670144,2230,3192,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-04-13 23:50:28.616246,-81.21984190241479,69.63112703989434,56.059295354326224,0.006218831176535117,18.0,69.75,3.5496478698597698,69.5,11.3581,16.2102,29.3033,0.4786,7.4075,7.1621,7.0047274071961585,7
102501,npp,692,4049,7.34383726119995,-1.33387446403503,36.8432083129883,33030272,694,3192,1040400131,1073430403,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-04-13 23:50:28.616246,-81.21906682380941,69.58480854270559,56.0337233288296,0.006211554884388842,18.0,69.7,3.5496478698597698,69.5,11.3581,16.2102,29.3033,0.4786,5.2609,3.515,3.357811539700893,7
1475,npp,2057,2203,23.343355178833,-1.33569002151489,36.8603858947754,3670144,2057,1763,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-05-07 23:00:00.671203,-79.01116800299279,9.782052326908936,8.646829534002405,0.12227810008879748,10.0,9.8,1.0,9.22,4.8585,9.2571,14.5153,0.8381,21.845,19.5649,16.470552990434893,7
1511,npp,1338,1514,6.316330909729,-1.33983290195465,36.8654403686523,3670144,1338,1135,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-05-08 22:41:10.343494,98.49268761156445,28.409485539289104,24.89780887734738,0.07887759693253969,7.0,-28.46,1.184412938166907,-29.03,5.7265,9.6808,16.1986,0.8014,4.9181,5.0622,3.0661381049211522,7
1637,npp,1142,3128,24.1800727844238,-1.33511686325073,36.8657150268555,3670144,1143,2503,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-05-11 23:25:03.964706,-80.89086761115811,50.062561328756956,42.72754799392901,0.018155580298810557,14.0,50.15,1.7549928774784245,49.82,8.6484,13.2778,21.0968,0.5843,13.9708,14.1292,13.669758239261599,7
1808,npp,241,4045,44.8856582641602,-1.33389294147491,36.8611831665039,3670176,245,3189,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-05-15 23:50:07.258389,-81.3792202471536,69.53231127549199,56.00112906356406,1.9185189142887452e-05,18.0,69.64,3.5496478698597698,69.5,11.3581,16.2102,29.3033,0.4786,15.8371,21.4836,21.4836,7
1889,npp,1869,2659,2.59721088409424,-1.33869242668152,36.8603744506836,3670176,1868,2143,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-05-17 23:12:24.832320,-80.08991466447769,33.1722788671359,28.95832630755728,1.125373073565968e-19,12.0,33.23,1.2365102219381485,32.875,5.5274,10.3808,16.9332,0.7474,1.4638,1.9412,1.9412,7
1925,npp,1131,1968,4.17821931838989,-1.33513391017914,36.8608283996582,3670176,1131,1538,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-05-18 22:53:34.508274,93.1361687140039,3.825378763258066,3.384400179338775,1.5206074683848083e-25,9.0,-3.83,1.0,-4.24,4.7873,7.7587,13.0221,1.0,4.1782,4.1782,4.1782,7
1988,npp,2764,594,10.2943878173828,-1.3356522321701,36.8613204956055,3670176,2763,381,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-05-20 22:15:53.855383,98.69610917107663,59.23331554093662,49.490903463552705,1.1635331694228397e-35,3.0,-59.27,2.3545700244418297,-59.38,9.9816,16.1894,23.0364,0.4792,5.255,4.9335,4.9335,7
2051,npp,950,3583,5.63213491439819,-1.33974039554596,36.8631019592285,3670176,951,2907,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.27151282558265,61.386163807216704,50.970581583344874,2.5076084512375202e-31,16.0,61.47,2.5331140255951103,61.34,8.8632,13.9521,23.7962,0.5561,4.4742,3.132,3.132,7
2123,npp,2576,2197,2.87092590332031,-1.33624804019928,36.8595390319824,3670176,2576,1757,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-05-23 22:59:45.670105,-76.41245738984199,9.457152376982672,8.359959816380611,7.528253123265384e-31,10.0,9.45,1.0,9.22,4.8585,9.2571,14.5153,0.8381,1.3725,2.4062,2.4062,7
2249,npp,403,144,2.68144845962524,-1.34047675132751,36.8607406616211,3670176,406,68,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-05-26 22:03:16.452570,99.3342695235659,67.92783116045865,55.07981936015945,4.5919127015005555e-18,1.0,-67.96,3.3166247903554,-68.05,11.0412,16.6721,25.6446,0.4654,3.5403,1.2479,1.2479,7
2375,npp,208,1734,5.23670625686646,-1.34015929698944,36.8603591918945,3670176,207,1319,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-05-29 22:47:06.527286,96.70400140779033,17.131874266595904,15.108301096051639,1.0831242390478387e-06,8.0,-17.16,1.0442604737599883,-17.27,6.332,9.9884,14.7678,0.7768,3.2084,4.0677,4.0677,7
2546,npp,2353,2653,16.9241924285889,-1.33457934856415,36.8636817932129,3670144,2354,2138,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-06-02 23:12:09.847909,-81.11053389410394,32.9031510277054,28.728001023768645,0.08449082316320544,12.0,32.97,1.2365102219381485,32.875,5.5274,10.3808,16.9332,0.7474,13.0505,12.6492,10.511090838989972,7
2636,npp,187,588,25.0488967895508,-1.33522140979767,36.8650321960449,3670144,186,375,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-06-05 22:15:37.118569,98.98515089272946,59.3578528221049,49.57316289778703,0.13835652514018315,3.0,-59.4,2.3545700244418297,-59.38,9.9816,16.1894,23.0364,0.4792,11.5214,12.0045,8.503275336626547,7
2690,npp,1443,3575,12.7885627746582,-1.33882248401642,36.862964630127,3670144,1445,2901,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-06-06 23:37:11.408867,-81.28193111989377,61.21505056463164,50.85008828588165,0.09995340039849941,16.0,61.3,2.5331140255951103,61.34,8.8632,13.9521,23.7962,0.5561,7.2993,7.1116,4.582197716235729,7
2726,npp,718,2882,9.31162548065186,-1.33864295482635,36.8605613708496,3670144,717,2324,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-06-07 23:18:19.313187,-80.49692932149979,42.02909159207215,36.32677945820098,0.06791338864380514,13.0,42.09,1.4867838833500562,42.2,8.2977,12.2381,20.004,0.634,5.7904,5.9034,4.184796334202252,7
2753,npp,3049,2190,8.56217956542969,-1.33454310894012,36.8612327575684,3670144,3049,1750,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-06-08 22:59:28.999412,-77.78421224054532,9.020266239229661,7.973963664879024,0.040501512738936284,10.0,9.05,1.0,9.22,4.8585,9.2571,14.5153,0.8381,7.0638,7.1763,6.151376201416444,7
2834,npp,1605,810,5.10106229782104,-1.33936738967896,36.8589019775391,3670144,1606,598,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-06-10 22:21:48.372144,99.10266751528441,53.87019559723056,45.612109790600144,0.006151951173186449,4.0,-53.91,1.9513309067639726,-53.88,7.0552,11.7208,21.2561,0.662,4.3663,3.3767,3.2210198602045987,7
3104,npp,478,3340,5.98364162445068,-1.33972930908203,36.8639488220215,3670176,476,2688,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-06-17 23:30:40.038017,-80.91655277525217,55.83122834001769,47.060727935128995,7.21357634249183e-24,15.0,55.9,2.0682789409984763,56.05,7.8996,12.7765,19.1646,0.6073,4.4744,3.6336,3.6336,7
3266,npp,1895,3565,4.60749006271362,-1.33566546440125,36.8657379150391,3670176,1896,2893,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-06-22 23:36:50.731854,-81.02037809150664,61.00805177733092,50.70819941860565,1.0079914009375265e-31,16.0,61.09,2.5331140255951103,61.34,8.8632,13.9521,23.7962,0.5561,4.0697,2.5622,2.5622,7
3410,npp,2070,801,5.07587385177612,-1.33847081661224,36.8619155883789,3670176,2071,587,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-06-26 22:21:27.642698,99.0421998807277,54.114634519398365,45.793045655070266,2.2397304487633477e-12,4.0,-54.15,1.9513309067639726,-53.88,7.0552,11.7208,21.2561,0.662,4.3533,3.36,3.36,7
3464,npp,268,3792,2.5440571308136,-1.33636426925659,36.8655548095703,3670176,266,3053,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-06-27 23:43:01.928165,-81.40517239443574,65.39381414014838,53.558504635983866,2.158885466564835e-15,17.0,65.49,3.0,65.69,8.6494,13.0418,21.4177,0.5949,4.2594,1.5135,1.5135,7
3500,npp,2629,3105,4.02918720245361,-1.33660304546356,36.8658485412598,3670176,2630,2488,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-06-28 23:24:13.388006,-81.61645597110892,49.385087423368745,42.193984626042685,3.364422484636843e-07,14.0,49.46,1.7549928774784245,49.82,8.6484,13.2778,21.0968,0.5843,2.4888,2.3544,2.3544,7
3545,npp,1901,2409,17.2488708496094,-1.33430790901184,36.863883972168,3670144,1901,1949,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-06-29 23:05:23.067404,-79.70627432584934,21.184400256237044,18.647153033677366,0.006749184062163609,11.0,21.19,1.0837787002826917,21.82,5.281,9.2818,13.5723,0.8359,15.1099,14.4184,14.247606395056888,7
3572,npp,1191,1721,10.08884620666504,-1.33568942546844,36.864933013916,3670144,1191,1307,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-06-30 22:46:34.529404,96.16820785285033,17.836781910966057,15.724707337550164,0.036660639036858365,8.0,-17.87,1.0442604737599883,-17.27,6.332,9.9884,14.7678,0.7768,7.8549,7.8367,6.908972641707153,7
3599,npp,466,1032,29.1947822570801,-1.33380305767059,36.8603515625,3670144,468,758,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-07-01 22:27:43.993510,98.37127115447966,47.44074512648024,40.670031136884226,0.08743565027842558,5.0,-47.44,1.646109783506203,-47.135,7.1755,13.8166,18.967,0.5615,17.1008,16.3942,14.181569588078727,7
3662,npp,1737,4023,34.4936447143555,-1.33395266532898,36.8610191345215,3670144,1737,3179,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-07-02 23:49:18.284956,-80.85760919363618,69.19366161709331,55.80366026250998,0.12154174209260665,18.0,69.3,3.5496478698597698,69.5,11.3581,16.2102,29.3033,0.4786,12.9095,16.5097,13.43398712984193,7
3698,npp,1043,3337,8.01786422729492,-1.33993232250214,36.8590126037598,3670144,1045,2686,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-07-03 23:30:30.750816,-81.16735654379356,55.7310563741926,46.98786445376734,0.22381076939994488,15.0,55.82,2.0682789409984763,56.05,7.8996,12.7765,19.1646,0.6073,5.4579,4.8689,-0.7948139806577119,7
3734,npp,330,2641,13.3326463699341,-1.33573639392853,36.861572265625,3670144,330,2130,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-07-04 23:11:40.433606,-80.58271531559967,32.3567835834045,28.26391808962072,0.16314602384400415,12.0,32.43,1.2365102219381485,32.875,5.5274,10.3808,16.9332,0.7474,10.1459,9.9649,5.83635686236924,7
4022,npp,390,1495,5.83143997192383,-1.3367486000061,36.8596038818359,3670144,390,1121,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-07-11 22:40:19.895688,98.40195296497046,29.343967180865455,25.696133534180472,0.0014279692411218183,7.0,-29.36,1.184412938166907,-29.03,5.7265,9.6808,16.1986,0.8014,4.5087,4.6736,4.637464074206195,7
4157,npp,221,3109,7.53707122802734,-1.33653151988983,36.8593292236328,3670176,220,2491,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-07-14 23:24:15.291361,-80.76170777834983,49.49143810182487,42.27964964728939,3.98682922652856e-11,14.0,49.58,1.7549928774784245,49.82,8.6484,13.2778,21.0968,0.5843,4.4876,4.4042,4.4042,7
4193,npp,2580,2415,11.7968997955322,-1.33537781238556,36.8662490844727,3670176,2581,1954,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-07-15 23:05:26.741802,-80.7755151573843,21.439348448677432,18.8700111676105,2.4090594952408883e-18,11.0,21.51,1.0837787002826917,21.82,5.281,9.2818,13.5723,0.8359,10.0794,9.8611,9.8611,7
4868,npp,164,2418,8.05570077896118,-1.33652353286743,36.8632049560547,3670144,164,1957,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-07-31 23:05:27.810529,-80.73922522282719,21.590651411622634,19.00273383790519,0.1208961277245952,11.0,21.66,1.0837787002826917,21.82,5.281,9.2818,13.5723,0.8359,6.6274,6.7338,3.674424927759446,7
4985,npp,1086,359,15.1322946548462,-1.3390861749649,36.8628425598145,3670144,1083,198,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-08-03 22:08:58.605832,98.82244591729918,64.11637702943405,52.758161828859414,0.1378692379200104,2.0,-64.14,2.7445598364131496,-64.06,10.9119,17.2028,25.012,0.451,7.0043,6.8248,3.335906536992318,7
5039,npp,2350,3345,5.14547824859619,-1.33994829654694,36.8596572875977,3670144,2348,2694,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-08-04 23:30:32.880818,-80.57324408486438,55.92579307213605,47.13669250206345,0.10406539825323474,15.0,56.03,2.0682789409984763,56.05,7.8996,12.7765,19.1646,0.6073,4.0691,3.1247,0.49124025822895234,7
5120,npp,921,1958,2.92400670051575,-1.33825874328613,36.8620223999023,3670144,921,1528,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-08-06 22:52:54.005058,98.39333077843851,4.405986372514096,3.897985453650525,0.04576292659926686,9.0,-4.41,1.0,-4.24,4.7873,7.7587,13.0221,1.0,2.924,2.924,1.7659318343304695,7
5318,npp,2388,2191,1.63887584209442,-1.33990752696991,36.865421295166,3670176,2388,1751,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-08-11 22:59:10.556452,-80.80147737094786,9.053255839101281,8.003961248531526,5.174778670541475e-05,10.0,9.1,1.0,9.22,4.8585,9.2571,14.5153,0.8381,0.1405,1.3736,1.3736,7
5354,npp,1674,1500,1.76062524318695,-1.33838558197021,36.8598098754883,3670176,1674,1125,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-08-12 22:40:20.235825,98.5935592789649,29.082615156002042,25.475044382987182,1.87236322415162e-12,7.0,-29.12,1.184412938166907,-29.03,5.7265,9.6808,16.1986,0.8014,1.0717,1.4111,1.4111,7
5390,npp,962,810,2.2303421497345,-1.33938121795654,36.8620491027832,3670176,964,598,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-08-13 22:21:31.693047,99.10748945605587,53.869048635780665,45.618168152776235,1.3291824955996806e-19,4.0,-53.91,1.9513309067639726,-53.88,7.0552,11.7208,21.2561,0.662,2.8951,1.4764,1.4764,7
5426,npp,252,135,5.28250980377197,-1.33710777759552,36.8596496582031,3670176,250,63,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-08-14 22:02:41.370339,99.0754196347211,68.0686281115173,55.168286404343995,9.218073810600125e-26,1.0,-68.1,3.3166247903554,-68.05,11.0412,16.6721,25.6446,0.4654,4.3246,2.4583,2.4583,7
5444,npp,2228,3805,7.49352931976318,-1.33807373046875,36.8621101379395,3670176,2230,3061,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-08-14 23:43:05.974715,-81.07023499088679,65.59712269185977,53.694979384922576,3.8513218885095655e-17,17.0,65.72,3.0,65.69,8.6494,13.0418,21.4177,0.5949,5.9092,4.458,4.458,7
5750,npp,1544,1959,2.4035062789917,-1.33768892288208,36.8629760742188,3670176,1544,1529,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-08-22 22:52:51.556461,95.76240925948387,4.372327461910559,3.868286620678484,1.6741456294077028e-23,9.0,-4.35,1.0,-4.24,4.7873,7.7587,13.0221,1.0,2.4035,2.4035,2.4035,7
5777,npp,830,1271,5.78389358520508,-1.33910870552063,36.8637313842773,3670176,829,949,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-08-23 22:34:01.232080,98.39766321621815,38.96508678895997,33.81159915278553,1.53225924548564e-16,6.0,-39.0,1.4276677814245327,-38.87,7.1732,11.0379,17.3071,0.7029,4.0786,4.0656,4.0656,7
5903,npp,648,2883,4.7238130569458,-1.33465671539307,36.8622894287109,3670144,648,2325,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-08-26 23:17:56.654334,-80.7949656658303,42.036629027399165,36.33839152342045,0.001371415022152575,13.0,42.13,1.4867838833500562,42.2,8.2977,12.2381,20.004,0.634,2.7046,2.9948,2.9600952248228523,7
5930,npp,3004,2190,6.25901174545288,-1.33741164207458,36.8607063293457,3670144,3004,1750,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-08-27 22:59:06.338788,-78.86719951626026,9.012993711234273,7.968576569619362,0.020714653755998187,10.0,9.05,1.0,9.22,4.8585,9.2571,14.5153,0.8381,4.7606,5.2459,4.721698799151263,7
6056,npp,2840,3804,14.2481250762939,-1.33648192882538,36.8600006103516,3670144,2840,3060,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-08-30 23:43:01.764945,-80.99325700714704,65.58834994270481,53.690241059020146,0.1524958724378941,17.0,65.7,3.0,65.69,8.6494,13.0418,21.4177,0.5949,8.1608,8.4763,4.617267626201688,7
6101,npp,2123,3115,9.19870758056641,-1.33698153495789,36.860782623291,3670144,2122,2495,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-08-31 23:24:11.448128,-80.80321275191716,49.66755472509961,42.42174689690536,0.21341898161586303,14.0,49.76,1.7549928774784245,49.82,8.6484,13.2778,21.0968,0.5843,5.4344,5.3751,-0.025641318910780697,7
6164,npp,674,1730,9.15881633758545,-1.33754122257233,36.8657531738281,3670144,674,1315,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-09-02 22:46:32.595067,99.19010984392274,17.364564070516856,15.31337928103685,0.12229023350203595,8.0,-17.38,1.0442604737599883,-17.27,6.332,9.9884,14.7678,0.7768,6.9643,7.1143,4.019645944521168,7
6182,npp,3031,1039,6.12082719802856,-1.33527135848999,36.8596458435059,3670144,3032,764,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-09-03 22:27:42.278944,98.98038613322146,47.17273101087985,40.46437201993342,0.08417213579562978,5.0,-47.22,1.646109783506203,-47.135,7.1755,13.8166,18.967,0.5615,3.0835,3.4371,1.3070554826352994,7
6614,npp,2161,809,12.4462223052979,-1.33667767047882,36.8659744262695,3670176,2164,596,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-09-14 22:21:21.569853,99.21749064687366,53.89910977150423,45.63770026707512,1.4016573523195935e-30,4.0,-53.94,1.9513309067639726,-53.88,7.0552,11.7208,21.2561,0.662,8.1304,8.2389,8.2389,7
6704,npp,2689,3113,4.25171279907227,-1.33926689624786,36.8627853393555,3670176,2691,2494,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-09-16 23:24:05.551953,-81.29383392200147,49.60518187691205,42.37023538883797,1.898747691585507e-32,14.0,49.7,1.7549928774784245,49.82,8.6484,13.2778,21.0968,0.5843,2.6156,2.4844,2.4844,7
6803,npp,535,1037,5.53180027008057,-1.33619093894958,36.8633651733398,3670176,536,762,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-09-19 22:27:34.613458,98.809360550861,47.24690735578255,40.5206862500854,1.2131510926020241e-26,5.0,-47.28,1.646109783506203,-47.135,7.1755,13.8166,18.967,0.5615,2.7257,3.1064,3.1064,7
6839,npp,2893,357,3.05200052261353,-1.33930695056915,36.8626556396484,3670176,2891,197,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-09-20 22:08:44.304261,98.96054842709889,64.15298794892534,52.77854012055689,1.7438343557671702e-20,2.0,-64.18,2.7445598364131496,-64.06,10.9119,17.2028,25.012,0.451,2.6027,1.3765,1.3765,7
6866,npp,1798,4030,14.5116672515869,-1.33662211894989,36.862850189209,3670176,1799,3182,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-09-20 23:49:08.909162,-81.04374448003426,69.2933112616986,55.86606084157189,3.3163069057316356e-27,18.0,69.41,3.5496478698597698,69.5,11.3581,16.2102,29.3033,0.4786,7.2802,6.9457,6.9457,7
6902,npp,1079,3342,7.09867286682129,-1.33610284328461,36.8613967895508,3670176,1080,2691,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-09-21 23:30:18.596774,-81.04745245014594,55.85404080794022,47.08205074171158,6.245013293695116e-22,15.0,55.95,2.0682789409984763,56.05,7.8996,12.7765,19.1646,0.6073,5.0135,4.3108,4.3108,7
6938,npp,359,2645,6.38389158248901,-1.33473038673401,36.8607902526855,3670176,360,2133,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-09-22 23:11:28.287320,-81.00864546839678,32.53531205870766,28.417347706111297,6.442437503726719e-15,12.0,32.61,1.2365102219381485,32.875,5.5274,10.3808,16.9332,0.7474,4.5262,4.7713,4.7713,7
6974,npp,2696,1954,5.61451625823975,-1.33479976654053,36.8623123168945,3670176,2696,1525,196611,3866787,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-09-23 22:52:37.980363,93.26417369185042,4.68247700205986,4.142262035277076,5.928510093410046e-07,9.0,-4.64,1.0,-4.24,4.7873,7.7587,13.0221,1.0,5.6145,5.6145,5.6145,7
7154,npp,1802,2876,4.44275522232056,-1.34028244018555,36.8620223999023,3670144,1801,2319,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-09-27 23:17:41.364925,-80.82433538618868,41.80315775668519,36.14379326852559,0.0659669589697339,13.0,41.88,1.4867838833500562,42.2,8.2977,12.2381,20.004,0.634,2.5156,2.8166,1.147252323925001,7
7190,npp,1081,2184,11.8426179885864,-1.33459007740021,36.86328125,3670144,1081,1744,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-09-28 22:58:51.060236,-80.75288235569032,8.680717701760772,7.674450455346851,0.13299187112282124,10.0,8.7,1.0,9.22,4.8585,9.2571,14.5153,0.8381,10.3442,9.9257,6.560232280052397,7
7226,npp,362,1494,12.1592779159546,-1.33405649662018,36.8611259460449,3670144,362,1121,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-09-29 22:40:00.758223,98.1110585334052,29.38453464071702,25.73140344864186,0.2390662224067188,7.0,-29.4,1.184412938166907,-29.03,5.7265,9.6808,16.1986,0.8014,9.8513,9.7451,3.6953343440480904,7
7361,npp,168,3107,4.15118217468262,-1.33944880962372,36.8633117675781,3670144,168,2490,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-10-02 23:23:54.468633,-80.99141883852113,49.432980095703826,42.23463718587158,0.10724460800171357,14.0,49.52,1.7549928774784245,49.82,8.6484,13.2778,21.0968,0.5843,2.5583,2.4257,-0.28821223629657355,7
7397,npp,2518,2411,9.36115550994873,-1.3356157541275,36.8639488220215,3670144,2518,1951,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-10-03 23:05:04.174941,-81.24638574362982,21.244924676012435,18.70039191862202,0.07799906817690277,11.0,21.3,1.0837787002826917,21.82,5.281,9.2818,13.5723,0.8359,7.8319,7.825,5.8511699913002175,7
7442,npp,1798,1721,3.95314884185791,-1.3366117477417,36.8600807189941,3670144,1798,1307,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-10-04 22:46:13.883151,97.9803577208572,17.876076874066488,15.75945899914163,0.05124104035640367,8.0,-17.87,1.0442604737599883,-17.27,6.332,9.9884,14.7678,0.7768,1.9792,3.0707,1.774003699691937,7
7478,npp,1079,1032,10.09820365905762,-1.33701646327972,36.8633613586426,3670144,1079,758,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-10-05 22:27:23.591524,98.80948746885612,47.41637583933596,40.65197004385654,0.028850341353368236,5.0,-47.44,1.646109783506203,-47.135,7.1755,13.8166,18.967,0.5615,5.4998,5.6706,4.940518591907315,7
7514,npp,362,353,22.0005550384521,-1.33551573753357,36.8655166625977,3670144,362,194,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-10-06 22:08:33.300335,99.07725865788196,64.24097585481113,52.830476144874346,0.012072787081645208,2.0,-64.26,2.7445598364131496,-64.06,10.9119,17.2028,25.012,0.451,9.5068,9.9225,9.61698828059909,7
7532,npp,2339,4023,20.135913848877,-1.33581852912903,36.8645477294922,3670144,2342,3179,196611,3866755,4355,ken_nairobi_55_44,-1.3375,36.8625,55,44,ken_nairobi,2012-10-06 23:48:57.906858,-81.13593593863737,69.19848656207877,55.808356233447086,0.025770378032427373,18.0,69.3,3.5496478698597698,69.5,11.3581,16.2102,29.3033,0.4786,8.8646,9.6376,8.985459574673671,7
