gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
242,npp,214,1542,15.414867401123,-1.30493104457855,37.0360336303711,3670144,215,1157,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-04-06 22:41:28.305723,98.905533206885,27.080683137666004,23.75615679107959,0.25514907757092314,7.0,-27.13,1.1367971201176101,-27.85,0.6448,1.2536,2.8125,0.7741,13.4276,11.9324,7.266568383625342,7
377,npp,32,3157,1.51273703575134,-1.31185495853424,37.0383377075195,3670144,35,2522,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-04-09 23:25:21.876787,-80.39817506500249,50.90750332055426,43.379180095935276,0.07449098984355094,14.0,50.99,1.847645286154319,50.56,0.7013,1.3078,3.569,0.742,1.0813,1.1225,-0.23969350215159002,7
413,npp,2386,2461,1.11697381734848,-1.30826532840729,37.0407066345215,3670144,2387,1993,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-04-10 23:06:33.302038,-81.63461504777767,23.854436814803666,20.96978977587793,0.043914803017974555,11.0,23.89,1.1367971201176101,23.09,0.5265,0.9481,2.0594,1.0236,1.119,1.1433,0.34024369151236444,7
845,npp,1499,2231,0.375514924526215,-1.3057154417038,37.0400695800781,3670176,1499,1789,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-04-21 23:00:10.419401,-79.48079257407342,11.39290231688582,10.067336576254375,5.3999685271847326e-33,10.0,11.4,1.015504800579495,10.61,0.5579,1.0509,2.2512,0.9234,0.3053,0.3467,0.3467,7
1079,npp,2226,1770,0.43261593580246,-1.30609285831451,37.0399780273438,3670176,2227,1351,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-04-27 22:47:34.764451,98.97954590240525,15.158549502381298,13.379153638682237,2.390155853343282e-19,8.0,-15.18,1.0442604737599883,-15.92,0.4945,1.0747,2.3184,0.9029,0.3555,0.3906,0.3906,7
1430,npp,2770,2921,6.49533557891846,-1.31069719791412,37.0383911132812,3670144,2771,2356,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-05-06 23:18:50.994830,-80.93690544606294,43.42580701752937,37.46650532591312,0.1772910241666544,13.0,43.51,1.5732132722552272,43.07,0.7713,1.7824,3.4196,0.5444,3.9661,3.5363,0.2942343271335872,7
1475,npp,2049,2228,3.3289041519165,-1.30818772315979,37.0362319946289,3670144,2049,1786,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-05-07 23:00:00.671203,-81.66619007503674,11.208032121386866,9.903984496648217,0.12228372829436754,10.0,11.23,1.015504800579495,10.61,0.5579,1.0509,2.2512,0.9234,3.2136,3.0739,0.8377355933878206,7
1511,npp,1330,1539,2.41034841537476,-1.31163668632507,37.0374298095703,3670144,1330,1154,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-05-08 22:41:10.343494,99.3968011536064,27.233281050650067,23.88710062863183,0.07899049829786171,7.0,-27.28,1.1367971201176101,-27.85,0.6448,1.2536,2.8125,0.7741,1.9879,1.8658,0.4213253898619129,7
1925,npp,1123,1994,0.2180248126387596,-1.30976927280426,37.0403747558594,3670176,1123,1562,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-05-18 22:53:34.508274,100.70551778644307,2.305482464695823,2.0399229507601615,1.7416761173372333e-25,9.0,-2.33,1.0,-2.74,0.523,0.9704,2.4941,1.0,0.218,0.218,0.218,7
1988,npp,2756,619,0.377134382724762,-1.30841302871704,37.0389823913574,3670176,2758,403,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-05-20 22:15:53.855383,99.00980197445965,58.66260810417498,49.09152880973464,1.2176319828224376e-35,3.0,-58.69,2.253202848596432,-58.84,1.0944,2.2618,4.7312,0.429,0.134,0.1618,0.1618,7
2123,npp,2568,2222,0.295937404036522,-1.30910634994507,37.036319732666,3670176,2568,1781,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-05-23 22:59:45.670105,-79.48596244128753,10.87265859344721,9.608133426195096,7.324907068748028e-31,10.0,10.89,1.015504800579495,10.61,0.5579,1.0509,2.2512,0.9234,0.227,0.2733,0.2733,7
2213,npp,1111,842,0.345025464892387,-1.31031012535095,37.0358581542969,3670176,1111,634,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-05-25 22:22:05.000749,99.15112650013974,53.002042864531134,44.96474154418595,4.9473042209569714e-24,4.0,-53.05,1.9513309067639726,-53.21,0.7764,1.8673,3.1028,0.5197,0.1903,0.1793,0.1793,7
2249,npp,393,168,1.38444292545319,-1.30596363544464,37.0351219177246,3670176,393,81,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-05-26 22:03:14.673288,99.06226100478224,67.54780923937014,54.85809821685331,3.927218196708502e-18,1.0,-67.56,3.1865100272627664,-67.67,1.2519,2.0935,4.4607,0.4635,0.7479,0.6417,0.6417,7
2348,npp,922,2448,0.20987693965435028,-1.31004118919373,37.036750793457,3670176,922,1983,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-05-28 23:05:56.851106,-79.92036678391524,23.201807025237727,20.40184248342056,1.7615502244195958e-14,11.0,23.25,1.0837787002826917,23.09,0.5265,0.9481,2.0594,1.0236,0.2893,0.2148,0.2148,7
2411,npp,2550,1070,0.849023044109344,-1.30760788917542,37.0383911132812,3670144,2551,786,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-05-30 22:28:16.203129,99.10663614541993,46.15280779568762,39.65098788783908,0.005587083029716085,5.0,-46.2,1.5732132722552272,-46.24,0.8454,1.6609,3.605,0.5842,0.4543,0.496,0.3938307549000899,7
2636,npp,179,612,4.75172519683838,-1.30636191368103,37.0350494384766,3670144,181,397,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-06-05 22:15:37.118569,99.30477001073685,58.816865678345536,49.19542813384351,0.1384284005730416,3.0,-58.85,2.253202848596432,-58.84,1.0944,2.2618,4.7312,0.429,2.0755,2.0387,-0.49269699405081546,7
2690,npp,1434,3598,4.88522052764893,-1.30696296691895,37.0358009338379,3670144,1433,2919,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-06-06 23:37:09.629587,-80.94137912153975,61.697751460152325,51.174642432379486,0.09996985547099704,16.0,61.78,2.5331140255951103,61.8,1.3366,2.7465,4.0705,0.3533,1.8147,1.7261,-0.10201757260351907,7
2753,npp,3041,2215,1.18000614643097,-1.30737781524658,37.0388450622559,3670144,3041,1774,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-06-08 22:59:28.999412,-80.80226843064031,10.457208157856694,9.241322727468575,0.04063502831183896,10.0,10.5,1.0,10.61,0.5579,1.0509,2.2512,0.9234,1.0995,1.0896,0.3465199088052513,7
2798,npp,2318,1525,1.13157153129578,-1.3101978302002,37.0364418029785,3670144,2317,1144,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-06-09 22:40:36.908951,97.44278081467992,27.932618301825332,24.485732606845563,0.019830493987856027,7.0,-27.94,1.184412938166907,-27.85,0.6448,1.2536,2.8125,0.7741,0.8674,0.8759,0.5132659403446322,7
2834,npp,1596,835,0.900976121425629,-1.30999648571014,37.0404510498047,3670144,1595,625,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-06-10 22:21:46.592862,98.65447641844911,53.20963524955764,45.11790694345472,0.006244215423720091,4.0,-53.23,1.9513309067639726,-53.21,0.7764,1.8673,3.1028,0.5197,0.4752,0.4682,0.354013979729756,7
2870,npp,877,162,0.680392265319824,-1.31037974357605,37.0388069152832,3670176,875,77,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-06-11 22:02:56.274288,99.0798335644499,67.65981557656961,54.92044603510202,0.0003361046747020271,1.0,-67.67,3.1865100272627664,-67.67,1.2519,2.0935,4.4607,0.4635,0.5269,0.3154,0.3154,7
2879,npp,2852,3825,1.16982877254486,-1.30673205852509,37.0395202636719,3670144,2854,3073,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-06-11 23:43:20.878448,-81.12862042684168,65.9860800674918,53.92485432505063,0.007506043367985858,17.0,66.07,3.0,66.11,1.3683,2.6858,4.5198,0.3613,0.4651,0.4227,0.285439325598805,7
2960,npp,1402,2440,0.336889877915382,-1.31127035617828,37.0378723144531,3670176,1402,1976,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-06-13 23:05:38.464644,-80.25407327596345,22.792952471791935,20.045918192774767,2.651256231518515e-06,11.0,22.82,1.0837787002826917,23.09,0.5265,0.9481,2.0594,1.0236,0.4065,0.3448,0.3448,7
3005,npp,3010,1062,0.466453552246094,-1.30541825294495,37.0370903015137,3670176,3012,780,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-06-15 22:27:57.839824,98.98672852275952,46.4341346872042,39.872395145530035,3.5772566667262816e-20,5.0,-46.47,1.646109783506203,-46.24,0.8454,1.6609,3.605,0.5842,0.2448,0.2725,0.2725,7
3050,npp,2290,382,0.37164095044136003,-1.30854392051697,37.0370941162109,3670176,2293,214,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-06-16 22:09:07.527833,99.26511405286874,63.67467317905878,52.46577893428969,1.1573207222187614e-25,2.0,-63.7,2.7445598364131496,-63.64,1.2175,2.5641,4.888,0.3785,0.1716,0.1407,0.1407,7
3185,npp,2090,1977,0.2125602513551712,-1.30618155002594,37.0392837524414,3670176,2090,1546,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-06-19 22:52:57.635148,91.5935886581835,3.313549544424874,2.9314156086193917,3.495662183553662e-33,9.0,-3.31,1.0,-2.74,0.523,0.9704,2.4941,1.0,0.2126,0.2126,0.2126,7
3212,npp,1366,1289,0.382413178682327,-1.30517971515656,37.0362701416016,3670176,1367,967,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-06-20 22:34:07.320104,98.96389128085774,38.23585754239568,33.20152851389031,1.1342657636041272e-32,6.0,-38.28,1.357151599901897,-37.92,0.7449,1.7131,3.6283,0.5665,-0.0101,0.2166,0.2166,7
3266,npp,1887,3588,0.5165694355964661,-1.31105101108551,37.03515625,3670176,1892,2912,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-06-22 23:36:48.952576,-80.64014648294415,61.488332696413785,51.03227062646017,9.86871001720041e-32,16.0,61.57,2.5331140255951103,61.8,1.3366,2.7465,4.0705,0.3533,0.0901,0.1825,0.1825,7
3545,npp,1893,2433,0.736965954303741,-1.30599462985992,37.0350227355957,3670144,1893,1970,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-06-29 23:05:23.067404,-80.94487023736286,22.44373090645157,19.74250684972521,0.006583127905784361,11.0,22.45,1.0837787002826917,23.09,0.5265,0.9481,2.0594,1.0236,0.7756,0.7543,0.6339163928560198,7
3572,npp,1183,1744,1.39789521694183,-1.30921530723572,37.0344581604004,3670144,1183,1328,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-06-30 22:46:32.750122,93.98435316426115,16.625187386986177,14.663767856935879,0.03639019486183474,8.0,-16.61,1.0442604737599883,-15.92,0.4945,1.0747,2.3184,0.9029,1.2799,1.2622,0.5967438544053254,7
3635,npp,2823,377,5.08942937850952,-1.30692791938782,37.0345153808594,3670144,2824,211,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-07-02 22:08:53.680284,98.72913830275552,63.79254872337033,52.54246101652438,0.16826334709623705,2.0,-63.79,2.7445598364131496,-63.64,1.2175,2.5641,4.888,0.3785,1.8905,1.9261,-1.150879357451985,7
3662,npp,1729,4047,5.24212312698364,-1.30485498905182,37.0353240966797,3670144,1733,3190,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-07-02 23:49:18.284956,-81.09483674895283,69.57098389298216,56.01340060441619,0.12101642316313135,18.0,69.67,3.5496478698597698,69.78,1.9051,3.1705,6.0564,0.3061,1.554,1.6045,-0.6084895928710952,7
3698,npp,1034,3361,6.57153606414795,-1.30972588062286,37.0387153625488,3670144,1033,2710,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-07-03 23:30:28.971535,-80.76535237863953,56.33874311274213,47.43020291571445,0.22331560271906323,15.0,56.43,2.1127631471468895,56.68,1.0588,2.067,4.1039,0.4695,3.1024,3.0851,-0.9986027886441744,7
3734,npp,322,2666,5.45585536956787,-1.30890738964081,37.0394744873047,3670144,323,2147,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-07-04 23:11:40.433606,-81.32976733304743,33.47822878862519,29.213878548489784,0.16302969954078503,12.0,33.55,1.2937979144666532,33.95,0.6473,1.0265,2.4465,0.9453,4.3939,5.1576,2.1763267233446517,7
4022,npp,381,1520,0.690189898014069,-1.30545938014984,37.0405464172363,3670144,381,1140,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-07-11 22:40:18.116407,98.35474526348584,28.1543395011523,24.67637801794948,0.0014718921941695628,7.0,-28.18,1.184412938166907,-27.85,0.6448,1.2536,2.8125,0.7741,0.4947,0.5343,0.5073839664370628,7
4058,npp,2728,830,0.623486489057541,-1.30598855018616,37.0390129089355,3670176,2728,620,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-07-12 22:21:29.568810,98.87028891648222,53.346583023952455,45.221702684365546,3.1340753423427724e-07,4.0,-53.37,1.9513309067639726,-53.21,0.7764,1.8673,3.1028,0.5197,0.333,0.324,0.324,7
4157,npp,213,3134,0.465442270040512,-1.30821967124939,37.0369644165039,3670176,214,2507,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-07-14 23:24:15.291361,-81.20013821198425,50.249497689799206,42.86670426495879,4.821777256553452e-11,14.0,50.33,1.7549928774784245,50.56,0.7013,1.3078,3.569,0.742,0.4904,0.3454,0.3454,7
4193,npp,2572,2438,0.291506588459015,-1.3092542886734,37.0375366210938,3670176,2572,1974,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-07-15 23:05:24.962521,-79.38216789405546,22.654877977235014,19.92694574229148,2.838688408918394e-18,11.0,22.72,1.0837787002826917,23.09,0.5265,0.9481,2.0594,1.0236,0.3646,0.2984,0.2984,7
4238,npp,1860,1750,0.383943468332291,-1.30777883529663,37.0389099121094,3670176,1860,1333,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-07-16 22:46:36.415454,99.09260917706051,16.26585624444562,14.349484933125849,1.1423004869179163e-24,8.0,-16.28,1.0442604737599883,-15.92,0.4945,1.0747,2.3184,0.9029,0.3089,0.3467,0.3467,7
4373,npp,1706,3366,0.275308206677437,-1.30563855171204,37.0386962890625,3670176,1706,2715,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-07-19 23:30:31.825649,-80.79503375875453,56.46351362387553,47.524541609725524,2.0783809475405207e-32,15.0,56.55,2.1127631471468895,56.68,1.0588,2.067,4.1039,0.4695,0.1223,0.1292,0.1292,7
4697,npp,1027,1524,0.35541887581348397,-1.31010389328003,37.0386505126953,3670176,1027,1143,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-07-27 22:40:20.954394,98.66210904223534,27.977181772265663,24.52562660332595,0.0003777885118460918,7.0,-27.99,1.184412938166907,-27.85,0.6448,1.2536,2.8125,0.7741,0.2121,0.2751,0.2751,7
4868,npp,156,2441,3.91315770149231,-1.31000018119812,37.0348892211914,3670144,156,1977,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-07-31 23:05:26.031247,-80.61407040872207,22.82784475427541,20.078244710792355,0.12049533480578446,11.0,22.88,1.0837787002826917,23.09,0.5265,0.9481,2.0594,1.0236,3.7063,4.0053,1.8018393874245833,7
4985,npp,1078,383,6.18302583694458,-1.3108137845993,37.0342292785645,3670144,1079,215,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-08-03 22:08:58.605832,99.09143303998073,63.656616549300445,52.463276541324554,0.1379895516410671,2.0,-63.68,2.7445598364131496,-63.64,1.2175,2.5641,4.888,0.3785,2.289,2.34,-0.1833719004815486,7
5039,npp,2342,3370,2.63941931724548,-1.31163418292999,37.0387725830078,3670144,2343,2719,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-08-04 23:30:32.880818,-80.93938857527435,56.55446381694577,47.59312022439353,0.10410598567118666,15.0,56.65,2.1127631471468895,56.68,1.0588,2.067,4.1039,0.4695,1.2413,1.2391,-0.6646536957720317,7
5120,npp,913,1983,1.4823625087738,-1.31184065341949,37.0351142883301,3670144,913,1552,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-08-06 22:52:54.005058,106.94463945585012,2.9915110503615736,2.646902056612509,0.04589688386708969,9.0,-2.97,1.0,-2.74,0.523,0.9704,2.4941,1.0,1.4824,1.4824,0.643097997112621,7
5246,npp,754,3599,0.641099870204926,-1.30739879608154,37.0385246276855,3670144,757,2920,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-08-09 23:36:49.417261,-81.2861339643417,61.70007373848547,51.182760353311494,0.009798606266788096,16.0,61.8,2.5331140255951103,61.8,1.3366,2.7465,4.0705,0.3533,0.1393,0.2265,0.04731594277651874,7
5282,npp,38,2907,0.727738678455353,-1.30520176887512,37.0375747680664,3670144,39,2345,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-08-10 23:17:59.097602,-81.30614894546041,42.91739912822118,37.05454469873719,0.0025194881855438098,13.0,43.0,1.4867838833500562,43.07,0.7713,1.7824,3.4196,0.5444,0.261,0.3962,0.35012690522298645,7
5354,npp,1665,1526,0.304604947566986,-1.30559992790222,37.0401344299316,3670176,1666,1144,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-08-12 22:40:20.235825,99.5747538717774,27.865847564004625,24.43114851308148,2.269111343169119e-12,7.0,-27.9,1.184412938166907,-27.85,0.6448,1.2536,2.8125,0.7741,0.1692,0.2358,0.2358,7
5390,npp,953,834,0.518066823482513,-1.30874633789062,37.0374565124512,3670176,953,625,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-08-13 22:21:29.913766,98.66119368298794,53.233067839292715,45.14229127695125,1.5650792342309875e-19,4.0,-53.26,1.9513309067639726,-53.21,0.7764,1.8673,3.1028,0.5197,0.279,0.2692,0.2692,7
5426,npp,244,161,0.665338814258575,-1.31022250652313,37.0381240844727,3670176,246,77,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-08-14 22:02:41.370339,99.31254274381087,67.65743680267465,54.928957969040226,1.0458427373719086e-25,1.0,-67.68,3.1865100272627664,-67.67,1.2519,2.0935,4.4607,0.4635,0.5222,0.3084,0.3084,7
5444,npp,2219,3828,0.379442602396011,-1.30725884437561,37.0350723266602,3670176,2218,3075,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-08-14 23:43:04.195434,-81.05548771572724,66.01815045598352,53.95374033065825,4.589364459314408e-17,17.0,66.12,3.0,66.11,1.3683,2.6858,4.5198,0.3613,0.2016,0.1371,0.1371,7
5723,npp,2251,2674,0.252606645226479,-1.30799305438995,37.0351028442383,3670176,2251,2153,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-08-21 23:11:40.100857,-80.80753595647805,33.811360432913794,29.500027383269767,9.723089867973607e-29,12.0,33.88,1.2937979144666532,33.95,0.6473,1.0265,2.4465,0.9453,0.3722,0.2388,0.2388,7
5750,npp,1536,1983,0.25162024796009097,-1.31048107147217,37.0362358093262,3670176,1536,1552,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-08-22 22:52:49.777180,83.686513709628,3.0950745194488682,2.7385698130049563,1.4655116943887043e-23,9.0,-2.97,1.0,-2.74,0.523,0.9704,2.4941,1.0,0.2516,0.2516,0.2516,7
5930,npp,2996,2215,0.532969176769257,-1.31035804748535,37.0381164550781,3670144,2996,1774,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-08-27 22:59:06.338788,-81.73059058769502,10.458414635725807,9.243583977234064,0.020471588138764575,10.0,10.5,1.0,10.61,0.5579,1.0509,2.2512,0.9234,0.4525,0.4921,0.11774245152445212,7
5975,npp,2281,1525,1.80690658092499,-1.31125617027283,37.0345420837402,3670144,2281,1144,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-08-28 22:40:16.020675,98.8574914327416,27.9133608445891,24.472481739585763,0.058793391702842375,7.0,-27.94,1.184412938166907,-27.85,0.6448,1.2536,2.8125,0.7741,1.4375,1.3987,0.323563579940753,7
6011,npp,1567,834,3.13303923606873,-1.31058299541473,37.0385894775391,3670144,1565,624,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-08-29 22:21:25.699344,98.45267633936864,53.23841057392703,45.146897509730984,0.1165153351331955,4.0,-53.26,1.9513309067639726,-53.21,0.7764,1.8673,3.1028,0.5197,1.6191,1.6282,-0.5024795996777134,7
6101,npp,2115,3140,5.5514874458313,-1.30954742431641,37.0376396179199,3670144,2117,2511,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-08-31 23:24:11.448128,-81.2311287872085,50.41973411286117,43.00351879809479,0.21300796774133837,14.0,50.5,1.847645286154319,50.56,0.7013,1.3078,3.569,0.742,3.2672,4.1194,0.22418971788173847,7
6164,npp,666,1753,3.24073171615601,-1.31094586849213,37.0343589782715,3670144,666,1336,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-09-02 22:46:30.815786,97.17618468720374,16.12205552962226,14.224564175641774,0.1223535921760416,8.0,-16.11,1.0442604737599883,-15.92,0.4945,1.0747,2.3184,0.9029,3.0446,2.9262,0.6887580143698568,7
6182,npp,3023,1064,2.37542986869812,-1.31070530414581,37.0388641357422,3670144,3021,781,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-09-03 22:27:40.499664,98.3819376800032,46.378259436865825,39.83459997703853,0.08431883698896402,5.0,-46.41,1.646109783506203,-46.24,0.8454,1.6609,3.605,0.5842,1.4044,1.3878,-0.1541122782040707,7
6308,npp,2852,2674,0.960856914520264,-1.30655741691589,37.0406646728516,3670144,2853,2152,196611,3866755,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-09-06 23:11:35.933141,-80.78686172266609,33.79635169583444,29.48655500377913,0.02531782859164229,12.0,33.88,1.2937979144666532,33.95,0.6473,1.0265,2.4465,0.9453,0.9196,0.9083,0.44532076360435624,7
6416,npp,688,608,0.990477561950684,-1.30954957008362,37.0396270751953,3670176,692,394,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-09-09 22:15:04.982732,98.46831235804156,58.9312760450549,49.28187380052083,3.5431130959271417e-06,3.0,-58.95,2.253202848596432,-58.84,1.0944,2.2618,4.7312,0.429,0.4062,0.425,0.425,7
6470,npp,1950,3597,0.918264865875244,-1.31096541881561,37.0401611328125,3670176,1947,2918,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-09-10 23:36:39.282799,-80.8911940590986,61.670617553412804,51.16261168177941,0.00020577252868684006,16.0,61.76,2.5331140255951103,61.8,1.3366,2.7465,4.0705,0.3533,0.2487,0.3244,0.3244,7
6614,npp,2152,832,0.546007633209229,-1.30513286590576,37.0350112915039,3670176,2152,623,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-09-14 22:21:19.790571,98.77359956851652,53.28930030888335,45.181673882756655,1.5293019707078585e-30,4.0,-53.31,1.9513309067639726,-53.21,0.7764,1.8673,3.1028,0.5197,0.2933,0.2838,0.2838,7
6704,npp,2680,3136,0.41906350851059,-1.30658292770386,37.034553527832,3670176,2680,2509,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-09-16 23:24:03.772673,-80.81713702276352,50.30040281568577,42.908433480584726,2.0071839061741522e-32,14.0,50.39,1.7549928774784245,50.56,0.7013,1.3078,3.569,0.742,0.464,0.311,0.311,7
6749,npp,1961,2440,0.30211624503135703,-1.30728888511658,37.0381507873535,3670176,1961,1976,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-09-17 23:05:13.457405,-80.51819053214432,22.768971889554514,20.02676444858465,1.3687167290010153e-32,11.0,22.82,1.0837787002826917,23.09,0.5265,0.9481,2.0594,1.0236,0.3744,0.3092,0.3092,7
6776,npp,1243,1751,0.232295781373978,-1.30691432952881,37.0409889221191,3670176,1243,1333,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-09-18 22:46:23.143519,98.30236410917448,16.2034655133593,14.295094185546176,9.531521711768524e-31,8.0,-16.22,1.0442604737599883,-15.92,0.4945,1.0747,2.3184,0.9029,0.1637,0.2098,0.2098,7
6803,npp,527,1061,0.303629040718079,-1.31078898906708,37.0364570617676,3670176,525,779,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-09-19 22:27:32.834177,98.20802627115738,46.48536014782411,39.91744728991125,1.0932357391360118e-26,5.0,-46.51,1.646109783506203,-46.24,0.8454,1.6609,3.605,0.5842,0.1458,0.1774,0.1774,7
6839,npp,2885,381,0.369802370667458,-1.31112658977509,37.0344772338867,3670176,2886,214,196611,3866787,3697,ken_nairobi_97_37,-1.30833333,37.0375,97,37,ken_nairobi,2012-09-20 22:08:44.304261,99.23101869076089,63.69307824536143,52.48381684170477,1.5011476434298784e-20,2.0,-63.72,2.7445598364131496,-63.64,1.2175,2.5641,4.888,0.3785,0.1709,0.14,0.14,7
