lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.736,0.701,0.853
2,0.488,0.514,0.673
3,0.276,0.361,0.483
4,0.165,0.238,0.323
5,0.087,0.14,0.174
6,0.047,0.065,0.049
7,0.006,0.009,-0.055
8,-0.011,-0.031,-0.128
9,-0.018,-0.058,-0.179
10,-0.024,-0.073,-0.217
11,-0.031,-0.079,-0.243
12,-0.035,-0.078,-0.258
13,-0.031,-0.071,-0.265
14,-0.029,-0.06,-0.269
15,-0.028,-0.047,-0.269
16,-0.029,-0.032,-0.267
17,-0.031,-0.017,-0.263
18,-0.028,-0.001,-0.252
19,-0.02,0.013,-0.233
20,-0.008,0.026,-0.204
21,0.004,0.037,-0.162
22,0.016,0.047,-0.105
23,0.028,0.054,-0.03
24,0.049,0.059,0.065
25,0.072,0.061,0.175
26,0.079,0.06,0.287
27,0.059,0.057,0.386
28,0.034,0.055,0.46
29,0.018,0.053,0.5
30,0.024,0.05,0.502
31,0.057,0.048,0.464
32,0.074,0.045,0.386
33,0.074,0.042,0.283
34,0.045,0.036,0.163
35,0.026,0.027,0.054
36,0.009,0.016,-0.04
37,0.01,0.005,-0.11
38,-0.002,-0.004,-0.169
39,-0.01,-0.012,-0.211
40,-0.018,-0.018,-0.241
41,-0.018,-0.023,-0.257
42,-0.023,-0.026,-0.27
43,-0.028,-0.027,-0.278
44,-0.033,-0.027,-0.282
45,-0.037,-0.025,-0.282
46,-0.042,-0.021,-0.28
47,-0.045,-0.017,-0.272
48,-0.044,-0.011,-0.258
49,-0.041,-0.005,-0.236
50,-0.034,0.001,-0.201
51,-0.021,0.006,-0.151
52,-0.004,0.011,-0.082
53,0.011,0.015,0.004
54,0.019,0.021,0.104
55,0.031,0.027,0.215
56,0.05,0.032,0.327
57,0.1,0.036,0.443
58,0.15,0.038,0.527
59,0.145,0.037,0.546
60,0.084,0.036,0.5
61,0.027,0.033,0.418
62,-0.006,0.028,0.321
63,-0.017,0.023,0.219
64,-0.017,0.017,0.112
65,-0.019,0.012,0.012
66,-0.021,0.006,-0.071
67,-0.021,-0.002,-0.137
68,-0.026,-0.011,-0.189
69,-0.032,-0.021,-0.226
70,-0.039,-0.03,-0.252
71,-0.041,-0.039,-0.266
72,-0.044,-0.046,-0.275
73,-0.042,-0.053,-0.279
74,-0.049,-0.057,-0.284
75,-0.051,-0.059,-0.284
76,-0.054,-0.059,-0.281
77,-0.054,-0.057,-0.272
78,-0.052,-0.052,-0.256
79,-0.047,-0.046,-0.23
80,-0.045,-0.039,-0.192
81,-0.036,-0.03,-0.136
82,-0.026,-0.02,-0.062
83,-0.018,-0.012,0.027
84,-0.009,-0.008,0.13
85,-0.001,-0.004,0.243
86,-0.011,-0.001,0.347
87,-0.028,0.002,0.423
88,-0.027,0.006,0.471
89,0.001,0.009,0.48
90,0.036,0.011,0.45
91,0.059,0.014,0.373
92,0.059,0.016,0.272
93,0.04,0.015,0.161
94,0.021,0.01,0.057
95,0.017,0.004,-0.031
96,0.013,-0.002,-0.104
97,0.004,-0.008,-0.163
98,-0.011,-0.014,-0.208
99,-0.026,-0.019,-0.241
100,-0.037,-0.023,-0.262
101,-0.04,-0.027,-0.272
102,-0.041,-0.03,-0.276
103,-0.043,-0.032,-0.279
104,-0.042,-0.033,-0.278
105,-0.044,-0.034,-0.277
106,-0.047,-0.033,-0.271
107,-0.05,-0.031,-0.261
108,-0.051,-0.029,-0.243
109,-0.048,-0.026,-0.211
110,-0.042,-0.022,-0.165
111,-0.033,-0.018,-0.101
112,-0.023,-0.013,-0.018
113,-0.025,-0.007,0.075
114,-0.014,-0.0,0.18
115,0.005,0.006,0.288
116,0.056,0.011,0.403
117,0.099,0.015,0.494
118,0.104,0.017,0.532
119,0.051,0.018,0.495
120,0.014,0.017,0.423
121,-0.007,0.015,0.325
122,-0.007,0.012,0.22
123,-0.003,0.01,0.113
124,-0.003,0.007,0.016
125,-0.001,0.003,-0.063
126,-0.005,-0.002,-0.127
127,-0.013,-0.008,-0.178
128,-0.023,-0.015,-0.216
129,-0.031,-0.023,-0.243
130,-0.039,-0.03,-0.261
131,-0.041,-0.036,-0.271
132,-0.044,-0.041,-0.277
133,-0.045,-0.045,-0.279
134,-0.046,-0.045,-0.278
135,-0.046,-0.044,-0.274
136,-0.04,-0.04,-0.264
137,-0.033,-0.035,-0.248
138,-0.029,-0.027,-0.225
139,-0.024,-0.017,-0.189
140,-0.016,-0.006,-0.138
141,-0.007,0.006,-0.069
142,0.006,0.016,0.016
143,0.02,0.025,0.118
144,0.023,0.031,0.225
145,0.009,0.038,0.32
146,0.002,0.044,0.396
147,0.022,0.049,0.454
148,0.056,0.053,0.48
149,0.096,0.055,0.463
150,0.112,0.057,0.398
151,0.115,0.056,0.307
152,0.101,0.051,0.204
153,0.09,0.043,0.104
154,0.068,0.034,0.007
155,0.049,0.025,-0.074
156,0.028,0.018,-0.139
157,0.006,0.012,-0.188
158,-0.011,0.005,-0.222
159,-0.023,-0.0,-0.243
160,-0.029,-0.005,-0.257
161,-0.035,-0.008,-0.266
162,-0.039,-0.008,-0.271
163,-0.041,-0.008,-0.271
164,-0.04,-0.005,-0.268
165,-0.038,-0.001,-0.26
166,-0.034,0.004,-0.247
167,-0.024,0.011,-0.224
168,-0.009,0.018,-0.189
169,0.007,0.026,-0.141
170,0.028,0.033,-0.075
171,0.045,0.042,0.007
172,0.06,0.052,0.105
173,0.074,0.062,0.211
174,0.108,0.07,0.328
175,0.16,0.076,0.445
176,0.186,0.08,0.53
177,0.146,0.08,0.545
178,0.108,0.079,0.515
179,0.058,0.074,0.436
180,0.053,0.068,0.347
181,0.066,0.063,0.251
182,0.065,0.058,0.146
183,0.045,0.052,0.042
184,0.015,0.044,-0.049
185,-0.008,0.033,-0.12
186,-0.02,0.021,-0.171
187,-0.025,0.008,-0.207
188,-0.03,-0.004,-0.231
189,-0.036,-0.016,-0.246
190,-0.039,-0.026,-0.255
191,-0.038,-0.035,-0.258
192,-0.035,-0.041,-0.259
193,-0.03,-0.045,-0.255
194,-0.032,-0.046,-0.252
195,-0.031,-0.045,-0.244
196,-0.027,-0.041,-0.228
197,-0.018,-0.035,-0.202
198,-0.01,-0.028,-0.165
199,-0.004,-0.019,-0.114
200,-0.003,-0.01,-0.048
201,-0.001,-0.002,0.038
202,-0.006,0.003,0.137
203,-0.026,0.007,0.234
204,-0.059,0.012,0.32
205,-0.073,0.017,0.393
206,-0.025,0.021,0.458
207,0.04,0.023,0.49
208,0.093,0.023,0.475
209,0.102,0.021,0.405
210,0.077,0.017,0.3
211,0.049,0.013,0.187
212,0.045,0.008,0.087
213,0.041,0.006,-0.006
214,0.022,0.004,-0.088
215,0.001,0.004,-0.152
216,-0.012,0.003,-0.198
217,-0.023,0.002,-0.229
218,-0.032,-0.001,-0.248
219,-0.036,-0.003,-0.258
220,-0.039,-0.005,-0.264
221,-0.042,-0.007,-0.267
222,-0.04,-0.009,-0.266
223,-0.037,-0.01,-0.26
224,-0.031,-0.011,-0.25
225,-0.025,-0.012,-0.234
226,-0.017,-0.012,-0.211
227,-0.011,-0.013,-0.178
228,-0.002,-0.013,-0.131
229,0.014,-0.012,-0.066
230,0.026,-0.009,0.015
231,0.039,-0.004,0.11
232,0.056,0.001,0.214
233,0.06,0.005,0.315
234,0.045,0.007,0.401
235,0.004,0.007,0.455
236,-0.043,0.007,0.462
237,-0.067,0.006,0.437
238,-0.052,0.004,0.387
239,-0.021,0.0,0.318
240,0.014,-0.003,0.235
241,0.021,-0.006,0.134
242,0.007,-0.01,0.033
243,-0.005,-0.015,-0.05
244,-0.016,-0.021,-0.117
245,-0.027,-0.026,-0.17
246,-0.033,-0.03,-0.206
247,-0.032,-0.033,-0.227
248,-0.029,-0.034,-0.238
249,-0.035,-0.034,-0.249
250,-0.033,-0.033,-0.252
251,-0.028,-0.03,-0.251
252,-0.026,-0.026,-0.249
253,-0.021,-0.02,-0.242
254,-0.015,-0.014,-0.232
255,-0.014,-0.007,-0.218
256,-0.015,0.0,-0.198
257,-0.018,0.006,-0.167
258,-0.017,0.011,-0.121
259,-0.006,0.015,-0.057
260,0.01,0.017,0.025
261,0.029,0.02,0.125
262,0.034,0.024,0.225
263,0.025,0.029,0.316
264,0.021,0.033,0.389
265,0.05,0.036,0.448
266,0.088,0.037,0.471
267,0.088,0.035,0.441
268,0.063,0.031,0.366
269,0.036,0.025,0.271
270,0.021,0.017,0.17
271,0.015,0.008,0.074
272,0.011,0.001,-0.016
273,-0.004,-0.005,-0.095
274,-0.021,-0.009,-0.156
275,-0.03,-0.014,-0.2
276,-0.035,-0.018,-0.228
277,-0.035,-0.022,-0.245
278,-0.037,-0.025,-0.256
279,-0.041,-0.027,-0.263
280,-0.042,-0.028,-0.266
281,-0.044,-0.028,-0.264
282,-0.046,-0.026,-0.263
283,-0.046,-0.024,-0.258
284,-0.042,-0.02,-0.248
285,-0.037,-0.015,-0.23
286,-0.029,-0.009,-0.202
287,-0.017,-0.003,-0.16
288,0.0,0.003,-0.101
289,0.024,0.009,-0.022
290,0.049,0.016,0.072
291,0.076,0.022,0.175
292,0.099,0.026,0.281
293,0.097,0.028,0.371
294,0.063,0.029,0.428
295,0.018,0.029,0.446
296,-0.03,0.027,0.42
297,-0.022,0.023,0.371
298,0.01,0.019,0.302
299,0.031,0.015,0.212
300,0.018,0.011,0.108
301,0.001,0.006,0.01
302,-0.009,-0.001,-0.069
303,-0.015,-0.008,-0.129
304,-0.018,-0.014,-0.174
305,-0.024,-0.02,-0.207
306,-0.029,-0.026,-0.23
307,-0.032,-0.031,-0.243
308,-0.034,-0.034,-0.251
309,-0.037,-0.036,-0.255
310,-0.039,-0.036,-0.256
311,-0.039,-0.034,-0.254
312,-0.038,-0.03,-0.249
313,-0.037,-0.025,-0.241
314,-0.032,-0.019,-0.226
315,-0.024,-0.012,-0.201
316,-0.015,-0.005,-0.164
317,-0.004,0.001,-0.115
318,0.015,0.005,-0.048
319,0.028,0.007,0.03
320,0.027,0.01,0.116
321,0.008,0.012,0.203
322,-0.006,0.016,0.29
323,-0.006,0.02,0.367
324,0.034,0.022,0.44
325,0.057,0.021,0.469
326,0.056,0.02,0.449
327,0.031,0.017,0.381
328,0.017,0.011,0.285
329,0.012,0.003,0.183
330,0.012,-0.005,0.084
331,0.001,-0.012,-0.011
332,-0.012,-0.017,-0.089
333,-0.023,-0.021,-0.148
334,-0.028,-0.025,-0.188
335,-0.034,-0.029,-0.217
336,-0.039,-0.031,-0.236
337,-0.044,-0.031,-0.248
338,-0.049,-0.03,-0.256
339,-0.049,-0.028,-0.26
340,-0.044,-0.023,-0.258
341,-0.04,-0.017,-0.253
342,-0.038,-0.01,-0.246
343,-0.035,-0.002,-0.235
344,-0.022,0.005,-0.213
345,-0.01,0.013,-0.183
346,0.004,0.021,-0.14
347,0.024,0.029,-0.079
348,0.047,0.037,-0.001
349,0.074,0.046,0.094
350,0.104,0.053,0.197
351,0.136,0.058,0.305
352,0.146,0.061,0.401
353,0.098,0.063,0.452
354,0.052,0.062,0.472
355,0.022,0.06,0.453
356,0.034,0.055,0.418
357,0.056,0.048,0.354
358,0.058,0.042,0.261
359,0.036,0.035,0.154
360,0.017,0.026,0.056
361,0.002,0.015,-0.028
362,-0.009,0.004,-0.096
363,-0.017,-0.006,-0.148
364,-0.023,-0.014,-0.184
365,-0.03,-0.021,-0.21
366,-0.033,-0.026,-0.225
367,-0.033,-0.03,-0.233
368,-0.034,-0.032,-0.238
369,-0.036,-0.031,-0.239
370,-0.037,-0.028,-0.237
371,-0.034,-0.023,-0.232
372,-0.033,-0.016,-0.223
373,-0.027,-0.007,-0.208
374,-0.019,0.003,-0.183
375,-0.006,0.013,-0.147
376,0.012,0.022,-0.096
377,0.038,0.031,-0.027
378,0.055,0.04,0.056
379,0.064,0.048,0.15
380,0.056,0.054,0.242
381,0.057,0.059,0.333
382,0.05,0.063,0.409
383,0.083,0.065,0.476
384,0.118,0.065,0.505
385,0.095,0.063,0.466
386,0.056,0.06,0.382
387,0.031,0.054,0.284
388,0.026,0.047,0.185
389,0.027,0.038,0.089
390,0.024,0.027,0.0
391,0.013,0.015,-0.076
392,-0.002,0.003,-0.136
393,-0.015,-0.009,-0.181
394,-0.025,-0.021,-0.213
395,-0.032,-0.032,-0.235
396,-0.039,-0.041,-0.249
397,-0.041,-0.047,-0.257
398,-0.044,-0.05,-0.261
399,-0.043,-0.047,-0.261
400,-0.043,-0.037,-0.258
