gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1495,1036,1.32627415657043,-1.17279446125031,36.7713890075684,3670176,1495,761,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-04-28 22:28:42.648216,98.755059780135,47.25018751598378,40.5262952221972,2.2221972785729917e-12,5.0,-47.31,1.646109783506203,-47.67,1.0157,1.1948,1.4538,0.662,0.8708,0.878,7
1988,npp,2742,576,0.654983282089233,-1.17370641231537,36.7753677368164,3670176,2743,365,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-05-20 22:15:52.076146,99.18989695254075,59.607789080574435,49.75118344997873,1.2074630150125935e-35,3.0,-59.67,2.3545700244418297,-59.74,1.0818,1.4898,1.9539,0.5309,0.4364,0.3478,7
2051,npp,926,3565,0.751631498336792,-1.16846680641174,36.7761459350586,3670176,924,2893,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-05-21 23:37:24.574894,-80.78538685389877,60.99467584449421,50.7065755811829,2.5906131367623104e-31,16.0,61.09,2.5331140255951103,60.97,1.3368,1.5072,1.7599,0.5248,0.4927,0.3944,7
2213,npp,1096,799,0.941958367824554,-1.16804909706116,36.7734718322754,3670176,1096,585,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-05-25 22:22:03.221467,99.00028868899899,54.15176159776372,45.825030072713226,6.228735714092579e-24,4.0,-54.21,1.9513309067639726,-54.37,0.942,1.2341,1.5077,0.6409,0.6412,0.6037,7
2249,npp,379,125,1.45070934295654,-1.17179799079895,36.7764625549316,3670176,378,58,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-05-26 22:03:12.894007,98.93060225431378,68.22922445481856,55.25451143230065,5.161169225661124e-18,1.0,-68.26,3.3166247903554,-68.34,1.4464,1.5911,2.2966,0.4971,0.7487,0.7212,7
2267,npp,2354,3793,1.20775997638702,-1.16956853866577,36.7779884338379,3670176,2357,3053,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-05-26 23:43:37.498663,-81.23945202422753,65.39850490603973,53.56639765500145,2.4897303462664243e-26,17.0,65.51,3.0,65.4,0.9484,1.332,1.9691,0.5938,0.7496,0.7172,7
3005,npp,2996,1019,1.12775313854218,-1.1691642999649,36.7739791870117,3670176,2997,749,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-06-15 22:27:56.060544,99.26285494412221,47.79717332973562,40.95028445484865,2.976241471270972e-20,5.0,-47.87,1.646109783506203,-47.67,1.0157,1.1948,1.4538,0.662,0.7502,0.7466,7
3185,npp,2076,1934,0.779932975769043,-1.17030084133148,36.7758903503418,3670176,2076,1505,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-06-19 22:52:55.855867,92.46233825560469,5.818135498998705,5.145869517227136,3.4265293217017193e-33,9.0,-5.8,1.0,-5.4,0.6798,0.791,1.2688,1.0,0.7799,0.7799,7
4157,npp,198,3092,0.798443615436554,-1.16765809059143,36.7756767272949,3670176,199,2480,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-07-14 23:24:13.512080,-81.01451844431729,48.966596924566126,41.871187057735234,3.916920507747821e-11,14.0,49.07,1.7549928774784245,49.25,0.8923,1.0607,1.3881,0.7457,0.6416,0.5954,7
4445,npp,250,1937,0.5607337951660161,-1.16988098621368,36.7744369506836,3670176,250,1508,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-07-21 22:52:51.184260,97.02341134823106,5.618934302213195,4.970150701561186,5.311260795950241e-32,9.0,-5.63,1.0,-5.4,0.6798,0.791,1.2688,1.0,0.5607,0.5607,7
5318,npp,2365,2172,0.417494773864746,-1.17069923877716,36.7746391296387,3670176,2365,1733,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-08-11 22:59:06.997890,-75.34945958914757,7.97224982575861,7.0497271238080295,5.1078712793583293e-05,10.0,8.0,1.0,8.17,0.6806,0.8689,1.0854,0.9103,0.3396,0.38,7
5354,npp,1651,1483,0.608824819326401,-1.16909778118134,36.777458190918,3670176,1652,1112,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-08-12 22:40:18.456551,99.12288787235951,29.88308492309206,26.16007459757265,1.8456630483263953e-12,7.0,-29.92,1.184412938166907,-29.88,0.6291,0.8737,1.1179,0.9054,0.5674,0.5512,7
5390,npp,939,791,0.79406076669693,-1.17321765422821,36.7717552185059,3670176,938,577,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-08-13 22:21:28.134486,98.88941959667795,54.36725334069228,45.98901459160636,1.3071417054892616e-19,4.0,-54.42,1.9513309067639726,-54.37,0.942,1.2341,1.5077,0.6409,0.5654,0.5089,7
5426,npp,229,117,1.43240988254547,-1.16760230064392,36.7757606506348,3670176,231,54,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-08-14 22:02:39.591057,99.20914704893052,68.34762209354867,55.329247077072324,9.20784856224704e-26,1.0,-68.39,3.3166247903554,-68.34,1.4464,1.5911,2.2966,0.4971,0.7431,0.7121,7
5444,npp,2204,3787,1.0267413258552551,-1.16854345798492,36.7766799926758,3670176,2203,3050,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-08-14 23:43:02.416203,-80.92430955502138,65.27701307047738,53.496827272625474,3.758417859843052e-17,17.0,65.4,3.0,65.4,0.9484,1.332,1.9691,0.5938,0.6892,0.6097,7
5723,npp,2237,2632,0.401902228593826,-1.17313814163208,36.7744102478027,3670176,2236,2123,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-08-21 23:11:38.321628,-80.38631781580628,31.940154228341108,27.9145442044806,1.0588724864693592e-28,12.0,32.02,1.2365102219381485,32.11,0.7125,0.8701,1.1292,0.9091,0.4123,0.3654,7
5750,npp,1521,1941,0.562633901834488,-1.16849780082703,36.774341583252,3670176,1521,1512,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-08-22 22:52:49.777180,99.3863000318916,5.4155417921978435,4.790709058949569,1.6915294267346386e-23,9.0,-5.4,1.0,-5.4,0.6798,0.791,1.2688,1.0,0.5626,0.5626,7
5777,npp,807,1252,0.677715063095093,-1.16961336135864,36.7741279602051,3670176,807,933,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-08-23 22:33:59.452806,98.76369441394041,39.67323531057518,34.397162758705754,1.95085027433116e-16,6.0,-39.72,1.4276677814245327,-39.57,0.7447,1.0022,1.4026,0.7893,0.5637,0.5349,7
6650,npp,1410,116,1.52087664604187,-1.17106223106384,36.7744903564453,3670176,1413,53,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-09-15 22:02:29.480609,99.33343775701705,68.3719802054003,55.33869553332161,1.1304978375107616e-34,1.0,-68.41,3.3166247903554,-68.34,1.4464,1.5911,2.2966,0.4971,0.7698,0.7561,7
6803,npp,513,1019,0.829403817653656,-1.17223644256592,36.7740707397461,3670176,515,749,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-09-19 22:27:32.834177,99.03633284133544,47.82326084113901,40.97528051674612,1.203547110409041e-26,5.0,-47.87,1.646109783506203,-47.67,1.0157,1.1948,1.4538,0.662,0.569,0.5491,7
6839,npp,2870,339,1.109814345836639,-1.16898679733276,36.7750282287598,3670176,2871,185,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-09-20 22:08:42.524980,99.1181230340118,64.48708676502363,52.99101536965855,1.7503806180335903e-20,2.0,-64.53,2.8345692104261015,-64.42,1.0242,1.5343,2.0283,0.5155,0.6412,0.5722,7
6866,npp,1774,4012,1.33459544181824,-1.16797506809235,36.7763328552246,3670176,1781,3174,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-09-20 23:49:05.350651,-80.90563748878704,69.01453046880641,55.71024065172319,3.234099068053617e-27,18.0,69.13,3.5496478698597698,69.29,1.3093,1.7063,2.2298,0.4636,0.6863,0.6187,7
6902,npp,1056,3324,1.14305031299591,-1.17074620723724,36.7736663818359,3670176,1060,2673,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-09-21 23:30:15.038257,-80.83047601618088,55.3950382346408,46.74656318199136,6.229666181807376e-22,15.0,55.49,2.0682789409984763,55.65,1.1555,1.4472,1.5914,0.5465,0.6439,0.6247,7
6938,npp,337,2628,0.682222723960876,-1.17222201824188,36.7753944396973,3670176,338,2120,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-09-22 23:11:26.508038,-81.38313624087618,31.75984781285139,27.7588968118849,6.5467773045656776e-15,12.0,31.84,1.2365102219381485,32.11,0.7125,0.8701,1.1292,0.9091,0.639,0.6202,7
6974,npp,2674,1936,0.576051622629166,-1.17173373699188,36.7727966308594,3670176,2674,1508,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-09-23 22:52:36.201081,101.82230116240463,5.681601537203247,5.025547619841118,6.137745421191076e-07,9.0,-5.68,1.0,-5.4,0.6798,0.791,1.2688,1.0,0.5761,0.5761,7
7649,npp,140,1930,0.86796236038208,-1.17296326160431,36.7780227661133,3670176,140,1501,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-10-09 22:52:23.488786,97.0502830779869,6.03612750512238,5.338634000749562,0.00013551152017167702,9.0,-6.03,1.0,-5.4,0.6798,0.791,1.2688,1.0,0.868,0.868,7
7856,npp,1662,2164,0.453193515539169,-1.17287862300873,36.7753982543945,3670176,1662,1725,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-10-14 22:58:43.773871,-68.4285612199201,7.678541007536269,6.7896407550787945,3.792191833566973e-30,10.0,7.54,1.0,8.17,0.6806,0.8689,1.0854,0.9103,0.3753,0.4125,7
7964,npp,2605,113,0.760034620761871,-1.17138755321503,36.773983001709,3670176,2603,52,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-10-17 22:02:18.260977,99.05943902325824,68.43355553497604,55.367648677643466,2.1064350850231525e-29,1.0,-68.46,3.3166247903554,-68.34,1.4464,1.5911,2.2966,0.4971,0.5404,0.3778,7
7991,npp,1524,3778,0.64794659614563,-1.16789484024048,36.7762107849121,3670176,1526,3044,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-10-17 23:42:42.867542,-81.05813128059182,65.13464633868084,53.398165680485235,4.589496670293844e-31,17.0,65.24,3.0,65.4,0.9484,1.332,1.9691,0.5938,0.563,0.3848,7
8063,npp,92,2395,1.0478348135948181,-1.16874599456787,36.7758026123047,3670176,92,1937,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-10-19 23:05:04.075115,-80.4559538153503,20.400856645106952,17.964670282225224,2.1217008300456726e-25,11.0,20.45,1.0837787002826917,20.98,0.763,0.8577,1.0871,0.9222,0.9664,0.9663,7
8990,npp,887,1253,1.080898582935333,-1.17264366149902,36.7728996276855,3670176,887,934,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-11-11 22:33:52.903399,98.54768303059177,39.64157118479174,34.366027572365226,2.5325247088376035e-24,6.0,-39.68,1.4276677814245327,-39.57,0.7447,1.0022,1.4026,0.7893,0.8461,0.8531,7
9224,npp,1657,794,1.27977097034454,-1.17142844200134,36.7763023376465,3670176,1657,579,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-11-17 22:21:21.261417,98.96849808057138,54.298973731647926,45.9335428813548,5.262105403390561e-24,4.0,-54.34,1.9513309067639726,-54.37,0.942,1.2341,1.5077,0.6409,0.8144,0.8202,7
9260,npp,950,120,1.30577266216278,-1.16905784606934,36.7744941711426,3670176,951,56,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-11-18 22:02:32.776241,99.14431483411128,68.31805233077293,55.306123626298714,1.317360432170679e-17,1.0,-68.34,3.3166247903554,-68.34,1.4464,1.5911,2.2966,0.4971,0.705,0.6491,7
9314,npp,2212,3098,0.948691189289093,-1.17199873924255,36.7718467712402,3670176,2213,2484,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-11-19 23:24:07.119275,-81.3519288148796,49.15462396010284,42.018437374994726,1.5431569572274355e-20,14.0,49.25,1.7549928774784245,49.25,0.8923,1.0607,1.3881,0.7457,0.7272,0.7075,7
10016,npp,3067,339,1.065101325511932,-1.16820752620697,36.7762718200684,3670176,3066,186,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-12-09 22:08:47.998531,98.81723073878442,64.45023882574348,52.97061295824696,1.9381652585419956e-18,2.0,-64.53,2.8345692104261015,-64.42,1.0242,1.5343,2.0283,0.5155,0.6255,0.5491,7
10079,npp,1257,3327,1.57990825176239,-1.16925895214081,36.777530670166,3670176,1257,2676,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-12-10 23:30:22.275541,-81.04417695200812,55.50188645921103,46.82801442763213,2.7050613371788097e-16,15.0,55.57,2.0682789409984763,55.65,1.1555,1.4472,1.5914,0.5465,0.8551,0.8635,7
10115,npp,526,2630,0.714608907699585,-1.17218887805939,36.7771530151367,3670176,525,2122,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-12-11 23:11:31.946505,-79.74229134651937,31.878481005977434,27.86160934055241,4.698355823921671e-24,12.0,31.93,1.2365102219381485,32.11,0.7125,0.8701,1.1292,0.9091,0.6652,0.6496,7
10268,npp,2721,3553,1.43269610404968,-1.16726100444794,36.7723503112793,3670176,2725,2884,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-12-15 23:36:38.789370,-81.1902495621035,60.77107921680837,50.55719059068258,1.83635064184682e-31,16.0,60.85,2.5331140255951103,60.97,1.3368,1.5072,1.7599,0.5248,0.7616,0.7519,7
10412,npp,2919,787,0.913623332977295,-1.17219793796539,36.7725143432617,3670176,2919,572,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-12-19 22:21:19.210731,99.06918727154024,54.43583027023617,46.03978632618822,9.441342801851271e-13,4.0,-54.53,1.9513309067639726,-54.37,0.942,1.2341,1.5077,0.6409,0.6267,0.5856,7
10457,npp,2208,110,1.030168294906616,-1.17212343215942,36.7738800048828,3670176,2213,51,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-12-20 22:02:28.879805,98.80584615632304,68.41794918667634,55.36999492883209,2.862931124856058e-05,1.0,-68.51,3.3166247903554,-68.34,1.4464,1.5911,2.2966,0.4971,0.6219,0.5121,7
10475,npp,1111,3781,0.914118945598602,-1.17384147644043,36.7751502990723,3670176,1112,3046,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-12-20 23:42:53.482472,-81.06136548564696,65.21869660919701,53.4607437784612,1.77995683907277e-16,17.0,65.3,3.0,65.4,0.9484,1.332,1.9691,0.5938,0.6517,0.5428,7
10511,npp,394,3093,1.0606822967529301,-1.16971397399902,36.7778816223145,3670176,394,2480,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2012-12-21 23:24:03.149041,-81.01592507216901,49.034111407642186,41.928932343824286,1.700128005144321e-09,14.0,49.1,1.7549928774784245,49.25,0.8923,1.0607,1.3881,0.7457,0.791,0.791,7
11204,npp,267,2390,0.858970940113068,-1.17076194286346,36.7723731994629,3670176,267,1933,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-01-07 23:05:06.824042,-79.50609689190148,20.15403538645772,17.75143880814698,3.2279624003528485e-10,11.0,20.19,1.0837787002826917,20.98,0.763,0.8577,1.0871,0.9222,0.7921,0.7921,7
11285,npp,1890,1010,0.402525782585144,-1.1699903011322,36.7731323242188,3670176,1892,743,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-01-09 22:27:27.975819,98.92850234149657,48.08034164011853,41.17982809769537,1.105054228189727e-25,5.0,-48.16,1.646109783506203,-47.67,1.0157,1.1948,1.4538,0.662,0.3097,0.2665,7
11321,npp,1176,328,0.892447769641876,-1.1703462600708,36.7751693725586,3670176,1176,177,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-01-10 22:08:37.664489,99.03020151565201,64.64151355548631,53.09301622639785,5.326876510592541e-31,2.0,-64.73,2.8345692104261015,-64.42,1.0242,1.5343,2.0283,0.5155,0.5646,0.4601,7
11519,npp,2626,552,1.42558097839355,-1.16876661777496,36.7732315063477,3670176,2629,345,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-01-15 22:14:52.455375,99.4399200187061,60.12499647902216,50.11045511958712,4.844982669255965e-25,3.0,-60.21,2.4157378735459294,-59.74,1.0818,1.4898,1.9539,0.5309,0.7644,0.7569,7
11582,npp,832,3542,0.6128598749637599,-1.17278265953064,36.7766799926758,3670176,836,2875,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-01-16 23:36:26.734654,-81.39354392491413,60.53252551076329,50.394042634458046,3.423784866540219e-27,16.0,60.61,2.4157378735459294,60.97,1.3368,1.5072,1.7599,0.5248,0.4208,0.3216,7
11618,npp,131,2851,0.661129653453827,-1.17036378383636,36.7726020812988,3670176,132,2298,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-01-17 23:17:39.964588,-80.9521514970319,40.89143865527134,35.39939828618159,5.364740833250208e-22,13.0,40.96,1.4276677814245327,41.53,0.8117,1.0324,1.2902,0.7662,0.531,0.5065,7
11654,npp,2502,2160,0.967784404754639,-1.17192053794861,36.7714653015137,3670176,2502,1722,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-01-18 22:58:51.413779,-77.69555905080155,7.317054879146756,6.470780596235505,1.6408402801614897e-15,10.0,7.31,1.0,8.17,0.6806,0.8689,1.0854,0.9103,0.8898,0.881,7
11708,npp,1802,1471,0.584488809108734,-1.17256450653076,36.7738952636719,3670176,1802,1103,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-01-19 22:40:02.864340,96.505951369107,30.458048845720196,26.651386823102456,1.9771313140548444e-08,7.0,-30.49,1.184412938166907,-29.88,0.6291,0.8737,1.1179,0.9054,0.5468,0.5292,7
11798,npp,2382,3773,1.16263949871063,-1.16958224773407,36.7717590332031,3670176,2379,3041,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-01-21 23:42:50.360501,-80.88801479779077,65.08269850881696,53.373529794591185,0.0001249169838385459,17.0,65.15,2.898275349237888,65.4,0.9484,1.332,1.9691,0.5938,0.7325,0.6904,7
12347,npp,2637,1481,0.507105052471161,-1.16957628726959,36.7761497497559,3670176,2637,1110,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-02-04 22:40:23.286169,98.2124362082828,29.95039893525683,26.215360972340147,6.771549244220145e-05,7.0,-30.02,1.184412938166907,-29.88,0.6291,0.8737,1.1179,0.9054,0.4815,0.4591,7
12392,npp,1922,791,0.900669395923615,-1.17165219783783,36.7723503112793,3670176,1924,577,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-02-05 22:21:36.500658,99.21195205268121,54.3426557047151,45.964922072445134,2.098181453570359e-13,4.0,-54.42,1.9513309067639726,-54.37,0.942,1.2341,1.5077,0.6409,0.6201,0.5772,7
12446,npp,127,3782,0.903680741786957,-1.17094707489014,36.7738265991211,3670176,124,3047,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-02-06 23:43:10.755627,-80.71325286957371,65.24200152427447,53.46762952035348,1.3820410898307232e-11,17.0,65.31,3.0,65.4,0.9484,1.332,1.9691,0.5938,0.6482,0.5366,7
12554,npp,1092,1713,0.5920825898647311,-1.17079830169678,36.773307800293,3670176,1092,1300,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-02-09 22:46:46.824884,98.49347234381644,18.273847713629728,16.10743037392834,8.641454282763096e-33,8.0,-18.31,1.0442604737599883,-18.09,0.6469,0.8732,1.0722,0.9059,0.5218,0.5364,7
12680,npp,951,3330,1.26279652118683,-1.17125856876373,36.7772331237793,3670176,952,2678,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-02-12 23:30:45.702762,-80.92497292338633,55.58167063059707,46.879671346851445,1.3806899833325576e-32,15.0,55.65,2.0682789409984763,55.65,1.1555,1.4472,1.5914,0.5465,0.7018,0.6902,7
12716,npp,248,2634,1.076319813728333,-1.17275905609131,36.7728805541992,3670176,248,2125,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-02-13 23:11:57.125845,-81.07840283503322,32.077970109643545,28.02775382588499,1.5840442193380456e-30,12.0,32.11,1.2365102219381485,32.11,0.7125,0.8701,1.1292,0.9091,0.9578,0.9785,7
12752,npp,2617,1944,0.69047611951828,-1.17120289802551,36.7747001647949,3670176,2617,1515,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-02-14 22:53:08.543035,95.34283553441956,5.205262186801111,4.604214238737031,1.08064968365904e-26,9.0,-5.22,1.0,-5.4,0.6798,0.791,1.2688,1.0,0.6905,0.6905,7
12797,npp,1916,1256,0.785300314426422,-1.17305374145508,36.7716255187988,3670176,1915,937,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-02-15 22:34:19.957619,98.17619031259346,39.50674704858476,34.25437169633395,3.075007277634469e-21,6.0,-39.57,1.4276677814245327,-39.57,0.7447,1.0022,1.4026,0.7893,0.6391,0.6198,7
12833,npp,1216,571,1.081818640232086,-1.17336070537567,36.7734642028809,3670176,1220,362,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-02-16 22:15:31.371362,98.70783122195023,59.71087626876882,49.816848241567556,1.383408537085919e-14,3.0,-59.78,2.3545700244418297,-59.74,1.0818,1.4898,1.9539,0.5309,0.6177,0.5744,7
12887,npp,2491,3559,1.60556972026825,-1.16823577880859,36.7772560119629,3670176,2490,2888,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-02-17 23:37:07.384259,-80.93018511491067,60.90616507517807,50.64029145833609,9.409150754605624e-18,16.0,60.97,2.5331140255951103,60.97,1.3368,1.5072,1.7599,0.5248,0.8298,0.8426,7
12932,npp,1772,2869,0.42386469244957,-1.17239654064178,36.7774047851562,3670176,1771,2313,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-02-18 23:18:18.793185,-80.41209188643516,41.55562783720637,35.93981030339316,7.827029065390821e-11,13.0,41.62,1.4867838833500562,41.53,0.8117,1.0324,1.2902,0.7662,0.3817,0.3248,7
12968,npp,1069,2178,0.668047368526459,-1.17410182952881,36.7752265930176,3670176,1069,1739,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-02-19 22:59:30.196505,-78.70758899660179,8.349977403778063,7.382312419744785,0.0004978881067224312,10.0,8.35,1.0,8.17,0.6806,0.8689,1.0854,0.9103,0.5901,0.6081,7
13886,npp,2718,1728,1.072201669216156,-1.17357635498047,36.7768859863281,3670176,2718,1313,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-03-13 22:47:23.088972,97.68912541992903,17.453167743004986,15.389296072203416,1.0726768242754676e-32,8.0,-17.49,1.0442604737599883,-18.09,0.6469,0.8732,1.0722,0.9059,0.9816,0.9713,7
13931,npp,2001,1039,0.81027764081955,-1.1709326505661,36.7728309631348,3670176,2003,763,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-03-14 22:28:36.270351,99.36325945669034,47.151632304874084,40.44274975189056,3.581995397621505e-30,5.0,-47.22,1.646109783506203,-47.67,1.0157,1.1948,1.4538,0.662,0.5574,0.5364,7
14777,npp,1238,1276,0.950667440891266,-1.16880249977112,36.7751770019531,3670176,1239,954,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-04-04 22:35:12.235178,99.05360736592088,38.74225711374874,33.62524053428645,1.926157184569307e-09,6.0,-38.81,1.357151599901897,-39.57,0.7447,1.0022,1.4026,0.7893,0.753,0.7503,7
16091,npp,2684,1276,1.14095020294189,-1.17316007614136,36.7731971740723,3670176,2683,954,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-05-06 22:35:30.727982,98.25446894878331,38.76140836235251,33.644121816361775,6.750555202992346e-23,6.0,-38.81,1.357151599901897,-39.57,0.7447,1.0022,1.4026,0.7893,0.8933,0.9005,7
16514,npp,2600,1733,0.644415199756622,-1.17268395423889,36.7717781066895,3670176,2600,1318,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-05-16 22:48:07.028440,98.97096183749649,17.171883991524027,15.144988716662564,1.4517008922796034e-18,8.0,-17.21,1.0442604737599883,-18.09,0.6469,0.8732,1.0722,0.9059,0.5719,0.5838,7
16559,npp,1890,1043,1.018465280532837,-1.16868877410889,36.7739639282227,3670176,1892,766,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-05-17 22:29:18.457631,99.20688705423433,47.02088619666991,40.345592680714205,9.24799110041424e-12,5.0,-47.09,1.646109783506203,-47.67,1.0157,1.1948,1.4538,0.662,0.6838,0.6742,7
16613,npp,87,4036,0.428677827119827,-1.17322778701782,36.7718887329102,3670176,88,3185,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-05-18 23:50:52.706734,-81.02995220666875,69.41147013735738,55.93848678850137,1.4952446701463628e-15,18.0,69.5,3.5496478698597698,69.29,1.3093,1.7063,2.2298,0.4636,0.4311,0.1987,7
16649,npp,2431,3349,0.733437776565552,-1.1705904006958,36.7760925292969,3670176,2429,2698,196611,3866787,334,ken_nairobi_34_4,-1.17083333,36.775,34,4,ken_nairobi,2013-05-19 23:32:02.356970,-80.75183106974418,56.05328006752878,47.23251209440899,3.0291823244462646e-08,15.0,56.13,2.0682789409984763,55.65,1.1555,1.4472,1.5914,0.5465,0.4459,0.4009,7
