lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.765,0.778,0.81
2,0.589,0.639,0.645
3,0.481,0.523,0.518
4,0.402,0.425,0.403
5,0.338,0.345,0.3
6,0.29,0.28,0.215
7,0.251,0.227,0.146
8,0.213,0.186,0.085
9,0.185,0.154,0.041
10,0.16,0.13,0.01
11,0.127,0.113,-0.019
12,0.109,0.101,-0.035
13,0.095,0.094,-0.049
14,0.094,0.091,-0.053
15,0.093,0.09,-0.054
16,0.073,0.09,-0.066
17,0.063,0.093,-0.066
18,0.059,0.095,-0.061
19,0.057,0.099,-0.056
20,0.07,0.102,-0.039
21,0.095,0.105,-0.009
22,0.112,0.107,0.027
23,0.121,0.108,0.065
24,0.127,0.109,0.105
25,0.137,0.109,0.152
26,0.129,0.105,0.189
27,0.118,0.103,0.219
28,0.108,0.103,0.241
29,0.098,0.103,0.251
30,0.103,0.103,0.256
31,0.111,0.104,0.247
32,0.117,0.105,0.221
33,0.108,0.104,0.173
34,0.101,0.103,0.124
35,0.083,0.101,0.07
36,0.061,0.098,0.019
37,0.058,0.094,-0.015
38,0.057,0.091,-0.038
39,0.061,0.088,-0.047
40,0.061,0.086,-0.049
41,0.076,0.083,-0.04
42,0.095,0.081,-0.027
43,0.107,0.081,-0.019
44,0.104,0.081,-0.021
45,0.109,0.083,-0.017
46,0.116,0.084,-0.006
47,0.113,0.085,0.001
48,0.104,0.086,0.001
49,0.091,0.086,-0.002
50,0.078,0.087,-0.003
51,0.065,0.086,0.002
52,0.061,0.085,0.021
53,0.063,0.085,0.052
54,0.069,0.085,0.095
55,0.069,0.085,0.139
56,0.079,0.086,0.19
57,0.101,0.086,0.248
58,0.105,0.086,0.277
59,0.106,0.086,0.29
60,0.102,0.086,0.277
61,0.097,0.086,0.246
62,0.081,0.087,0.196
63,0.072,0.087,0.143
64,0.071,0.089,0.096
65,0.074,0.09,0.056
66,0.078,0.093,0.025
67,0.085,0.096,0.005
68,0.095,0.098,-0.004
69,0.105,0.1,-0.008
70,0.106,0.101,-0.013
71,0.109,0.101,-0.014
72,0.109,0.1,-0.016
73,0.104,0.097,-0.02
74,0.106,0.092,-0.019
75,0.104,0.088,-0.02
76,0.097,0.084,-0.022
77,0.082,0.08,-0.029
78,0.071,0.075,-0.035
79,0.072,0.069,-0.03
80,0.072,0.064,-0.021
81,0.053,0.059,-0.013
82,0.046,0.055,0.009
83,0.051,0.05,0.044
84,0.053,0.046,0.085
85,0.056,0.042,0.132
86,0.051,0.04,0.171
87,0.042,0.038,0.196
88,0.024,0.038,0.2
89,0.018,0.04,0.199
90,0.015,0.044,0.181
91,0.022,0.049,0.154
92,0.022,0.055,0.113
93,0.044,0.061,0.086
94,0.062,0.068,0.062
95,0.068,0.073,0.032
96,0.079,0.078,0.013
97,0.091,0.083,-0.002
98,0.087,0.087,-0.021
99,0.09,0.09,-0.026
100,0.11,0.092,-0.015
101,0.126,0.093,-0.005
102,0.141,0.093,0.006
103,0.133,0.092,0.002
104,0.119,0.091,-0.006
105,0.109,0.089,-0.011
106,0.096,0.086,-0.019
107,0.089,0.083,-0.019
108,0.079,0.079,-0.022
109,0.064,0.074,-0.025
110,0.044,0.069,-0.027
111,0.033,0.063,-0.012
112,0.024,0.057,0.011
113,0.007,0.051,0.034
114,0.013,0.047,0.079
115,0.033,0.043,0.134
116,0.029,0.041,0.165
117,0.039,0.039,0.196
118,0.048,0.038,0.213
119,0.047,0.037,0.206
120,0.042,0.037,0.181
121,0.049,0.037,0.153
122,0.057,0.037,0.119
123,0.057,0.037,0.076
124,0.045,0.038,0.03
125,0.04,0.039,-0.005
126,0.043,0.04,-0.027
127,0.046,0.041,-0.043
128,0.045,0.04,-0.053
129,0.043,0.039,-0.06
130,0.048,0.038,-0.057
131,0.05,0.036,-0.057
132,0.036,0.033,-0.064
133,0.036,0.03,-0.06
134,0.03,0.026,-0.061
135,0.016,0.023,-0.072
136,-0.009,0.02,-0.091
137,0.003,0.019,-0.082
138,0.002,0.018,-0.079
139,0.009,0.019,-0.064
140,0.017,0.021,-0.04
141,0.026,0.023,-0.007
142,0.029,0.026,0.028
143,0.034,0.03,0.071
144,0.031,0.036,0.111
145,0.043,0.042,0.158
146,0.044,0.049,0.19
147,0.049,0.056,0.209
148,0.059,0.061,0.211
149,0.067,0.066,0.199
150,0.06,0.071,0.164
151,0.062,0.075,0.128
152,0.076,0.079,0.1
153,0.084,0.081,0.071
154,0.099,0.082,0.052
155,0.113,0.083,0.04
156,0.113,0.082,0.022
157,0.107,0.082,0.006
158,0.097,0.08,-0.007
159,0.088,0.079,-0.018
160,0.087,0.076,-0.023
161,0.077,0.075,-0.034
162,0.083,0.075,-0.031
163,0.076,0.076,-0.036
164,0.063,0.077,-0.042
165,0.052,0.079,-0.047
166,0.037,0.08,-0.055
167,0.031,0.081,-0.053
168,0.036,0.081,-0.043
169,0.054,0.081,-0.015
170,0.07,0.082,0.021
171,0.085,0.083,0.064
172,0.094,0.084,0.108
173,0.097,0.085,0.151
174,0.109,0.085,0.2
175,0.115,0.086,0.239
176,0.122,0.086,0.269
177,0.124,0.087,0.281
178,0.117,0.088,0.269
179,0.107,0.087,0.24
180,0.094,0.085,0.196
181,0.086,0.082,0.149
182,0.085,0.078,0.104
183,0.069,0.073,0.051
184,0.052,0.068,0.004
185,0.036,0.064,-0.035
186,0.025,0.059,-0.062
187,0.032,0.055,-0.066
188,0.037,0.052,-0.064
189,0.052,0.049,-0.056
190,0.055,0.047,-0.052
191,0.048,0.046,-0.058
192,0.048,0.046,-0.057
193,0.035,0.048,-0.063
194,0.038,0.05,-0.056
195,0.041,0.053,-0.05
196,0.05,0.055,-0.038
197,0.048,0.058,-0.035
198,0.048,0.06,-0.025
199,0.059,0.062,-0.0
200,0.064,0.065,0.027
201,0.078,0.067,0.068
202,0.097,0.068,0.121
203,0.103,0.068,0.168
204,0.1,0.067,0.206
205,0.094,0.065,0.232
206,0.084,0.064,0.241
207,0.072,0.061,0.229
208,0.06,0.057,0.202
209,0.043,0.054,0.16
210,0.034,0.05,0.116
211,0.027,0.047,0.07
212,0.017,0.045,0.023
213,0.01,0.042,-0.015
214,0.011,0.04,-0.042
215,0.015,0.037,-0.059
216,0.024,0.034,-0.065
217,0.036,0.03,-0.063
218,0.036,0.027,-0.067
219,0.041,0.025,-0.067
220,0.043,0.023,-0.066
221,0.034,0.022,-0.073
222,0.03,0.022,-0.075
223,0.025,0.022,-0.077
224,0.026,0.023,-0.074
225,0.032,0.025,-0.066
226,0.033,0.027,-0.06
227,0.036,0.028,-0.052
228,0.032,0.03,-0.043
229,0.031,0.031,-0.023
230,0.027,0.031,0.004
231,0.031,0.032,0.043
232,0.031,0.032,0.082
233,0.019,0.033,0.117
234,0.022,0.033,0.162
235,0.029,0.035,0.198
236,0.029,0.038,0.217
237,0.029,0.04,0.221
238,0.042,0.042,0.216
239,0.054,0.044,0.193
240,0.053,0.047,0.15
241,0.05,0.05,0.103
242,0.05,0.052,0.061
243,0.045,0.053,0.021
244,0.044,0.054,-0.012
245,0.049,0.054,-0.032
246,0.057,0.053,-0.041
247,0.061,0.052,-0.045
248,0.053,0.05,-0.055
249,0.066,0.048,-0.048
250,0.068,0.045,-0.05
251,0.059,0.042,-0.06
252,0.047,0.038,-0.07
253,0.048,0.034,-0.069
254,0.037,0.03,-0.076
255,0.017,0.025,-0.088
256,0.02,0.02,-0.079
257,0.005,0.016,-0.076
258,-0.008,0.012,-0.064
259,-0.011,0.011,-0.037
260,0.005,0.011,0.01
261,0.021,0.012,0.065
262,0.016,0.013,0.106
263,0.001,0.017,0.137
264,0.01,0.021,0.18
265,0.016,0.026,0.206
266,0.03,0.032,0.223
267,0.025,0.039,0.207
268,0.036,0.047,0.19
269,0.051,0.055,0.164
270,0.055,0.063,0.123
271,0.071,0.07,0.092
272,0.079,0.077,0.059
273,0.084,0.083,0.028
274,0.095,0.089,0.01
275,0.11,0.094,0.004
276,0.12,0.098,0.002
277,0.125,0.1,0.0
278,0.133,0.102,0.004
279,0.132,0.102,0.002
280,0.118,0.101,-0.013
281,0.104,0.099,-0.028
282,0.09,0.096,-0.044
283,0.079,0.093,-0.052
284,0.076,0.09,-0.051
285,0.079,0.088,-0.044
286,0.074,0.084,-0.042
287,0.058,0.08,-0.038
288,0.054,0.075,-0.014
289,0.049,0.071,0.017
290,0.048,0.068,0.056
291,0.049,0.065,0.102
292,0.059,0.062,0.156
293,0.075,0.06,0.211
294,0.083,0.058,0.246
295,0.071,0.057,0.252
296,0.065,0.057,0.247
297,0.058,0.057,0.226
298,0.054,0.058,0.19
299,0.059,0.06,0.151
300,0.062,0.061,0.11
301,0.065,0.062,0.072
302,0.058,0.062,0.032
303,0.066,0.061,0.009
304,0.074,0.059,-0.005
305,0.055,0.056,-0.031
306,0.051,0.054,-0.039
307,0.053,0.051,-0.04
308,0.052,0.049,-0.042
309,0.047,0.047,-0.046
310,0.052,0.046,-0.045
311,0.051,0.045,-0.047
312,0.047,0.043,-0.049
313,0.037,0.041,-0.058
314,0.038,0.04,-0.058
315,0.03,0.039,-0.06
316,0.034,0.039,-0.045
317,0.03,0.04,-0.028
318,0.025,0.04,-0.003
319,0.029,0.041,0.032
320,0.029,0.041,0.067
321,0.025,0.041,0.103
322,0.032,0.041,0.144
323,0.041,0.042,0.182
324,0.058,0.042,0.217
325,0.07,0.043,0.232
326,0.07,0.042,0.222
327,0.058,0.04,0.184
328,0.043,0.038,0.135
329,0.047,0.035,0.094
330,0.033,0.031,0.038
331,0.033,0.03,0.001
332,0.031,0.029,-0.028
333,0.028,0.029,-0.05
334,0.029,0.029,-0.062
335,0.033,0.031,-0.062
336,0.047,0.034,-0.051
337,0.044,0.038,-0.052
338,0.03,0.042,-0.061
339,0.029,0.048,-0.061
340,0.031,0.055,-0.059
341,0.037,0.063,-0.054
342,0.039,0.071,-0.051
343,0.041,0.08,-0.048
344,0.058,0.088,-0.034
345,0.076,0.096,-0.016
346,0.086,0.103,0.007
347,0.11,0.111,0.049
348,0.123,0.117,0.088
349,0.149,0.121,0.14
350,0.179,0.123,0.198
351,0.192,0.123,0.246
352,0.175,0.121,0.267
353,0.146,0.118,0.273
354,0.134,0.113,0.275
355,0.116,0.107,0.254
356,0.111,0.099,0.23
357,0.1,0.091,0.191
358,0.082,0.082,0.138
359,0.067,0.073,0.087
360,0.051,0.063,0.043
361,0.034,0.054,0.005
362,0.022,0.045,-0.025
363,0.0,0.038,-0.058
364,-0.009,0.032,-0.074
365,-0.008,0.028,-0.081
366,0.01,0.026,-0.073
367,0.014,0.026,-0.075
368,0.015,0.029,-0.079
369,0.022,0.034,-0.077
370,0.024,0.039,-0.077
371,0.04,0.046,-0.063
372,0.063,0.054,-0.043
373,0.079,0.062,-0.029
374,0.074,0.07,-0.03
375,0.081,0.077,-0.018
376,0.092,0.084,0.008
377,0.097,0.09,0.033
378,0.112,0.095,0.072
379,0.121,0.098,0.114
380,0.122,0.099,0.154
381,0.118,0.099,0.19
382,0.107,0.096,0.211
383,0.102,0.092,0.225
384,0.095,0.086,0.224
385,0.059,0.078,0.186
386,0.042,0.068,0.146
387,0.033,0.057,0.101
388,0.016,0.045,0.048
389,-0.004,0.032,-0.006
390,-0.012,0.019,-0.042
391,-0.014,0.007,-0.067
392,-0.005,-0.003,-0.077
393,0.007,-0.011,-0.079
394,0.016,-0.016,-0.073
395,0.009,-0.017,-0.078
396,0.012,-0.012,-0.075
397,0.025,0.001,-0.065
398,0.04,0.022,-0.052
399,0.05,0.054,-0.045
400,0.054,0.099,-0.041
