lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.785,0.788,0.862
2,0.629,0.64,0.727
3,0.488,0.514,0.572
4,0.374,0.407,0.423
5,0.29,0.317,0.286
6,0.233,0.242,0.168
7,0.191,0.181,0.074
8,0.146,0.131,-0.007
9,0.108,0.092,-0.071
10,0.078,0.061,-0.119
11,0.052,0.039,-0.154
12,0.038,0.022,-0.175
13,0.026,0.012,-0.191
14,0.019,0.005,-0.202
15,0.009,0.002,-0.212
16,0.005,0.002,-0.214
17,0.002,0.004,-0.214
18,0.002,0.007,-0.208
19,-0.003,0.011,-0.199
20,-0.006,0.016,-0.18
21,-0.006,0.021,-0.148
22,0.008,0.025,-0.097
23,0.02,0.029,-0.033
24,0.034,0.032,0.044
25,0.054,0.034,0.134
26,0.045,0.033,0.215
27,0.038,0.032,0.295
28,0.028,0.03,0.355
29,0.008,0.029,0.384
30,0.009,0.027,0.387
31,0.03,0.026,0.365
32,0.05,0.025,0.315
33,0.041,0.023,0.229
34,0.032,0.021,0.138
35,0.025,0.016,0.055
36,0.014,0.011,-0.021
37,-0.003,0.006,-0.088
38,-0.009,0.001,-0.138
39,-0.017,-0.003,-0.176
40,-0.017,-0.006,-0.199
41,-0.016,-0.009,-0.213
42,-0.023,-0.012,-0.226
43,-0.03,-0.014,-0.235
44,-0.031,-0.015,-0.238
45,-0.027,-0.016,-0.237
46,-0.023,-0.016,-0.235
47,-0.009,-0.015,-0.226
48,0.001,-0.013,-0.214
49,0.006,-0.011,-0.201
50,0.006,-0.009,-0.178
51,-0.003,-0.008,-0.147
52,-0.008,-0.007,-0.099
53,-0.02,-0.005,-0.039
54,-0.02,-0.003,0.039
55,-0.012,-0.0,0.129
56,-0.011,0.003,0.21
57,0.017,0.006,0.299
58,0.047,0.007,0.368
59,0.044,0.007,0.396
60,0.027,0.006,0.374
61,0.006,0.005,0.32
62,-0.018,0.003,0.243
63,-0.02,0.001,0.165
64,-0.01,-0.0,0.084
65,-0.006,-0.001,0.007
66,-0.0,-0.001,-0.056
67,-0.002,-0.002,-0.111
68,-0.001,-0.003,-0.153
69,0.0,-0.004,-0.182
70,0.001,-0.004,-0.202
71,-0.002,-0.003,-0.217
72,-0.007,-0.002,-0.227
73,-0.004,0.0,-0.229
74,-0.005,0.002,-0.231
75,-0.008,0.003,-0.23
76,-0.008,0.005,-0.226
77,-0.004,0.007,-0.215
78,-0.0,0.009,-0.2
79,0.006,0.012,-0.175
80,0.01,0.014,-0.142
81,0.019,0.017,-0.094
82,0.033,0.018,-0.031
83,0.04,0.018,0.043
84,0.034,0.017,0.123
85,0.032,0.014,0.21
86,0.019,0.011,0.287
87,0.008,0.008,0.347
88,-0.008,0.006,0.381
89,0.007,0.004,0.392
90,0.022,0.003,0.362
91,0.028,0.001,0.302
92,0.009,-0.0,0.212
93,-0.002,-0.002,0.125
94,-0.015,-0.004,0.04
95,-0.022,-0.006,-0.034
96,-0.03,-0.007,-0.098
97,-0.031,-0.008,-0.147
98,-0.026,-0.007,-0.179
99,-0.025,-0.006,-0.202
100,-0.026,-0.005,-0.216
101,-0.016,-0.002,-0.218
102,-0.002,0.001,-0.216
103,0.008,0.004,-0.212
104,0.024,0.008,-0.202
105,0.036,0.012,-0.192
106,0.04,0.016,-0.184
107,0.037,0.02,-0.176
108,0.032,0.023,-0.163
109,0.03,0.025,-0.138
110,0.027,0.027,-0.102
111,0.026,0.028,-0.051
112,0.023,0.029,0.012
113,0.019,0.03,0.086
114,0.026,0.031,0.17
115,0.034,0.031,0.252
116,0.035,0.029,0.323
117,0.045,0.026,0.38
118,0.031,0.022,0.399
119,0.013,0.017,0.381
120,-0.004,0.01,0.335
121,-0.01,0.004,0.266
122,-0.008,-0.002,0.192
123,-0.011,-0.008,0.108
124,-0.011,-0.014,0.028
125,-0.015,-0.019,-0.041
126,-0.02,-0.023,-0.101
127,-0.024,-0.026,-0.146
128,-0.018,-0.029,-0.176
129,-0.015,-0.031,-0.196
130,-0.022,-0.032,-0.211
131,-0.032,-0.033,-0.222
132,-0.038,-0.033,-0.229
133,-0.045,-0.033,-0.233
134,-0.048,-0.032,-0.234
135,-0.049,-0.03,-0.233
136,-0.046,-0.027,-0.227
137,-0.041,-0.024,-0.216
138,-0.037,-0.021,-0.197
139,-0.024,-0.017,-0.161
140,-0.015,-0.013,-0.115
141,-0.002,-0.009,-0.054
142,0.008,-0.005,0.018
143,0.023,-0.002,0.102
144,0.028,0.0,0.186
145,0.008,0.003,0.253
146,0.011,0.006,0.313
147,0.015,0.008,0.348
148,0.016,0.01,0.354
149,0.018,0.01,0.325
150,0.017,0.01,0.274
151,0.007,0.008,0.2
152,0.0,0.006,0.122
153,-0.005,0.003,0.044
154,-0.007,0.001,-0.026
155,-0.003,-0.001,-0.084
156,0.0,-0.003,-0.131
157,-0.002,-0.005,-0.169
158,-0.005,-0.006,-0.196
159,-0.005,-0.006,-0.211
160,-0.004,-0.006,-0.219
161,-0.001,-0.004,-0.223
162,-0.005,-0.001,-0.229
163,-0.004,0.003,-0.228
164,0.001,0.009,-0.225
165,-0.002,0.016,-0.224
166,-0.003,0.023,-0.218
167,0.006,0.031,-0.2
168,0.017,0.039,-0.171
169,0.028,0.046,-0.132
170,0.043,0.053,-0.077
171,0.065,0.059,-0.007
172,0.086,0.064,0.076
173,0.096,0.068,0.162
174,0.095,0.07,0.241
175,0.102,0.071,0.316
176,0.091,0.07,0.366
177,0.075,0.068,0.389
178,0.068,0.064,0.376
179,0.056,0.059,0.332
180,0.069,0.054,0.279
181,0.064,0.047,0.2
182,0.059,0.041,0.115
183,0.045,0.034,0.033
184,0.027,0.027,-0.041
185,0.006,0.019,-0.104
186,-0.006,0.01,-0.151
187,-0.019,0.001,-0.186
188,-0.03,-0.007,-0.209
189,-0.037,-0.016,-0.223
190,-0.047,-0.023,-0.234
191,-0.047,-0.029,-0.238
192,-0.042,-0.033,-0.237
193,-0.038,-0.034,-0.234
194,-0.028,-0.032,-0.225
195,-0.027,-0.029,-0.218
196,-0.019,-0.024,-0.203
197,-0.009,-0.019,-0.178
198,-0.004,-0.013,-0.144
199,0.001,-0.006,-0.099
200,0.01,-0.0,-0.04
201,0.011,0.005,0.026
202,0.016,0.011,0.106
203,0.014,0.016,0.186
204,0.002,0.022,0.257
205,-0.004,0.027,0.317
206,0.0,0.031,0.356
207,0.026,0.033,0.377
208,0.05,0.034,0.363
209,0.066,0.034,0.324
210,0.07,0.032,0.257
211,0.067,0.028,0.179
212,0.057,0.022,0.096
213,0.042,0.017,0.016
214,0.018,0.012,-0.058
215,0.002,0.007,-0.114
216,-0.015,0.004,-0.16
217,-0.022,0.001,-0.19
218,-0.025,-0.002,-0.206
219,-0.021,-0.005,-0.212
220,-0.023,-0.007,-0.217
221,-0.023,-0.008,-0.218
222,-0.021,-0.009,-0.218
223,-0.016,-0.01,-0.214
224,-0.011,-0.01,-0.21
225,-0.015,-0.009,-0.205
226,-0.017,-0.007,-0.192
227,-0.015,-0.005,-0.169
228,-0.012,-0.001,-0.133
229,-0.007,0.002,-0.085
230,0.012,0.007,-0.016
231,0.017,0.013,0.056
232,0.034,0.02,0.14
233,0.05,0.026,0.226
234,0.068,0.031,0.305
235,0.069,0.034,0.359
236,0.045,0.036,0.377
237,0.025,0.036,0.362
238,0.016,0.034,0.323
239,0.012,0.032,0.266
240,0.02,0.029,0.2
241,0.034,0.026,0.126
242,0.034,0.022,0.051
243,0.024,0.018,-0.019
244,0.021,0.013,-0.074
245,0.019,0.008,-0.115
246,0.011,0.004,-0.149
247,-0.001,-0.001,-0.176
248,-0.011,-0.005,-0.193
249,-0.02,-0.009,-0.206
250,-0.026,-0.013,-0.214
251,-0.034,-0.016,-0.221
252,-0.037,-0.019,-0.222
253,-0.038,-0.021,-0.221
254,-0.036,-0.023,-0.214
255,-0.034,-0.024,-0.203
256,-0.032,-0.025,-0.184
257,-0.021,-0.026,-0.152
258,-0.011,-0.026,-0.108
259,-0.011,-0.027,-0.06
260,-0.009,-0.028,0.001
261,-0.012,-0.03,0.073
262,-0.019,-0.031,0.151
263,-0.032,-0.031,0.221
264,-0.032,-0.031,0.286
265,-0.02,-0.031,0.334
266,-0.017,-0.03,0.353
267,-0.024,-0.03,0.334
268,-0.04,-0.03,0.279
269,-0.047,-0.031,0.206
270,-0.052,-0.033,0.125
271,-0.048,-0.036,0.046
272,-0.048,-0.038,-0.03
273,-0.045,-0.039,-0.091
274,-0.043,-0.039,-0.139
275,-0.039,-0.039,-0.172
276,-0.032,-0.04,-0.193
277,-0.03,-0.04,-0.207
278,-0.029,-0.04,-0.214
279,-0.028,-0.04,-0.217
280,-0.03,-0.039,-0.22
281,-0.032,-0.037,-0.223
282,-0.034,-0.034,-0.224
283,-0.041,-0.03,-0.225
284,-0.035,-0.026,-0.216
285,-0.029,-0.022,-0.198
286,-0.022,-0.018,-0.172
287,-0.015,-0.013,-0.134
288,-0.014,-0.009,-0.089
289,-0.012,-0.004,-0.032
290,-0.005,0.001,0.038
291,0.004,0.006,0.112
292,0.018,0.01,0.189
293,0.037,0.014,0.263
294,0.029,0.018,0.312
295,0.008,0.022,0.33
296,-0.003,0.025,0.32
297,0.009,0.028,0.296
298,0.027,0.032,0.252
299,0.049,0.036,0.193
300,0.063,0.039,0.122
301,0.062,0.04,0.05
302,0.054,0.039,-0.014
303,0.047,0.038,-0.068
304,0.036,0.035,-0.111
305,0.026,0.032,-0.144
306,0.022,0.028,-0.165
307,0.02,0.025,-0.177
308,0.018,0.022,-0.184
309,0.019,0.019,-0.188
310,0.018,0.016,-0.192
311,0.016,0.013,-0.194
312,0.013,0.01,-0.194
313,0.005,0.007,-0.194
314,-0.002,0.004,-0.189
315,-0.009,0.002,-0.175
316,-0.006,-0.0,-0.145
317,-0.007,-0.002,-0.106
318,-0.008,-0.005,-0.057
319,-0.011,-0.007,0.002
320,-0.022,-0.009,0.068
321,-0.03,-0.01,0.141
322,-0.034,-0.01,0.211
323,-0.019,-0.008,0.282
324,0.019,-0.007,0.342
325,0.036,-0.005,0.368
326,0.03,-0.005,0.344
327,0.011,-0.005,0.285
328,-0.003,-0.005,0.21
329,-0.014,-0.007,0.128
330,-0.017,-0.009,0.048
331,-0.015,-0.01,-0.021
332,-0.017,-0.01,-0.08
333,-0.015,-0.011,-0.122
334,-0.01,-0.011,-0.149
335,-0.008,-0.01,-0.168
336,-0.004,-0.009,-0.177
337,-0.002,-0.006,-0.183
338,0.007,-0.003,-0.183
339,0.011,0.001,-0.184
340,0.009,0.007,-0.186
341,0.008,0.014,-0.186
342,0.007,0.022,-0.182
343,0.014,0.03,-0.169
344,0.013,0.038,-0.153
345,0.02,0.046,-0.125
346,0.024,0.055,-0.088
347,0.038,0.064,-0.036
348,0.051,0.073,0.028
349,0.075,0.082,0.106
350,0.096,0.089,0.19
351,0.117,0.093,0.275
352,0.143,0.095,0.36
353,0.138,0.097,0.41
354,0.119,0.096,0.431
355,0.117,0.095,0.428
356,0.124,0.094,0.399
357,0.112,0.091,0.338
358,0.103,0.088,0.258
359,0.09,0.083,0.174
360,0.07,0.075,0.09
361,0.048,0.065,0.016
362,0.035,0.054,-0.043
363,0.021,0.044,-0.09
364,0.017,0.033,-0.121
365,0.01,0.022,-0.143
366,0.004,0.012,-0.159
367,-0.001,0.004,-0.17
368,-0.004,-0.003,-0.18
369,-0.01,-0.008,-0.189
370,-0.009,-0.01,-0.191
371,-0.01,-0.01,-0.192
372,-0.01,-0.008,-0.19
373,-0.007,-0.004,-0.18
374,0.0,0.002,-0.162
375,0.007,0.01,-0.133
376,0.004,0.019,-0.099
377,0.006,0.028,-0.051
378,0.01,0.038,0.013
379,0.008,0.047,0.087
380,0.021,0.056,0.171
381,0.041,0.064,0.251
382,0.081,0.071,0.336
383,0.117,0.076,0.402
384,0.137,0.08,0.434
385,0.123,0.083,0.408
386,0.104,0.083,0.356
387,0.085,0.082,0.28
388,0.088,0.078,0.208
389,0.063,0.073,0.119
390,0.054,0.066,0.043
391,0.042,0.056,-0.022
392,0.033,0.046,-0.072
393,0.025,0.034,-0.11
394,0.011,0.021,-0.142
395,0.004,0.009,-0.162
396,-0.002,-0.004,-0.174
397,-0.016,-0.015,-0.188
398,-0.026,-0.025,-0.199
399,-0.027,-0.032,-0.204
400,-0.026,-0.034,-0.205
