lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.709,0.686,0.852
2,0.46,0.513,0.67
3,0.264,0.371,0.487
4,0.182,0.256,0.34
5,0.126,0.165,0.203
6,0.091,0.094,0.082
7,0.053,0.041,-0.02
8,0.031,0.003,-0.094
9,0.018,-0.023,-0.149
10,0.007,-0.038,-0.189
11,-0.005,-0.045,-0.219
12,-0.012,-0.046,-0.238
13,-0.015,-0.042,-0.25
14,-0.013,-0.035,-0.256
15,-0.009,-0.025,-0.258
16,-0.004,-0.013,-0.255
17,-0.003,-0.002,-0.249
18,-0.003,0.01,-0.24
19,-0.001,0.021,-0.223
20,0.004,0.03,-0.195
21,0.01,0.038,-0.155
22,0.016,0.045,-0.099
23,0.017,0.049,-0.031
24,0.027,0.052,0.054
25,0.052,0.053,0.158
26,0.07,0.049,0.273
27,0.052,0.045,0.378
28,0.018,0.043,0.459
29,-0.026,0.042,0.498
30,-0.002,0.041,0.509
31,0.055,0.04,0.474
32,0.086,0.039,0.393
33,0.073,0.04,0.279
34,0.049,0.039,0.163
35,0.037,0.034,0.061
36,0.026,0.025,-0.027
37,0.027,0.017,-0.098
38,0.014,0.01,-0.158
39,0.002,0.005,-0.201
40,-0.004,0.001,-0.23
41,-0.004,-0.002,-0.248
42,-0.001,-0.004,-0.258
43,-0.003,-0.004,-0.264
44,-0.009,-0.004,-0.269
45,-0.012,-0.003,-0.269
46,-0.013,-0.001,-0.264
47,-0.013,0.001,-0.255
48,-0.012,0.004,-0.241
49,-0.01,0.008,-0.22
50,-0.008,0.012,-0.188
51,-0.005,0.016,-0.143
52,0.007,0.017,-0.08
53,0.012,0.019,-0.0
54,0.01,0.022,0.093
55,-0.003,0.027,0.188
56,-0.004,0.032,0.288
57,0.052,0.035,0.406
58,0.144,0.035,0.516
59,0.17,0.034,0.562
60,0.118,0.033,0.519
61,0.027,0.031,0.421
62,-0.001,0.027,0.324
63,-0.01,0.022,0.224
64,-0.008,0.019,0.12
65,-0.014,0.017,0.021
66,-0.016,0.015,-0.061
67,-0.014,0.011,-0.124
68,-0.011,0.005,-0.174
69,-0.014,-0.002,-0.213
70,-0.019,-0.008,-0.241
71,-0.027,-0.014,-0.261
72,-0.029,-0.02,-0.272
73,-0.026,-0.026,-0.277
74,-0.024,-0.032,-0.279
75,-0.025,-0.036,-0.278
76,-0.029,-0.039,-0.274
77,-0.03,-0.041,-0.264
78,-0.029,-0.042,-0.248
79,-0.024,-0.042,-0.221
80,-0.02,-0.041,-0.18
81,-0.021,-0.037,-0.126
82,-0.025,-0.032,-0.057
83,-0.034,-0.027,0.026
84,-0.025,-0.026,0.128
85,-0.026,-0.027,0.239
86,-0.035,-0.029,0.35
87,-0.082,-0.029,0.42
88,-0.101,-0.029,0.464
89,-0.07,-0.028,0.468
90,-0.003,-0.026,0.438
91,0.025,-0.024,0.351
92,0.02,-0.021,0.244
93,-0.012,-0.02,0.129
94,-0.022,-0.022,0.033
95,-0.011,-0.025,-0.046
96,-0.007,-0.028,-0.117
97,-0.013,-0.028,-0.176
98,-0.022,-0.027,-0.221
99,-0.025,-0.025,-0.251
100,-0.025,-0.023,-0.27
101,-0.025,-0.021,-0.281
102,-0.025,-0.018,-0.288
103,-0.026,-0.016,-0.29
104,-0.027,-0.014,-0.29
105,-0.026,-0.012,-0.285
106,-0.022,-0.011,-0.275
107,-0.02,-0.01,-0.261
108,-0.019,-0.01,-0.239
109,-0.023,-0.009,-0.209
110,-0.02,-0.009,-0.164
111,-0.015,-0.01,-0.103
112,-0.011,-0.011,-0.022
113,-0.027,-0.01,0.065
114,-0.027,-0.007,0.163
115,-0.006,-0.004,0.273
116,0.053,-0.004,0.393
117,0.091,-0.005,0.488
118,0.079,-0.006,0.528
119,0.005,-0.007,0.481
120,-0.049,-0.008,0.394
121,-0.061,-0.011,0.295
122,-0.052,-0.014,0.194
123,-0.036,-0.015,0.095
124,-0.032,-0.015,0.002
125,-0.029,-0.016,-0.075
126,-0.023,-0.019,-0.134
127,-0.023,-0.023,-0.182
128,-0.023,-0.026,-0.217
129,-0.026,-0.029,-0.242
130,-0.028,-0.032,-0.258
131,-0.029,-0.033,-0.269
132,-0.027,-0.034,-0.274
133,-0.022,-0.034,-0.275
134,-0.024,-0.033,-0.274
135,-0.025,-0.031,-0.27
136,-0.026,-0.027,-0.262
137,-0.021,-0.023,-0.245
138,-0.015,-0.018,-0.218
139,-0.009,-0.011,-0.179
140,-0.009,-0.003,-0.126
141,-0.016,0.005,-0.062
142,-0.012,0.01,0.02
143,0.008,0.013,0.126
144,0.01,0.013,0.236
145,-0.002,0.015,0.34
146,-0.033,0.017,0.418
147,-0.019,0.019,0.479
148,0.032,0.02,0.506
149,0.082,0.02,0.479
150,0.087,0.021,0.395
151,0.05,0.021,0.28
152,0.034,0.018,0.171
153,0.029,0.013,0.076
154,0.022,0.006,-0.013
155,0.016,0.001,-0.089
156,0.002,-0.002,-0.15
157,-0.009,-0.005,-0.195
158,-0.016,-0.008,-0.226
159,-0.017,-0.01,-0.245
160,-0.019,-0.01,-0.256
161,-0.021,-0.009,-0.263
162,-0.027,-0.006,-0.268
163,-0.028,-0.002,-0.268
164,-0.024,0.004,-0.263
165,-0.016,0.01,-0.253
166,-0.007,0.018,-0.237
167,-0.002,0.027,-0.215
168,0.012,0.036,-0.179
169,0.029,0.044,-0.129
170,0.051,0.053,-0.062
171,0.062,0.061,0.019
172,0.059,0.071,0.109
173,0.067,0.08,0.209
174,0.108,0.088,0.325
175,0.159,0.092,0.439
176,0.19,0.093,0.529
177,0.164,0.094,0.554
178,0.13,0.093,0.521
179,0.073,0.089,0.434
180,0.079,0.083,0.348
181,0.095,0.077,0.25
182,0.08,0.074,0.142
183,0.055,0.069,0.038
184,0.031,0.061,-0.05
185,0.013,0.05,-0.118
186,0.006,0.038,-0.168
187,-0.003,0.026,-0.207
188,-0.014,0.016,-0.232
189,-0.019,0.005,-0.247
190,-0.019,-0.004,-0.255
191,-0.016,-0.012,-0.258
192,-0.01,-0.018,-0.256
193,-0.008,-0.022,-0.253
194,-0.009,-0.024,-0.247
195,-0.01,-0.025,-0.238
196,-0.007,-0.023,-0.221
197,-0.003,-0.02,-0.195
198,-0.0,-0.014,-0.157
199,-0.002,-0.006,-0.106
200,0.001,0.002,-0.039
201,0.01,0.009,0.047
202,0.02,0.014,0.148
203,0.005,0.018,0.247
204,-0.034,0.022,0.336
205,-0.065,0.027,0.41
206,-0.024,0.031,0.475
207,0.07,0.033,0.519
208,0.115,0.035,0.495
209,0.096,0.036,0.406
210,0.054,0.036,0.291
211,0.04,0.033,0.185
212,0.046,0.028,0.093
213,0.049,0.024,0.005
214,0.041,0.021,-0.075
215,0.028,0.02,-0.138
216,0.021,0.018,-0.182
217,0.015,0.016,-0.213
218,0.006,0.014,-0.235
219,-0.002,0.012,-0.248
220,-0.011,0.011,-0.257
221,-0.016,0.01,-0.262
222,-0.02,0.01,-0.263
223,-0.018,0.009,-0.259
224,-0.012,0.009,-0.251
225,-0.008,0.009,-0.24
226,-0.005,0.009,-0.221
227,0.0,0.009,-0.19
228,0.006,0.008,-0.147
229,0.018,0.008,-0.084
230,0.017,0.01,-0.011
231,0.015,0.014,0.072
232,0.027,0.019,0.166
233,0.052,0.021,0.275
234,0.094,0.02,0.39
235,0.093,0.019,0.473
236,0.042,0.018,0.495
237,-0.021,0.017,0.462
238,-0.033,0.013,0.4
239,-0.002,0.01,0.323
240,0.026,0.007,0.234
241,0.007,0.007,0.124
242,-0.017,0.006,0.022
243,-0.025,0.002,-0.058
244,-0.021,-0.004,-0.117
245,-0.02,-0.01,-0.165
246,-0.023,-0.016,-0.202
247,-0.027,-0.02,-0.225
248,-0.027,-0.024,-0.239
249,-0.025,-0.027,-0.246
250,-0.02,-0.029,-0.249
251,-0.018,-0.029,-0.25
252,-0.017,-0.028,-0.249
253,-0.018,-0.027,-0.245
254,-0.018,-0.024,-0.236
255,-0.013,-0.02,-0.22
256,-0.007,-0.015,-0.194
257,-0.005,-0.009,-0.159
258,-0.009,-0.003,-0.114
259,-0.006,0.002,-0.053
260,0.006,0.005,0.027
261,0.008,0.006,0.118
262,-0.013,0.008,0.209
263,-0.059,0.011,0.292
264,-0.059,0.013,0.377
265,-0.018,0.015,0.447
266,0.077,0.014,0.495
267,0.103,0.013,0.467
268,0.072,0.012,0.377
269,0.028,0.01,0.266
270,0.015,0.006,0.164
271,0.018,0.001,0.072
272,0.014,-0.003,-0.015
273,0.001,-0.004,-0.091
274,-0.011,-0.004,-0.149
275,-0.018,-0.004,-0.189
276,-0.02,-0.005,-0.216
277,-0.023,-0.006,-0.235
278,-0.027,-0.006,-0.247
279,-0.033,-0.006,-0.256
280,-0.033,-0.006,-0.259
281,-0.03,-0.006,-0.26
282,-0.027,-0.005,-0.257
283,-0.02,-0.005,-0.25
284,-0.012,-0.005,-0.235
285,-0.007,-0.004,-0.215
286,0.0,-0.004,-0.185
287,0.012,-0.004,-0.14
288,0.023,-0.003,-0.082
289,0.026,0.001,-0.013
290,0.024,0.006,0.065
291,0.028,0.011,0.151
292,0.054,0.013,0.252
293,0.063,0.012,0.348
294,0.059,0.011,0.427
295,-0.005,0.011,0.449
296,-0.058,0.009,0.423
297,-0.06,0.006,0.37
298,-0.017,0.003,0.306
299,0.006,0.002,0.216
300,-0.007,0.0,0.112
301,-0.018,-0.002,0.018
302,-0.016,-0.008,-0.056
303,-0.008,-0.015,-0.113
304,-0.005,-0.021,-0.16
305,-0.014,-0.026,-0.196
306,-0.021,-0.03,-0.221
307,-0.02,-0.033,-0.236
308,-0.019,-0.034,-0.245
309,-0.019,-0.034,-0.251
310,-0.022,-0.033,-0.254
311,-0.024,-0.03,-0.255
312,-0.028,-0.026,-0.252
313,-0.029,-0.022,-0.245
314,-0.027,-0.016,-0.231
315,-0.024,-0.01,-0.209
316,-0.023,-0.004,-0.176
317,-0.023,0.003,-0.131
318,-0.013,0.007,-0.073
319,-0.0,0.01,0.002
320,0.005,0.012,0.089
321,-0.014,0.015,0.176
322,-0.026,0.019,0.265
323,-0.014,0.024,0.354
324,0.068,0.027,0.446
325,0.105,0.029,0.484
326,0.117,0.031,0.464
327,0.08,0.034,0.379
328,0.038,0.033,0.268
329,0.031,0.028,0.166
330,0.03,0.021,0.071
331,0.021,0.015,-0.018
332,0.006,0.009,-0.092
333,-0.006,0.004,-0.147
334,-0.01,-0.002,-0.185
335,-0.017,-0.008,-0.213
336,-0.02,-0.013,-0.232
337,-0.028,-0.017,-0.246
338,-0.029,-0.018,-0.253
339,-0.027,-0.018,-0.256
340,-0.022,-0.016,-0.255
341,-0.019,-0.012,-0.252
342,-0.019,-0.007,-0.246
343,-0.02,-0.001,-0.235
344,-0.019,0.007,-0.217
345,-0.016,0.015,-0.189
346,-0.005,0.024,-0.146
347,0.006,0.035,-0.087
348,0.014,0.047,-0.015
349,0.028,0.06,0.072
350,0.066,0.07,0.175
351,0.115,0.077,0.286
352,0.18,0.081,0.403
353,0.176,0.084,0.479
354,0.136,0.087,0.509
355,0.073,0.087,0.478
356,0.103,0.085,0.435
357,0.118,0.083,0.358
358,0.121,0.081,0.263
359,0.079,0.078,0.152
360,0.047,0.071,0.055
361,0.031,0.061,-0.022
362,0.023,0.05,-0.082
363,0.014,0.04,-0.13
364,0.006,0.029,-0.165
365,-0.001,0.02,-0.19
366,-0.002,0.011,-0.204
367,-0.004,0.004,-0.213
368,-0.004,-0.002,-0.218
369,-0.008,-0.005,-0.222
370,-0.009,-0.006,-0.221
371,-0.006,-0.005,-0.216
372,-0.0,-0.002,-0.207
373,0.007,0.004,-0.192
374,0.013,0.012,-0.169
375,0.015,0.021,-0.139
376,0.019,0.031,-0.096
377,0.025,0.041,-0.038
378,0.037,0.05,0.041
379,0.034,0.059,0.129
380,0.027,0.067,0.221
381,0.029,0.074,0.311
382,0.06,0.078,0.402
383,0.125,0.081,0.484
384,0.168,0.082,0.516
385,0.147,0.081,0.475
386,0.088,0.078,0.385
387,0.061,0.072,0.284
388,0.055,0.065,0.184
389,0.045,0.055,0.088
390,0.027,0.044,-0.005
391,0.009,0.031,-0.083
392,-0.001,0.018,-0.139
393,-0.006,0.004,-0.179
394,-0.009,-0.009,-0.207
395,-0.014,-0.02,-0.228
396,-0.022,-0.029,-0.243
397,-0.025,-0.034,-0.251
398,-0.024,-0.034,-0.254
399,-0.023,-0.027,-0.254
400,-0.022,-0.012,-0.251
