gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2379,3560,4.58220958709717,-1.34843397140503,36.6407051086426,3670144,2378,2889,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-04-03 23:37:59.344444,-80.98878834181127,60.88574283014648,50.63386354981964,0.025323026703175,16.0,60.99,2.5331140255951103,60.65,0.9822,1.5012,3.3445,0.5394,2.026,2.4716,2.0485660856622148,7
377,npp,47,3100,2.89323091506958,-1.35090065002441,36.6361274719238,3670144,45,2485,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-04-09 23:25:23.656067,-80.51014020584617,49.213800058207454,42.069297757749034,0.07431797635170277,14.0,49.31,1.7549928774784245,48.8,0.7074,1.1763,2.2091,0.6883,1.788,1.9915,0.7499807767950601,7
413,npp,2402,2404,1.31324100494385,-1.3525584936142,36.6338691711426,3670144,2402,1945,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-04-10 23:06:35.081311,-82.0101195456895,20.897657782616356,18.40013073209618,0.043647469133412456,11.0,20.93,1.0837787002826917,20.19,0.6053,0.8827,1.9074,0.9173,1.207,1.2047,0.47554704625256883,7
530,npp,2235,4021,1.23573124408722,-1.35120868682861,36.6392250061035,3670144,2234,3178,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-04-13 23:50:28.616246,-81.01147864379517,69.13646544981066,55.78421436936418,0.0061441440333371245,18.0,69.27,3.5496478698597698,68.975,0.9269,1.6131,3.3107,0.502,0.7034,0.6203,0.5176589795902293,7
102501,npp,699,4016,1.30264592170715,-1.34666073322296,36.6098327636719,33030272,698,3178,1040400131,1073430403,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-04-13 23:50:28.616246,-81.0102384138326,69.06873082251843,55.74620951092923,0.006133716149150818,18.0,69.19,3.5496478698597698,68.975,0.9269,1.6131,3.3107,0.502,0.7223,0.6539,0.551433182647285,7
1277,npp,626,1941,1.33247709274292,-1.34754478931427,36.6364898681641,3670144,626,1512,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-05-02 22:53:49.471574,100.40382796580842,5.377103176614922,4.756744167653562,0.026864753837629585,9.0,-5.4,1.0,-6.09,0.5642,0.8097,1.6968,1.0,1.3325,1.3325,0.88371075743175,7
1394,npp,434,3558,14.9454154968262,-1.348064661026,36.6409301757812,3670144,437,2887,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-05-05 23:37:43.100080,-81.42434065255908,60.83961061955553,50.603012349460016,0.21747737330232544,16.0,60.95,2.5331140255951103,60.65,0.9822,1.5012,3.3445,0.5394,6.1171,8.0615,4.428430952355413,7
1511,npp,1345,1482,2.51798248291016,-1.34979283809662,36.6394729614258,3670144,1346,1111,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-05-08 22:41:12.122768,99.6726736144656,29.898746030106274,26.1731929839027,0.07870840562086202,7.0,-29.97,1.184412938166907,-30.49,0.6436,1.0657,2.3662,0.7598,2.0359,1.9131,0.5982364447321495,7
1808,npp,248,4014,0.832759737968445,-1.34854483604431,36.6384963989258,3670176,248,3174,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-05-15 23:50:07.258389,-81.17222063247446,69.03968744914958,55.7263613487402,1.601721843234444e-05,18.0,69.16,3.5496478698597698,68.975,0.9269,1.6131,3.3107,0.502,0.5899,0.418,0.418,7
1925,npp,1138,1936,0.20665215700864792,-1.34742474555969,36.6349983215332,3670176,1138,1508,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-05-18 22:53:36.287555,101.37985942158033,5.654506547046141,5.001699188386938,1.2898076861723105e-25,9.0,-5.68,1.0,-6.09,0.5642,0.8097,1.6968,1.0,0.2067,0.2067,0.2067,7
1988,npp,2772,563,0.995007753372192,-1.35146772861481,36.6406211853027,3670176,2774,353,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-05-20 22:15:55.634664,99.11331538311906,59.90747737479602,49.95809266224902,1.1071402886476212e-35,3.0,-59.96,2.3545700244418297,-60.085,1.2968,2.1182,4.1305,0.3823,0.3327,0.3804,0.3804,7
2087,npp,234,2858,0.466548949480057,-1.35221409797668,36.6374626159668,3670176,233,2304,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-05-22 23:18:37.803488,-80.61451872279068,41.14253781956369,35.60492249548915,8.056316852724107e-32,13.0,41.23,1.4867838833500562,41.1,0.6957,1.1351,3.2495,0.7133,0.36,0.3328,0.3328,7
2123,npp,2583,2166,0.519048690795898,-1.34783935546875,36.6372451782227,3670176,2583,1727,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-05-23 22:59:47.449386,-80.05904252026724,7.63738437481472,6.753647793455222,7.8568596197746495e-31,10.0,7.65,1.0,7.36,0.5974,0.9698,2.5407,0.8349,0.359,0.4334,0.4334,7
2213,npp,1127,786,0.805799424648285,-1.35360610485077,36.6385345458984,3670176,1127,570,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-05-25 22:22:06.780030,98.85393875009468,54.507999653403665,46.08920789264186,6.531407482880035e-24,4.0,-54.56,1.9513309067639726,-54.74,0.8259,1.3808,2.583,0.5864,0.515,0.4725,0.4725,7
2249,npp,410,111,1.72784459590912,-1.35302066802979,36.6364593505859,3670176,409,51,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-05-26 22:03:16.452570,99.12973253067965,68.44569716468327,55.37836711024302,5.657140866144575e-18,1.0,-68.49,3.3166247903554,-68.57,1.5199,2.3173,4.0033,0.3494,0.632,0.6038,0.6038,7
2348,npp,937,2392,0.5305116474628451,-1.34869587421417,36.6346244812012,3670176,937,1935,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-05-28 23:05:58.630387,-80.18386957697389,20.250317610831434,17.834160760604615,2.6640910514512583e-14,11.0,20.3,1.0837787002826917,20.19,0.6053,0.8827,1.9074,0.9173,0.4848,0.4866,0.4866,7
2510,npp,28,3318,2.46557307243347,-1.34721326828003,36.6390991210938,3670144,27,2665,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-06-01 23:31:00.166670,-80.99609634570815,55.247971180095796,46.63614448196377,0.029625750740067864,15.0,55.34,2.0682789409984763,55.26,0.7803,1.3368,2.6019,0.6057,1.3554,1.4934,0.9984869136746954,7
2546,npp,2360,2621,4.31994962692261,-1.34857642650604,36.6410064697266,3670144,2360,2115,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-06-02 23:12:09.847909,-80.4094153066024,31.461998476125004,27.50437553361833,0.08497953306308338,12.0,31.53,1.2365102219381485,31.4,0.6803,0.9943,2.8698,0.8143,3.4992,3.5178,2.0981741025251894,7
2690,npp,1450,3543,3.34447050094604,-1.35268723964691,36.6376533508301,3670144,1449,2875,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-06-06 23:37:11.408867,-81.0097643810041,60.528657131398084,50.38415847852776,0.09991079707153415,16.0,60.63,2.4157378735459294,60.65,0.9822,1.5012,3.3445,0.5394,1.5728,1.804,0.13493981753453088,7
2834,npp,1612,778,1.35360097885132,-1.35194730758667,36.6371002197266,3670144,1611,562,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-06-10 22:21:48.372144,98.78945275321706,54.712975413269305,46.237782823794404,0.006039322119930661,4.0,-54.77,2.0682789409984763,-54.74,0.8259,1.3808,2.583,0.5864,0.7966,0.7938,0.6929100824444214,7
2879,npp,2868,3769,1.49224519729614,-1.35067451000214,36.6343688964844,3670144,2870,3039,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-06-11 23:43:22.657729,-81.19873264108875,64.97319645091416,53.29771170291145,0.00736010819414117,17.0,65.08,2.898275349237888,65.13,0.9575,1.6802,3.4462,0.4819,0.7448,0.7191,0.5961456858963559,7
3005,npp,3026,1005,0.62332883477211,-1.34916234016418,36.6349792480469,3670176,3028,739,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-06-15 22:27:59.619106,99.11511332243516,48.24900151269482,41.30507032961282,2.4879966019969313e-20,5.0,-48.31,1.7549928774784245,-48.16,0.9854,1.7479,2.9571,0.4632,0.1689,0.2888,0.2888,7
3050,npp,2306,326,1.3196781873703,-1.34871780872345,36.6375770568848,3670176,2309,176,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-06-16 22:09:09.307114,99.36266216941016,64.72023288205844,53.131559981422626,8.792318928068423e-26,2.0,-64.77,2.8345692104261015,-64.73,1.4764,2.5885,4.8042,0.3128,0.3621,0.4128,0.4128,7
3185,npp,2106,1920,0.460897922515869,-1.35164630413055,36.6383323669434,3670176,2106,1492,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-06-19 22:52:59.414429,96.21090792955621,6.581690119367063,5.820558919123482,3.1089559119565765e-33,9.0,-6.61,1.0,-6.09,0.5642,0.8097,1.6968,1.0,0.4609,0.4609,0.4609,7
3338,npp,450,2149,0.330764755606651,-1.3469569683075,36.6379203796387,3670176,450,1711,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-06-24 22:59:10.057429,-83.98007011325052,6.6726811633829515,5.901012832333673,1.527653746172959e-25,10.0,6.67,1.0,7.36,0.5974,0.9698,2.5407,0.8349,0.1707,0.2762,0.2762,7
3410,npp,2077,768,1.90479671955109,-1.35048043727875,36.6361656188965,3670176,2075,552,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-06-26 22:21:27.642698,98.73274275083018,54.96628061395212,46.42354936075906,2.848365672586392e-12,4.0,-55.02,2.0682789409984763,-54.74,0.8259,1.3808,2.583,0.5864,1.0631,1.117,1.117,7
3464,npp,276,3761,0.61113241314888,-1.3519047498703,36.63818359375,3670176,278,3033,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-06-27 23:43:03.707448,-81.75327806049886,64.8238122607228,53.20245772762892,2.7149147635877237e-15,17.0,64.93,2.898275349237888,65.13,0.9575,1.6802,3.4462,0.4819,0.4408,0.2945,0.2945,7
3500,npp,2636,3071,0.496857851743698,-1.34909427165985,36.6353950500488,3670176,2635,2466,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-06-28 23:24:13.388006,-81.23558907702265,48.35511227599373,41.38999983477754,4.2974734369671455e-07,14.0,48.44,1.7549928774784245,48.8,0.7074,1.1763,2.2091,0.6883,0.4226,0.342,0.342,7
3545,npp,1909,2377,1.075557291507721,-1.35202956199646,36.6356773376465,3670144,1909,1922,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-06-29 23:05:24.846685,-79.7441765760461,19.475434184024024,17.157109364936485,0.006966538089252106,11.0,19.51,1.0837787002826917,20.19,0.6053,0.8827,1.9074,0.9173,0.9877,0.9866,0.8702204727095246,7
3572,npp,1198,1689,1.34468531608582,-1.34858286380768,36.6393013000488,3670144,1198,1278,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-06-30 22:46:34.529404,95.26643309176252,19.60728008604085,17.272022033230996,0.037006292636356394,8.0,-19.63,1.0442604737599883,-19.0,0.5671,1.0312,3.0342,0.7852,1.1099,1.0559,0.4376912442857952,7
3599,npp,473,1000,2.74001431465149,-1.34719741344452,36.6410217285156,3670144,473,735,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-07-01 22:27:43.993510,98.00824552659044,48.446456740350854,41.460596060858904,0.08781471344794273,5.0,-48.46,1.7549928774784245,-48.16,0.9854,1.7479,2.9571,0.4632,1.375,1.2693,-0.19768901366622438,7
3635,npp,2839,321,5.10737562179565,-1.34761095046997,36.6359977722168,3670144,2840,173,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-07-02 22:08:55.459565,98.84202189534231,64.83040884738426,53.2017479855216,0.16889367282859744,2.0,-64.86,2.8345692104261015,-64.73,1.4764,2.5885,4.8042,0.3128,1.6983,1.5976,-1.2238538633570486,7
3662,npp,1745,3992,4.9439172744751,-1.34954988956451,36.6373596191406,3670144,1749,3164,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-07-02 23:49:20.064229,-81.15946594746451,68.7100905654771,55.53100510824113,0.12218260064373865,18.0,68.83,3.5496478698597698,68.975,0.9269,1.6131,3.3107,0.502,1.7481,2.4817,0.4405781222660643,7
3698,npp,1049,3305,6.02416324615479,-1.34702444076538,36.6347351074219,3670144,1049,2652,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-07-03 23:30:30.750816,-80.88589568447118,54.90275614107923,46.37995702879835,0.22436894278326902,15.0,55.01,2.0682789409984763,55.26,0.7803,1.3368,2.6019,0.6057,3.076,3.6488,-0.0993961865773465,7
3734,npp,337,2609,5.52927732467651,-1.34737300872803,36.634651184082,3670144,338,2107,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-07-04 23:11:42.212881,-81.62860610770832,30.921360189960428,27.043131885004225,0.16326846864401956,12.0,31.0,1.2365102219381485,31.4,0.6803,0.9943,2.8698,0.8143,4.4772,4.5026,1.775118005529103,7
3905,npp,2533,3535,1.51820397377014,-1.35101175308228,36.6341972351074,3670144,2534,2869,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-07-08 23:36:49.093001,-81.32862909643774,60.35212326593876,50.26362446554984,0.03941417548857603,16.0,60.46,2.4157378735459294,60.65,0.9822,1.5012,3.3445,0.5394,0.8168,0.8189,0.16046634857403608,7
4103,npp,2038,101,1.041993796825409,-1.34977638721466,36.6402244567871,3670176,2039,45,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-07-13 22:02:42.795825,99.19317954725966,68.62618379815818,55.48051131977887,1.457346963640399e-14,1.0,-68.65,3.3166247903554,-68.57,1.5199,2.3173,4.0033,0.3494,0.4252,0.3641,0.3641,7
4121,npp,941,3766,0.762722432613373,-1.35078322887421,36.6376304626465,3670176,939,3037,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-07-13 23:43:05.620182,-80.88982801915047,64.90273191944335,53.255392787534625,0.0001064435481104857,17.0,65.02,2.898275349237888,65.13,0.9575,1.6802,3.4462,0.4819,0.4931,0.3676,0.3676,7
4157,npp,228,3077,0.32318037748336803,-1.34715151786804,36.6348114013672,3670176,230,2470,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-07-14 23:24:17.070635,-81.35885359156161,48.525668071552396,41.5264105891379,3.166701728660767e-11,14.0,48.62,1.7549928774784245,48.8,0.7074,1.1763,2.2091,0.6883,0.3236,0.2225,0.2225,7
4193,npp,2587,2382,0.470095992088318,-1.3476710319519,36.6382217407227,3670176,2587,1926,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-07-15 23:05:26.741802,-79.58405334459279,19.70574960920163,17.35900516117355,1.9545076957381248e-18,11.0,19.77,1.0837787002826917,20.19,0.6053,0.8827,1.9074,0.9173,0.429,0.4312,0.4312,7
4373,npp,1722,3311,0.616732537746429,-1.35050427913666,36.6394195556641,3670176,1721,2658,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-07-19 23:30:33.604931,-80.87235603075335,55.05508001895942,46.496006306832996,1.8098164521919971e-32,15.0,55.16,2.0682789409984763,55.26,0.7803,1.3368,2.6019,0.6057,0.4615,0.3735,0.3735,7
4445,npp,280,1923,0.518417418003082,-1.35124289989471,36.6369552612305,3670176,280,1495,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-07-21 22:52:54.742822,95.7261351381363,6.4520464441557515,5.706413499213215,5.406940594948666e-32,9.0,-6.44,1.0,-6.09,0.5642,0.8097,1.6968,1.0,0.5184,0.5184,0.5184,7
4526,npp,1931,551,1.61534714698792,-1.34912824630737,36.639404296875,3670176,1930,343,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-07-23 22:15:15.873028,98.75135286358251,60.19228940403953,50.153759731589744,3.8672631488911384e-24,3.0,-60.23,2.4157378735459294,-60.085,1.2968,2.1182,4.1305,0.3823,0.6016,0.6175,0.6175,7
4580,npp,126,3540,0.660766065120697,-1.35325312614441,36.6387901306152,3670176,124,2873,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-07-24 23:36:50.150385,-80.91277547600862,60.45517268774813,50.337923825375256,6.472778402520555e-26,16.0,60.57,2.4157378735459294,60.65,0.9822,1.5012,3.3445,0.5394,0.4618,0.3564,0.3564,7
4661,npp,1770,2156,0.444547921419144,-1.347496509552,36.6381607055664,3670176,1770,1718,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-07-26 22:59:11.279286,-79.3395433173337,7.042116901404669,6.227830872344175,4.514399029446822e-12,10.0,7.07,1.0,7.36,0.5974,0.9698,2.5407,0.8349,0.2845,0.3712,0.3712,7
4868,npp,171,2385,3.51312375068665,-1.34877991676331,36.6348495483398,3670144,171,1929,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-07-31 23:05:27.810529,-79.55310627009234,19.85684523731364,17.491819692980204,0.12140350448953459,11.0,19.93,1.0837787002826917,20.19,0.6053,0.8827,1.9074,0.9173,3.2368,3.2226,1.1944933158928643,7
5003,npp,15,4001,5.35889291763306,-1.35172021389008,36.6342468261719,3670144,21,3169,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-08-03 23:49:23.209702,-80.95470349614149,68.83644361910332,55.61197213330942,0.13585185846798498,18.0,68.97,3.5496478698597698,68.975,0.9269,1.6131,3.3107,0.502,1.865,2.69,0.420526286158009,7
5039,npp,2357,3315,3.52604460716248,-1.35115253925323,36.639762878418,3670144,2358,2662,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-08-04 23:30:34.660101,-81.0579502970957,55.147872667733004,46.5669633085597,0.10401532556526374,15.0,55.26,2.0682789409984763,55.26,0.7803,1.3368,2.6019,0.6057,1.8682,2.1357,0.39807160191140767,7
5120,npp,928,1925,1.48404395580292,-1.35006260871887,36.6363372802734,3670144,928,1497,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-08-06 22:52:54.005058,94.90353628945421,6.327367295680693,5.5965563084948915,0.04559260650176016,9.0,-6.32,1.0,-6.09,0.5642,0.8097,1.6968,1.0,1.484,1.484,0.722352546898206,7
5246,npp,770,3543,1.0689418315887451,-1.35146391391754,36.6342926025391,3670144,772,2876,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-08-09 23:36:51.196535,-81.37128433936486,60.511033020299614,50.37851932881498,0.009639613738632638,16.0,60.63,2.4157378735459294,60.65,0.9822,1.5012,3.3445,0.5394,0.6308,0.5766,0.4155653977639738,7
5318,npp,2395,2158,0.26771733164787304,-1.35191166400909,36.6367340087891,3670176,2395,1720,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-08-11 22:59:10.556452,-77.44614957550826,7.15281989903747,6.325964200453927,4.545738613849539e-05,10.0,7.19,1.0,7.36,0.5974,0.9698,2.5407,0.8349,0.1076,0.2235,0.2235,7
5354,npp,1681,1469,0.440466791391373,-1.34905302524567,36.6378936767578,3670176,1682,1101,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-08-12 22:40:22.015107,99.73829144822777,30.529157019733066,26.711723486127223,1.495861757883954e-12,7.0,-30.59,1.184412938166907,-30.49,0.6436,1.0657,2.3662,0.7598,0.2818,0.3347,0.3347,7
5390,npp,969,778,1.112133502960205,-1.35240340232849,36.6405868530273,3670176,969,561,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-08-13 22:21:31.693047,98.79130118718204,54.710885581537724,46.243304844771615,1.0922674431706082e-19,4.0,-54.77,2.0682789409984763,-54.74,0.8259,1.3808,2.583,0.5864,0.6798,0.6522,0.6522,7
5426,npp,260,104,1.75988781452179,-1.34915554523468,36.6389694213867,3670176,262,47,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-08-14 22:02:43.149569,99.4067890841992,68.55609612916274,55.44817215645861,7.944383248216505e-26,1.0,-68.6,3.3166247903554,-68.57,1.5199,2.3173,4.0033,0.3494,0.6417,0.6149,0.6149,7
5444,npp,2235,3773,0.572492122650146,-1.35197675228119,36.6372146606445,3670176,2234,3041,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-08-14 23:43:05.974715,-80.83021930321209,65.0158536585245,53.33358882279063,3.094479381185307e-17,17.0,65.15,2.898275349237888,65.13,0.9575,1.6802,3.4462,0.4819,0.4275,0.2759,0.2759,7
5723,npp,2266,2618,0.380182296037674,-1.34733915328979,36.6382179260254,3670176,2266,2113,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-08-21 23:11:41.880138,-80.18574962897137,31.296848323109863,27.36721686548422,1.1752030170824608e-28,12.0,31.4,1.2365102219381485,31.4,0.6803,0.9943,2.8698,0.8143,0.313,0.3096,0.3096,7
5750,npp,1551,1926,0.349348232150078,-1.34946393966675,36.6373825073242,3670176,1551,1498,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-08-22 22:52:51.556461,93.06756774752016,6.304355470361639,5.576316564996621,1.977335578116369e-23,9.0,-6.26,1.0,-6.09,0.5642,0.8097,1.6968,1.0,0.3493,0.3493,0.3493,7
5777,npp,837,1238,0.490519672632217,-1.34993374347687,36.638500213623,3670176,838,921,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-08-23 22:34:03.011361,99.21590333904597,40.18452566267861,34.818519624463704,1.8947411967591935e-16,6.0,-40.25,1.4276677814245327,-40.13,0.7443,1.2951,3.147,0.6252,0.2462,0.3067,0.3067,7
5813,npp,109,553,1.02279669046402,-1.35309517383575,36.6390075683594,3670176,107,345,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-08-24 22:15:12.688036,98.72326157715557,60.13856599046096,50.120484787044624,3.1432639675665836e-08,3.0,-60.19,2.3545700244418297,-60.085,1.2968,2.1182,4.1305,0.3823,0.3445,0.391,0.391,7
5867,npp,1372,3544,0.651211798191071,-1.34988677501678,36.6398849487305,3670176,1371,2876,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-08-25 23:36:46.970556,-80.69532617573621,60.51998053613993,50.38565158741323,2.344335741677152e-10,16.0,60.65,2.4157378735459294,60.65,0.9822,1.5012,3.3445,0.5394,0.4579,0.3513,0.3513,7
6101,npp,2130,3083,5.20835304260254,-1.34750890731812,36.6350898742676,3670144,2132,2474,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-08-31 23:24:13.227403,-81.3982333336589,48.70077159590047,41.6686124410294,0.21393823260674208,14.0,48.8,1.7549928774784245,48.8,0.7074,1.1763,2.2091,0.6883,3.1072,3.5852,0.011254080068145544,7
6137,npp,1397,2387,5.02144718170166,-1.34915781021118,36.6370697021484,3670144,1397,1930,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-09-01 23:05:22.911179,-80.3517732353929,19.95821448423313,17.580893722294785,0.16576267980486442,11.0,20.03,1.0837787002826917,20.19,0.6053,0.8827,1.9074,0.9173,4.6285,4.6063,1.837150951944829,7
6164,npp,681,1697,3.23549175262451,-1.34908759593964,36.6347351074219,3670144,681,1286,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-09-02 22:46:32.595067,97.98289286709264,19.172216458314864,16.894368129317378,0.12221213255618547,8.0,-19.19,1.0442604737599883,-19.0,0.5671,1.0312,3.0342,0.7852,2.9206,2.5406,0.49898477679568654,7
6182,npp,3038,1007,2.38051557540894,-1.34748256206512,36.6379318237305,3670144,3037,740,196611,3866755,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-09-03 22:27:42.278944,98.60187169787254,48.196021870993924,41.27045925141775,0.08399747920223857,5.0,-48.25,1.7549928774784245,-48.16,0.9854,1.7479,2.9571,0.4632,1.1702,1.1028,-0.3004201931443866,7
6470,npp,1965,3541,1.08551687002182,-1.34825134277344,36.6354141235352,3670176,1963,2874,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-09-10 23:36:41.062030,-80.99830527705316,60.47509203949567,50.353529800321894,0.0001854131491191557,16.0,60.59,2.4157378735459294,60.65,0.9822,1.5012,3.3445,0.5394,0.6377,0.5855,0.5855,7
6704,npp,2696,3080,0.29424367845058397,-1.35302734375,36.6368064880371,3670176,2696,2472,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-09-16 23:24:05.551953,-80.90072947310678,48.603378916253995,41.58953621734947,1.7596388726160355e-32,14.0,48.71,1.7549928774784245,48.8,0.7074,1.1763,2.2091,0.6883,0.3071,0.2025,0.2025,7
6749,npp,1977,2384,0.451831668615341,-1.35304880142212,36.6370887756348,3670176,1977,1928,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-09-17 23:05:15.236678,-80.72070400974287,19.82068249160339,17.45993138643859,1.356495230194338e-32,11.0,19.88,1.0837787002826917,20.19,0.6053,0.8827,1.9074,0.9173,0.4122,0.4145,0.4145,7
6776,npp,1259,1695,0.556167781352997,-1.35219764709473,36.6395530700684,3670176,1259,1283,196611,3866787,4601,ken_nairobi_1_47,-1.35,36.6375,1,47,ken_nairobi,2012-09-18 22:46:24.922800,97.24380307451565,19.298082943513972,17.003289999788414,1.0699345498526107e-30,8.0,-19.3,1.0442604737599883,-19.0,0.5671,1.0312,3.0342,0.7852,0.3548,0.4367,0.4367,7
