lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.825,0.819,0.896
2,0.68,0.674,0.763
3,0.521,0.548,0.602
4,0.425,0.437,0.455
5,0.331,0.343,0.306
6,0.255,0.262,0.171
7,0.195,0.194,0.056
8,0.141,0.137,-0.037
9,0.091,0.091,-0.112
10,0.055,0.055,-0.166
11,0.031,0.026,-0.205
12,0.015,0.005,-0.231
13,0.0,-0.01,-0.25
14,-0.006,-0.019,-0.259
15,-0.011,-0.024,-0.264
16,-0.01,-0.024,-0.261
17,-0.011,-0.022,-0.256
18,-0.01,-0.017,-0.246
19,-0.011,-0.01,-0.23
20,-0.01,-0.001,-0.205
21,-0.005,0.008,-0.165
22,0.001,0.018,-0.112
23,0.013,0.028,-0.042
24,0.028,0.037,0.044
25,0.045,0.046,0.139
26,0.059,0.052,0.237
27,0.049,0.058,0.322
28,0.033,0.061,0.388
29,0.029,0.064,0.429
30,0.047,0.066,0.445
31,0.092,0.066,0.433
32,0.118,0.066,0.38
33,0.122,0.064,0.297
34,0.093,0.06,0.194
35,0.065,0.052,0.089
36,0.049,0.043,-0.004
37,0.036,0.034,-0.082
38,0.025,0.025,-0.143
39,0.014,0.016,-0.189
40,-0.0,0.009,-0.223
41,-0.008,0.003,-0.245
42,-0.016,-0.003,-0.259
43,-0.021,-0.007,-0.268
44,-0.026,-0.01,-0.273
45,-0.029,-0.012,-0.274
46,-0.034,-0.012,-0.272
47,-0.033,-0.011,-0.264
48,-0.03,-0.008,-0.248
49,-0.026,-0.005,-0.224
50,-0.019,-0.0,-0.187
51,-0.013,0.004,-0.138
52,-0.005,0.008,-0.073
53,0.004,0.012,0.01
54,0.004,0.018,0.106
55,0.018,0.024,0.211
56,0.046,0.031,0.318
57,0.094,0.035,0.425
58,0.117,0.038,0.498
59,0.122,0.038,0.519
60,0.084,0.037,0.481
61,0.048,0.035,0.407
62,0.021,0.031,0.318
63,0.004,0.027,0.219
64,-0.0,0.021,0.121
65,-0.001,0.016,0.028
66,-0.008,0.01,-0.054
67,-0.02,0.004,-0.125
68,-0.029,-0.004,-0.178
69,-0.034,-0.012,-0.216
70,-0.039,-0.02,-0.243
71,-0.043,-0.029,-0.261
72,-0.045,-0.037,-0.271
73,-0.045,-0.044,-0.274
74,-0.044,-0.05,-0.273
75,-0.041,-0.056,-0.268
76,-0.043,-0.059,-0.26
77,-0.048,-0.061,-0.249
78,-0.054,-0.062,-0.231
79,-0.056,-0.061,-0.203
80,-0.056,-0.058,-0.162
81,-0.051,-0.053,-0.105
82,-0.047,-0.048,-0.032
83,-0.041,-0.045,0.056
84,-0.039,-0.042,0.149
85,-0.039,-0.041,0.245
86,-0.047,-0.039,0.328
87,-0.062,-0.037,0.392
88,-0.064,-0.035,0.43
89,-0.062,-0.033,0.436
90,-0.031,-0.031,0.415
91,-0.014,-0.029,0.356
92,-0.004,-0.027,0.273
93,-0.011,-0.026,0.175
94,-0.008,-0.026,0.082
95,-0.009,-0.027,-0.004
96,-0.011,-0.027,-0.079
97,-0.014,-0.026,-0.14
98,-0.02,-0.025,-0.188
99,-0.025,-0.024,-0.222
100,-0.029,-0.023,-0.247
101,-0.03,-0.023,-0.263
102,-0.032,-0.023,-0.274
103,-0.035,-0.022,-0.28
104,-0.035,-0.022,-0.279
105,-0.032,-0.021,-0.274
106,-0.03,-0.02,-0.265
107,-0.027,-0.019,-0.25
108,-0.028,-0.018,-0.228
109,-0.026,-0.018,-0.195
110,-0.021,-0.018,-0.148
111,-0.018,-0.018,-0.085
112,-0.014,-0.018,-0.005
113,-0.016,-0.018,0.087
114,-0.02,-0.018,0.187
115,-0.019,-0.018,0.289
116,0.003,-0.018,0.386
117,0.024,-0.02,0.458
118,0.017,-0.022,0.478
119,-0.023,-0.025,0.443
120,-0.044,-0.028,0.38
121,-0.048,-0.033,0.298
122,-0.042,-0.037,0.209
123,-0.038,-0.041,0.116
124,-0.036,-0.044,0.025
125,-0.04,-0.046,-0.056
126,-0.048,-0.049,-0.124
127,-0.058,-0.052,-0.178
128,-0.062,-0.054,-0.216
129,-0.068,-0.055,-0.243
130,-0.069,-0.055,-0.26
131,-0.068,-0.054,-0.27
132,-0.065,-0.053,-0.275
133,-0.06,-0.05,-0.274
134,-0.054,-0.047,-0.269
135,-0.045,-0.042,-0.258
136,-0.036,-0.037,-0.241
137,-0.027,-0.031,-0.217
138,-0.02,-0.025,-0.185
139,-0.013,-0.017,-0.142
140,-0.004,-0.01,-0.085
141,0.008,-0.002,-0.014
142,0.02,0.005,0.068
143,0.028,0.011,0.157
144,0.027,0.016,0.245
145,0.019,0.021,0.322
146,0.002,0.025,0.383
147,0.006,0.028,0.426
148,0.02,0.031,0.438
149,0.039,0.032,0.417
150,0.05,0.032,0.36
151,0.038,0.031,0.271
152,0.032,0.027,0.181
153,0.03,0.022,0.091
154,0.026,0.017,0.007
155,0.026,0.013,-0.064
156,0.022,0.009,-0.122
157,0.016,0.007,-0.167
158,0.01,0.005,-0.199
159,0.005,0.004,-0.221
160,0.001,0.003,-0.236
161,-0.004,0.003,-0.246
162,-0.009,0.004,-0.254
163,-0.013,0.006,-0.257
164,-0.016,0.008,-0.255
165,-0.016,0.011,-0.25
166,-0.012,0.015,-0.237
167,-0.005,0.019,-0.218
168,0.005,0.022,-0.189
169,0.018,0.025,-0.147
170,0.028,0.028,-0.093
171,0.036,0.031,-0.024
172,0.039,0.034,0.054
173,0.053,0.037,0.144
174,0.074,0.04,0.236
175,0.089,0.04,0.316
176,0.093,0.04,0.375
177,0.069,0.038,0.387
178,0.039,0.035,0.362
179,0.011,0.031,0.307
180,0.007,0.026,0.24
181,0.014,0.02,0.163
182,0.017,0.014,0.079
183,0.009,0.008,-0.005
184,-0.006,-0.001,-0.081
185,-0.02,-0.01,-0.145
186,-0.031,-0.02,-0.195
187,-0.036,-0.03,-0.23
188,-0.041,-0.038,-0.254
189,-0.042,-0.045,-0.269
190,-0.043,-0.048,-0.279
191,-0.044,-0.049,-0.283
192,-0.043,-0.047,-0.283
193,-0.044,-0.042,-0.281
194,-0.04,-0.034,-0.273
195,-0.035,-0.024,-0.26
196,-0.03,-0.012,-0.241
197,-0.022,0.001,-0.212
198,-0.009,0.016,-0.17
199,0.008,0.03,-0.113
200,0.021,0.044,-0.044
201,0.037,0.056,0.04
202,0.052,0.067,0.135
203,0.064,0.076,0.232
204,0.074,0.084,0.321
205,0.093,0.092,0.4
206,0.121,0.098,0.453
207,0.158,0.102,0.479
208,0.184,0.104,0.463
209,0.183,0.104,0.406
210,0.16,0.102,0.321
211,0.129,0.097,0.221
212,0.098,0.09,0.118
213,0.069,0.081,0.023
214,0.045,0.071,-0.058
215,0.025,0.06,-0.122
216,0.01,0.048,-0.169
217,-0.004,0.034,-0.203
218,-0.016,0.02,-0.226
219,-0.024,0.005,-0.239
220,-0.03,-0.01,-0.246
221,-0.032,-0.024,-0.248
222,-0.035,-0.037,-0.248
223,-0.038,-0.048,-0.244
224,-0.044,-0.057,-0.239
225,-0.051,-0.065,-0.228
226,-0.056,-0.07,-0.211
227,-0.058,-0.073,-0.184
228,-0.065,-0.075,-0.148
229,-0.071,-0.074,-0.097
230,-0.079,-0.071,-0.032
231,-0.082,-0.066,0.046
232,-0.08,-0.06,0.132
233,-0.068,-0.055,0.222
234,-0.047,-0.051,0.306
235,-0.043,-0.048,0.366
236,-0.052,-0.045,0.387
237,-0.057,-0.043,0.377
238,-0.049,-0.04,0.34
239,-0.035,-0.037,0.279
240,-0.023,-0.034,0.2
241,-0.014,-0.032,0.114
242,-0.01,-0.03,0.028
243,-0.012,-0.031,-0.051
244,-0.019,-0.033,-0.118
245,-0.026,-0.036,-0.17
246,-0.032,-0.039,-0.208
247,-0.037,-0.042,-0.236
248,-0.039,-0.045,-0.253
249,-0.043,-0.048,-0.265
250,-0.047,-0.05,-0.272
251,-0.05,-0.051,-0.275
252,-0.053,-0.051,-0.275
253,-0.054,-0.05,-0.269
254,-0.053,-0.048,-0.258
255,-0.056,-0.045,-0.242
256,-0.057,-0.041,-0.217
257,-0.058,-0.036,-0.181
258,-0.057,-0.031,-0.131
259,-0.055,-0.025,-0.068
260,-0.053,-0.02,0.009
261,-0.049,-0.016,0.099
262,-0.046,-0.011,0.191
263,-0.032,-0.006,0.283
264,-0.003,-0.001,0.366
265,0.039,0.003,0.429
266,0.073,0.007,0.458
267,0.09,0.01,0.444
268,0.081,0.011,0.383
269,0.056,0.011,0.293
270,0.033,0.01,0.192
271,0.014,0.008,0.091
272,0.001,0.005,-0.001
273,-0.012,0.003,-0.08
274,-0.027,0.0,-0.144
275,-0.041,-0.004,-0.192
276,-0.049,-0.01,-0.225
277,-0.052,-0.017,-0.246
278,-0.052,-0.025,-0.259
279,-0.049,-0.033,-0.264
280,-0.049,-0.041,-0.266
281,-0.048,-0.048,-0.265
282,-0.048,-0.055,-0.259
283,-0.048,-0.06,-0.25
284,-0.047,-0.065,-0.234
285,-0.047,-0.067,-0.212
286,-0.049,-0.068,-0.183
287,-0.053,-0.067,-0.143
288,-0.057,-0.064,-0.091
289,-0.06,-0.059,-0.025
290,-0.059,-0.052,0.053
291,-0.052,-0.047,0.14
292,-0.045,-0.041,0.227
293,-0.045,-0.037,0.302
294,-0.053,-0.034,0.355
295,-0.071,-0.032,0.378
296,-0.064,-0.03,0.376
297,-0.054,-0.028,0.342
298,-0.012,-0.026,0.29
299,0.004,-0.024,0.214
300,0.01,-0.022,0.13
301,0.004,-0.022,0.044
302,-0.001,-0.022,-0.033
303,-0.004,-0.025,-0.097
304,-0.006,-0.027,-0.146
305,-0.012,-0.029,-0.184
306,-0.018,-0.03,-0.211
307,-0.025,-0.031,-0.231
308,-0.03,-0.031,-0.245
309,-0.033,-0.03,-0.253
310,-0.036,-0.028,-0.258
311,-0.037,-0.025,-0.259
312,-0.038,-0.021,-0.256
313,-0.037,-0.016,-0.248
314,-0.036,-0.01,-0.232
315,-0.03,-0.003,-0.207
316,-0.023,0.005,-0.17
317,-0.011,0.012,-0.121
318,0.001,0.019,-0.059
319,0.009,0.026,0.014
320,0.013,0.033,0.1
321,0.021,0.041,0.19
322,0.036,0.049,0.281
323,0.068,0.057,0.366
324,0.104,0.062,0.435
325,0.139,0.067,0.47
326,0.142,0.069,0.452
327,0.129,0.07,0.389
328,0.096,0.068,0.296
329,0.078,0.065,0.2
330,0.067,0.061,0.104
331,0.057,0.056,0.015
332,0.043,0.051,-0.061
333,0.029,0.046,-0.12
334,0.015,0.04,-0.165
335,0.004,0.034,-0.196
336,-0.001,0.028,-0.216
337,-0.006,0.022,-0.228
338,-0.006,0.017,-0.234
339,-0.006,0.014,-0.236
340,-0.002,0.011,-0.233
341,0.004,0.01,-0.225
342,0.008,0.01,-0.214
343,0.009,0.012,-0.199
344,0.012,0.015,-0.177
345,0.016,0.019,-0.145
346,0.024,0.025,-0.102
347,0.034,0.033,-0.047
348,0.045,0.042,0.021
349,0.062,0.05,0.098
350,0.083,0.058,0.181
351,0.097,0.064,0.26
352,0.093,0.068,0.325
353,0.077,0.071,0.371
354,0.059,0.073,0.392
355,0.062,0.074,0.389
356,0.065,0.074,0.352
357,0.072,0.072,0.296
358,0.077,0.07,0.227
359,0.077,0.066,0.15
360,0.069,0.06,0.07
361,0.06,0.053,-0.003
362,0.051,0.044,-0.066
363,0.044,0.036,-0.114
364,0.038,0.03,-0.151
365,0.031,0.025,-0.178
366,0.024,0.022,-0.197
367,0.018,0.02,-0.211
368,0.014,0.02,-0.219
369,0.01,0.021,-0.223
370,0.008,0.024,-0.223
371,0.008,0.028,-0.219
372,0.009,0.033,-0.21
373,0.012,0.039,-0.194
374,0.017,0.045,-0.169
375,0.025,0.052,-0.133
376,0.034,0.06,-0.083
377,0.044,0.068,-0.021
378,0.059,0.075,0.058
379,0.072,0.081,0.146
380,0.082,0.086,0.238
381,0.099,0.089,0.331
382,0.122,0.091,0.415
383,0.144,0.092,0.479
384,0.162,0.09,0.511
385,0.141,0.086,0.488
386,0.11,0.081,0.422
387,0.061,0.073,0.325
388,0.032,0.064,0.223
389,0.014,0.053,0.123
390,0.008,0.041,0.032
391,0.007,0.029,-0.043
392,0.002,0.015,-0.105
393,-0.005,0.002,-0.155
394,-0.011,-0.01,-0.193
395,-0.016,-0.02,-0.22
396,-0.021,-0.028,-0.239
397,-0.021,-0.032,-0.249
398,-0.021,-0.031,-0.253
399,-0.02,-0.024,-0.252
400,-0.016,-0.009,-0.245
