gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2570,814,9.59886932373047,-1.358757853508,36.7741737365723,3670144,2569,602,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-04-07 22:22:39.743054,98.73263430528148,53.74592506828033,45.52632003599013,0.1666606502439537,4.0,-53.8,1.9513309067639726,-54.18,1.4635,2.0349,3.6891,0.7469,5.3962,7.1696,4.19567772119033,7
377,npp,45,3120,6.80267381668091,-1.35843968391418,36.7724189758301,3670144,44,2498,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-04-09 23:25:23.656067,-80.63139497960805,49.821600457780306,42.541447323288146,0.0743905264405833,14.0,49.91,1.7549928774784245,49.46,1.5258,2.2403,4.2752,0.6784,4.1196,4.6152,3.287762217954885,7
413,npp,2399,2424,2.77821254730225,-1.35619378089905,36.7784156799316,3670144,2399,1962,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-04-10 23:06:33.302038,-79.77452525002201,21.94781710310511,19.31434101895584,0.043751791991153116,11.0,21.98,1.0837787002826917,21.19,1.0217,1.5029,2.9123,1.0113,2.6967,2.8097,2.0289852436980262,7
1430,npp,2783,2884,21.3025989532471,-1.3583790063858,36.7749404907227,3670144,2782,2326,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-05-06 23:18:50.994830,-80.0476238806641,42.08017781792632,36.3728552017271,0.1776525155946269,13.0,42.16,1.4867838833500562,41.8,1.3065,2.2139,4.0975,0.6865,14.3589,14.6252,11.455136921282289,7
1511,npp,1343,1501,4.79669809341431,-1.35982060432434,36.7744407653809,3670144,1342,1126,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-05-08 22:41:10.343494,97.96886628673063,29.020944912182276,25.42207754408225,0.07882114674301717,7.0,-29.07,1.184412938166907,-29.55,1.1105,1.6349,3.4543,0.9297,4.1895,4.4595,3.0530014414184485,7
1637,npp,1147,3116,0.87405800819397,-1.35652661323547,36.778736114502,3670144,1147,2495,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-05-11 23:25:03.964706,-80.61564561627402,49.69705819531277,42.44446368072645,0.0181093469552813,14.0,49.79,1.7549928774784245,49.46,1.5258,2.2403,4.2752,0.6784,0.7414,0.593,0.2698535926976622,7
1754,npp,2058,1039,1.108443677425385,-1.35990154743195,36.7757720947266,3670176,2057,763,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-05-14 22:28:32.982653,98.49506929144673,47.16991139462057,40.461601633499285,8.793993950115144e-10,5.0,-47.22,1.646109783506203,-47.41,1.6369,2.1699,3.1638,0.7005,0.8751,0.7764,0.7764,7
1790,npp,1341,358,1.13630843162537,-1.3600287437439,36.7714347839355,3670176,1339,198,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-05-15 22:09:42.654366,98.86327840622397,64.11867015627423,52.75875586208456,7.242441374560385e-17,2.0,-64.16,2.7445598364131496,-64.31,1.8961,3.0113,4.3479,0.5047,0.8368,0.5735,0.5735,7
1988,npp,2770,583,0.921777009963989,-1.35984778404236,36.7760314941406,3670176,2773,371,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-05-20 22:15:55.634664,99.1865246823595,59.46926275531831,49.65486092371391,1.1344139961871271e-35,3.0,-59.51,2.3545700244418297,-59.66,1.7183,2.6742,4.8058,0.5684,0.7757,0.5239,0.5239,7
2051,npp,955,3571,0.6038297116756439,-1.36085343360901,36.7762756347656,3670176,954,2898,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-05-21 23:37:28.133450,-81.08353899419828,61.13253380302556,50.79951954524317,2.4178126910745457e-31,16.0,61.22,2.5331140255951103,61.07,1.817,2.85,4.1886,0.5333,0.6332,0.322,0.322,7
2123,npp,2581,2186,0.563431590795517,-1.35549437999725,36.773624420166,3670176,2581,1747,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-05-23 22:59:47.449386,-80.96383996466409,8.796370586818304,7.776871434142101,7.615083656390111e-31,10.0,8.81,1.0,8.58,1.0175,1.8732,3.3891,0.8114,0.2101,0.4572,0.4572,7
2213,npp,1125,806,1.72116601467133,-1.36186265945435,36.7760200500488,3670176,1126,593,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-05-25 22:22:06.780030,98.94032189023922,53.97488789561018,45.693167806160076,5.893603934714954e-24,4.0,-54.02,1.9513309067639726,-54.18,1.4635,2.0349,3.6891,0.7469,1.3591,1.2856,1.2856,7
2249,npp,408,132,0.758881032466888,-1.36191439628601,36.7769355773926,3670176,408,61,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-05-26 22:03:16.452570,99.18546528880923,68.11620622584357,55.18893712902264,4.945522108717516e-18,1.0,-68.15,3.3166247903554,-68.22,2.0087,2.7149,4.0803,0.5598,0.9302,0.4249,0.4249,7
2510,npp,27,3338,4.13598442077637,-1.36181747913361,36.7776031494141,3670144,26,2686,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-06-01 23:31:00.166670,-81.04706457215755,55.76745520414152,47.016586632512684,0.02939645255011745,15.0,55.85,2.0682789409984763,55.81,1.7179,2.4072,4.7183,0.6314,2.3558,2.6115,2.0869444733726983,7
2546,npp,2358,2641,4.16167688369751,-1.35584485530853,36.7768745422363,3670144,2359,2130,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-06-02 23:12:09.847909,-80.62938387472822,32.36179943070972,28.268996743335972,0.0846967439860464,12.0,32.43,1.2365102219381485,32.29,1.2669,1.9026,3.6996,0.7989,3.3469,3.3247,1.813356239405976,7
2600,npp,913,1262,7.40085554122925,-1.35807633399963,36.7758941650391,3670144,915,942,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-06-04 22:34:29.212436,99.431748115899,39.27933333630697,34.06693808994192,0.21949151346553553,6.0,-39.34,1.4276677814245327,-39.38,1.2948,1.8179,2.9575,0.8361,5.4305,6.1878,2.271154403397991,7
2636,npp,193,576,7.35715866088867,-1.35725796222687,36.772087097168,3670144,196,366,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-06-05 22:15:38.897807,99.12790688697157,59.63262263122973,49.76375606959216,0.13832362763486292,3.0,-59.67,2.3545700244418297,-59.66,1.7183,2.6742,4.8058,0.5684,3.5088,4.1816,1.7133285915604688,7
2690,npp,1448,3563,3.99970769882202,-1.36003649234772,36.7767333984375,3670144,1448,2891,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-06-06 23:37:11.408867,-81.09308143093797,60.961803201688376,50.678811573536834,0.09994843717061923,16.0,61.05,2.5331140255951103,61.07,1.817,2.85,4.1886,0.5333,1.9738,2.1331,0.3496023141406073,7
2753,npp,3054,2178,1.26615166664124,-1.35525059700012,36.7752075195312,3670144,3054,1739,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-06-08 22:59:28.999412,-75.51340758869587,8.347645117855416,7.380327460555285,0.040438189175110946,10.0,8.35,1.0,8.58,1.0175,1.8732,3.3891,0.8114,0.9129,1.0274,0.30581376157749995,7
2834,npp,1610,798,1.55670428276062,-1.3604131937027,36.7726898193359,3670144,1609,584,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-06-10 22:21:48.372144,98.87082120399836,54.19059190139742,45.85064537897567,0.006108259024775214,4.0,-54.23,1.9513309067639726,-54.18,1.4635,2.0349,3.6891,0.7469,1.2749,1.1627,1.053703139781772,7
3005,npp,3024,1025,1.57785141468048,-1.36048424243927,36.7771644592285,3670176,3027,754,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-06-15 22:27:57.839824,98.20009820958151,47.62575067570664,40.81524753699047,2.803678411166715e-20,5.0,-47.67,1.646109783506203,-47.41,1.6369,2.1699,3.1638,0.7005,1.1603,1.1052,1.1052,7
3185,npp,2104,1940,0.660865306854248,-1.35933005809784,36.7731628417969,3670176,2104,1511,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-06-19 22:52:59.414429,96.8474879392665,5.422527236949895,4.796186955485762,3.207522697323294e-33,9.0,-5.45,1.0,-4.93,1.0409,1.5199,2.8652,1.0,0.6609,0.6609,0.6609,7
3266,npp,1900,3552,0.930743277072906,-1.35658323764801,36.7731704711914,3670176,1899,2883,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-06-22 23:36:50.731854,-80.82410116165643,60.73373838075772,50.52200019984448,1.0184197137411963e-31,16.0,60.83,2.4157378735459294,61.07,1.817,2.85,4.1886,0.5333,0.7254,0.4964,0.4964,7
3410,npp,2075,789,1.4302099943161,-1.35952484607697,36.774528503418,3670176,2074,574,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-06-26 22:21:27.642698,98.81148565966056,54.43718085720069,46.03253642629822,2.462563558432963e-12,4.0,-54.48,1.9513309067639726,-54.18,1.4635,2.0349,3.6891,0.7469,1.21,1.0683,1.0683,7
3464,npp,274,3780,0.85594642162323,-1.35861206054688,36.7734146118164,3670176,277,3046,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-06-27 23:43:03.707448,-81.81797992344806,65.18398906284008,53.42786911092756,2.376811449231474e-15,17.0,65.28,3.0,65.49,1.8753,3.0354,4.7197,0.5007,0.7934,0.4286,0.4286,7
3500,npp,2634,3092,0.847377359867096,-1.35698139667511,36.7741775512695,3670176,2634,2480,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-06-28 23:24:13.388006,-81.34637536607319,48.98911646513747,41.885661664717475,3.7243505494008674e-07,14.0,49.07,1.7549928774784245,49.46,1.5258,2.2403,4.2752,0.6784,0.7262,0.5749,0.5749,7
3545,npp,1907,2398,0.916846454143524,-1.36031711101532,36.7773818969727,3670144,1907,1939,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-06-29 23:05:24.846685,-80.14614236463652,20.579138581243612,18.119866968900347,0.006837193948621067,11.0,20.61,1.0837787002826917,21.19,1.0217,1.5029,2.9123,1.0113,0.9792,0.9272,0.8051958953803222,7
3599,npp,472,1020,3.43461942672729,-1.36146724224091,36.773380279541,3670144,472,750,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-07-01 22:27:43.993510,98.04169127685014,47.827905542515175,40.975062691273415,0.08760799481001036,5.0,-47.83,1.646109783506203,-47.41,1.6369,2.1699,3.1638,0.7005,2.2882,2.4058,0.8425073620200045,7
3635,npp,2837,342,5.5356764793396,-1.35639941692352,36.7761688232422,3670144,2839,187,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-07-02 22:08:55.459565,98.90223014454233,64.45167480688673,52.96282472688498,0.16870737096987132,2.0,-64.47,2.8345692104261015,-64.31,1.8961,3.0113,4.3479,0.5047,2.4105,2.7941,-0.21634432739401355,7
3662,npp,1742,4011,6.82988166809082,-1.35486543178558,36.7731246948242,3670144,1749,3173,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-07-02 23:49:18.284956,-80.70982158298709,69.00369537693166,55.69711047503212,0.12181521659359758,18.0,69.12,3.5496478698597698,69.3,2.332,3.4128,4.7481,0.4454,2.4826,3.0418,0.8681076137321857,7
3698,npp,1047,3326,6.50383996963501,-1.35541796684265,36.7788352966309,3670144,1048,2673,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-07-03 23:30:30.750816,-80.98500096164175,55.44488648079323,46.77850215857971,0.22403451550086928,15.0,55.54,2.0682789409984763,55.81,1.7179,2.4072,4.7183,0.6314,3.5006,4.1065,0.10878826723579271,7
3905,npp,2531,3555,1.83737623691559,-1.35965752601624,36.7744827270508,3670144,2533,2885,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-07-08 23:36:49.093001,-81.40208443763905,60.7925461339114,50.564092565362664,0.03949902915617379,16.0,60.89,2.5331140255951103,61.07,1.817,2.85,4.1886,0.5333,1.1202,0.9799,0.2750722999583127,7
4022,npp,395,1483,1.15300488471985,-1.35773265361786,36.7740478515625,3670144,395,1112,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-07-11 22:40:19.895688,97.89577751535985,29.90857357441755,26.179030399271795,0.001407012839662218,7.0,-29.92,1.184412938166907,-29.55,1.1105,1.6349,3.4543,0.9297,1.1131,1.0719,1.0467930126918514,7
4157,npp,227,3098,1.0260187983512878,-1.361328125,36.7736053466797,3670176,228,2484,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-07-14 23:24:17.070635,-81.41741861409007,49.16131170838381,42.02274383238778,3.621463382383237e-11,14.0,49.25,1.7549928774784245,49.46,1.5258,2.2403,4.2752,0.6784,0.828,0.6961,0.6961,7
4193,npp,2585,2402,0.773787617683411,-1.35520303249359,36.7734794616699,3670176,2585,1943,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-07-15 23:05:26.741802,-79.98156997484024,20.75650858990651,18.275341576971616,2.1994988708143727e-18,11.0,20.82,1.0837787002826917,21.19,1.0217,1.5029,2.9123,1.0113,0.8472,0.7826,0.7826,7
4373,npp,1720,3331,0.727723598480225,-1.35805702209473,36.7777709960938,3670176,1720,2679,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-07-19 23:30:33.604931,-80.9706457897867,55.573129379932716,46.87628148224836,1.8882718001826628e-32,15.0,55.67,2.0682789409984763,55.81,1.7179,2.4072,4.7183,0.6314,0.7079,0.4595,0.4595,7
4868,npp,169,2406,3.48298001289368,-1.35739076137543,36.777027130127,3670144,169,1946,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-07-31 23:05:27.810529,-79.9530408437475,20.960613273205862,18.454174927974254,0.12110465903721164,11.0,21.03,1.0837787002826917,21.19,1.0217,1.5029,2.9123,1.0113,3.3469,3.5224,1.3613869291207887,7
5039,npp,2355,3334,2.63288617134094,-1.3573762178421,36.7717170715332,3670144,2357,2683,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-08-04 23:30:34.660101,-81.15503029035864,55.64042748369475,46.92822108892113,0.10404477704068321,15.0,55.75,2.0682789409984763,55.81,1.7179,2.4072,4.7183,0.6314,1.629,1.6624,-0.19419350291835413,7
5120,npp,926,1946,1.37364149093628,-1.35867249965668,36.7775497436523,3670144,926,1516,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-08-06 22:52:54.005058,95.24459928762353,5.109291778233541,4.519866548183759,0.04569569598513151,9.0,-5.11,1.0,-4.93,1.0409,1.5199,2.8652,1.0,1.3736,1.3736,0.5581978751614383,7
5147,npp,213,1258,3.30053091049194,-1.35619783401489,36.7749290466309,3670144,214,938,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-08-07 22:34:05.457984,99.02723043726803,39.44801932000403,34.210285052692484,0.024448686076980662,6.0,-39.49,1.4276677814245327,-39.38,1.2948,1.8179,2.9575,0.8361,2.5584,2.7595,2.323233298138897,7
5246,npp,767,3562,2.89182233810425,-1.35622835159302,36.7727012634277,3670144,772,2892,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-08-09 23:36:49.417261,-80.79287453188077,60.91817681855828,50.655844969991094,0.009690974889593085,16.0,61.03,2.5331140255951103,61.07,1.817,2.85,4.1886,0.5333,1.5364,1.5422,1.3692725208058432,7
5354,npp,1679,1488,0.561940997838974,-1.35945129394531,36.7745704650879,3670176,1678,1116,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-08-12 22:40:20.235825,98.07701652736701,29.646946880344075,25.958098889431913,1.7060749913556024e-12,7.0,-29.69,1.184412938166907,-29.55,1.1105,1.6349,3.4543,0.9297,0.6141,0.5224,0.5224,7
5390,npp,967,798,0.54557877779007,-1.36022698879242,36.7756500244141,3670176,967,584,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-08-13 22:21:31.693047,98.87653890022366,54.19051025939874,45.85755647248688,1.2239717063342093e-19,4.0,-54.23,1.9513309067639726,-54.18,1.4635,2.0349,3.6891,0.7469,0.7567,0.4075,0.4075,7
5426,npp,258,124,0.641112744808197,-1.35753357410431,36.7742538452148,3670176,261,58,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-08-14 22:02:43.149569,99.46389051613848,68.2403742301351,55.267239060296596,8.658428805045409e-26,1.0,-68.28,3.3166247903554,-68.22,2.0087,2.7149,4.0803,0.5598,0.8946,0.3589,0.3589,7
5444,npp,2233,3793,1.30333423614502,-1.35945546627045,36.7749176025391,3670176,2233,3053,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-08-14 23:43:05.974715,-80.90327820656516,65.37981951554482,53.560449404632074,3.518991496752135e-17,17.0,65.51,3.0,65.49,1.8753,3.0354,4.7197,0.5007,0.9426,0.6526,0.6526,7
5723,npp,2265,2638,0.48944753408432,-1.36140930652618,36.7725944519043,3670176,2265,2128,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-08-21 23:11:41.880138,-80.31734810245176,32.19725841967238,28.13284725955772,1.10921036006368e-28,12.0,32.29,1.2365102219381485,32.29,1.2669,1.9026,3.6996,0.7989,0.3771,0.391,0.391,7
5750,npp,1549,1946,0.584032982587814,-1.35705208778381,36.7719421386719,3670176,1549,1517,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-08-22 22:52:51.556461,93.03236632471754,5.143328591397153,4.550037608591477,1.7986233239842187e-23,9.0,-5.11,1.0,-4.93,1.0409,1.5199,2.8652,1.0,0.584,0.584,0.584,7
5777,npp,835,1259,1.8655298948288,-1.35834836959839,36.7757225036621,3670176,836,939,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-08-23 22:34:03.011361,99.36254087692905,39.40327274151449,34.17401117539854,1.6740832752418568e-16,6.0,-39.45,1.4276677814245327,-39.38,1.2948,1.8179,2.9575,0.8361,1.5533,1.5597,1.5597,7
6056,npp,2845,3792,14.7926073074341,-1.35768043994904,36.7727127075195,3670144,2843,3053,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-08-30 23:43:01.764945,-80.82649749118308,65.37076318389241,53.55550383790182,0.15277237945771768,17.0,65.49,3.0,65.49,1.8753,3.0354,4.7197,0.5007,5.439,7.4072,4.68110249473388,7
6101,npp,2128,3103,4.90575695037842,-1.35812854766846,36.7749671936035,3670144,2131,2488,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-08-31 23:24:11.448128,-80.52714665335444,49.303135566313124,42.13858711383814,0.21361807363396618,14.0,49.4,1.7549928774784245,49.46,1.5258,2.2403,4.2752,0.6784,3.0387,3.3283,-0.48353889182326126,7
6164,npp,679,1717,3.23668336868286,-1.35713577270508,36.7729377746582,3670144,679,1304,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-09-02 22:46:32.595067,98.28120820979913,18.076007874690113,15.936074311325909,0.1222525524689466,8.0,-18.09,1.0442604737599883,-17.87,1.1069,1.7713,2.7825,0.8581,2.9232,2.7773,0.595803714604711,7
6182,npp,3036,1027,2.29366111755371,-1.35630977153778,36.7745628356934,3670144,3035,755,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-09-03 22:27:42.278944,98.69740388006153,47.55686641595199,40.767672828639526,0.08409789496457983,5.0,-47.61,1.646109783506203,-47.41,1.6369,2.1699,3.1638,0.7005,1.5951,1.6066,0.10594220783329167,7
6227,npp,2324,348,4.62860679626465,-1.35627233982086,36.774528503418,3670144,2326,191,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-09-04 22:08:53.740889,99.15697078675146,64.32328229235988,52.8904809826743,0.052185373537521645,2.0,-64.36,2.7445598364131496,-64.31,1.8961,3.0113,4.3479,0.5047,2.1092,2.3363,1.4050949149120124,7
6353,npp,2148,1946,1.88083076477051,-1.35543775558472,36.7763061523438,3670144,2149,1517,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-09-07 22:52:47.394044,99.68972969630359,5.104295113173958,4.515413345183426,0.01100087489062087,9.0,-5.11,1.0,-4.93,1.0409,1.5199,2.8652,1.0,1.8808,1.8808,1.6844984322590437,7
6614,npp,2166,796,1.37101447582245,-1.35644567012787,36.7730102539062,3670176,2167,582,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-09-14 22:21:21.569853,98.98613383941145,54.245799940565504,45.895731548707786,1.3361648723656424e-30,4.0,-54.29,1.9513309067639726,-54.18,1.4635,2.0349,3.6891,0.7469,1.1797,1.024,1.024,7
6704,npp,2694,3101,1.121024370193481,-1.36087250709534,36.7773475646973,3670176,2695,2486,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-09-16 23:24:05.551953,-81.01978540735288,49.24092806966667,42.087092324927326,1.8486691678781404e-32,14.0,49.34,1.7549928774784245,49.46,1.5258,2.2403,4.2752,0.6784,0.8822,0.7606,0.7606,7
6803,npp,540,1025,0.513936728239059,-1.35721433162689,36.7778968811035,3670176,539,753,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-09-19 22:27:34.613458,98.52881428954333,47.63244304068844,40.82490460718307,1.2811554232505518e-26,5.0,-47.67,1.646109783506203,-47.41,1.6369,2.1699,3.1638,0.7005,0.5139,0.36,0.36,7
6839,npp,2899,346,0.801438212394714,-1.35998141765594,36.7735137939453,3670176,2901,189,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-09-20 22:08:46.083491,99.39533811462455,64.36279338461418,52.9118572814584,1.8896144878905097e-20,2.0,-64.4,2.7445598364131496,-64.31,1.8961,3.0113,4.3479,0.5047,0.7148,0.4045,0.4045,7
6866,npp,1803,4018,1.39166593551636,-1.35763394832611,36.774486541748,3670176,1802,3176,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-09-20 23:49:08.909162,-80.8967837119879,69.10276761142487,55.759493654696314,3.4822409329783604e-27,18.0,69.23,3.5496478698597698,69.3,2.332,3.4128,4.7481,0.4454,0.9505,0.6198,0.6198,7
6902,npp,1084,3330,0.980280041694641,-1.35709226131439,36.7729110717773,3670176,1083,2678,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-09-21 23:30:18.596774,-80.82050798430421,55.54175141008405,46.85384250641204,6.723152474864331e-22,15.0,55.65,2.0682789409984763,55.81,1.7179,2.4072,4.7183,0.6314,0.83,0.6189,0.6189,7
6938,npp,364,2633,0.80680376291275,-1.35574066638947,36.774658203125,3670176,364,2124,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-09-22 23:11:28.287320,-80.52374809082728,31.994899066675305,27.958593552442526,7.047761941925693e-15,12.0,32.07,1.2365102219381485,32.29,1.2669,1.9026,3.6996,0.7989,0.6337,0.6445,0.6445,7
6974,npp,2702,1942,0.666243135929108,-1.36180293560028,36.776725769043,3670176,2702,1513,196611,3866787,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-09-23 22:52:37.980363,90.36240100692152,5.412852370470422,4.787983375772271,6.535387394292477e-07,9.0,-5.34,1.0,-4.93,1.0409,1.5199,2.8652,1.0,0.6662,0.6662,0.6662,7
7154,npp,1807,2863,2.77809882164001,-1.36014676094055,36.7715301513672,3670144,1805,2309,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-09-27 23:17:41.364925,-80.47472597260138,41.330769812323986,35.75747743122047,0.06616214469923858,13.0,41.41,1.4867838833500562,41.8,1.3065,2.2139,4.0975,0.6865,1.8994,1.9073,0.7266909249311053,7
7190,npp,1087,2172,3.40333437919617,-1.36195933818817,36.7764320373535,3670144,1087,1733,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-09-28 22:58:51.060236,-78.226283778346,7.994266948931422,7.068476892148212,0.13319579857350297,10.0,8.0,1.0,8.58,1.0175,1.8732,3.3891,0.8114,3.05,2.7615,0.38473048516993025,7
7226,npp,367,1482,4.02423882484436,-1.35515761375427,36.775463104248,3670144,367,1111,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-09-29 22:40:00.758223,97.60999722182763,29.950610119739203,26.215515355262593,0.23925089468545144,7.0,-29.97,1.184412938166907,-29.55,1.1105,1.6349,3.4543,0.9297,3.5373,3.7413,-0.527935508734152,7
7325,npp,910,3783,5.06981039047241,-1.35973680019379,36.7735366821289,3670144,907,3047,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-10-01 23:42:44.767166,-80.78293266888672,65.2242819416373,53.45735452632419,0.13695591728631726,17.0,65.33,3.0,65.49,1.8753,3.0354,4.7197,0.5007,2.1981,2.5386,0.09473425822830261,7
7361,npp,173,3094,2.39529895782471,-1.35969364643097,36.7716064453125,3670144,172,2481,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-10-02 23:23:54.468633,-80.71497309777877,49.03882372235466,41.927809773927834,0.10723011017277993,14.0,49.13,1.7549928774784245,49.46,1.5258,2.2403,4.2752,0.6784,1.6082,1.6251,-0.28833315374838997,7
7397,npp,2523,2399,2.82791209220886,-1.35641837120056,36.7781143188477,3670144,2523,1940,196611,3866755,4834,ken_nairobi_34_49,-1.35833333,36.775,34,49,ken_nairobi,2012-10-03 23:05:04.174941,-80.46591992237178,20.61299090206631,18.14991620603847,0.07794294720523473,11.0,20.66,1.0837787002826917,21.19,1.0217,1.5029,2.9123,1.0113,2.7425,2.8599,1.4690721901334485,7
