gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,15,3140,3.52601194381714,-1.18437349796295,36.9521102905273,3670144,19,2511,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-04-09 23:25:20.097507,-80.78158191651426,50.434971029108,43.01570442075916,0.07436623889600005,14.0,50.5,1.847645286154319,50.06,3.4731,6.0571,9.8392,0.6079,2.3122,2.1434,0.5461560876153804,7
413,npp,2370,2444,5.90079021453857,-1.18527853488922,36.9523811340332,3670144,2370,1979,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-04-10 23:06:31.522757,-81.3944946823861,22.994886573310815,20.224230146641403,0.04379485042093844,11.0,23.03,1.0837787002826917,22.19,2.2897,3.4844,5.0593,1.0567,5.9117,6.2356,5.294970767338868,7
1115,npp,1492,1063,2.03931713104248,-1.18090558052063,36.9498977661133,3670176,1493,780,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-04-28 22:28:42.648216,98.91867613700393,46.39386525984342,39.84757674923735,1.8459213562131453e-12,5.0,-46.44,1.646109783506203,-46.83,3.1546,4.9403,6.9624,0.7453,1.9198,1.5199,1.5199,7
1277,npp,594,1981,1.14098346233368,-1.18015837669373,36.9476013183594,3670144,595,1551,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-05-02 22:53:45.913057,97.22905406589581,3.0771260363307698,2.722714503526303,0.02640843313364513,9.0,-3.08,1.0,-3.78,2.089,3.6821,5.299,1.0,1.141,1.141,0.5737976016466291,7
1394,npp,402,3597,21.4949340820312,-1.18237400054932,36.9527626037598,3670144,405,2918,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-05-05 23:37:39.541526,-81.24971354079098,61.66149696874209,51.15779439147875,0.216120154976164,16.0,61.76,2.5331140255951103,61.49,4.5421,6.2072,11.1125,0.5932,9.7172,12.7507,8.108854358699649,7
1430,npp,2753,2904,16.5588207244873,-1.18066024780273,36.9471168518066,3670144,2755,2342,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-05-06 23:18:49.215549,-81.45368744564848,42.82320916741608,36.97779824344906,0.17720180558517815,13.0,42.89,1.4867838833500562,42.45,3.4701,5.7588,9.1738,0.6394,10.9461,10.5875,6.781545719720912,7
1475,npp,2032,2211,10.4510927200317,-1.18183410167694,36.9536590576172,3670144,2032,1770,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-05-07 22:59:57.112640,-78.44935854365538,10.26745124358513,9.074937796992067,0.12211728554773918,10.0,10.26,1.0,9.68,2.2947,3.4182,5.4658,1.0772,10.715,11.2579,8.635055361980367,7
1889,npp,1844,2668,1.46049904823303,-1.18364608287811,36.9532089233398,3670176,1845,2148,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-05-17 23:12:23.053037,-81.53258549080083,33.58474546219584,29.30729023062308,1.2705719044802492e-19,12.0,33.63,1.2937979144666532,33.28,2.583,3.6416,5.663,1.0111,1.9963,1.4768,1.4768,7
1925,npp,1106,1977,2.13456153869629,-1.1810861825943,36.9525032043457,3670176,1106,1546,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-05-18 22:53:32.728993,99.143081424707,3.296323801190737,2.916461630255702,1.6949955476989771e-25,9.0,-3.31,1.0,-3.78,2.089,3.6821,5.299,1.0,2.1346,2.1346,2.1346,7
2051,npp,924,3590,6.09839868545532,-1.18201351165771,36.9508361816406,3670176,923,2913,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-05-21 23:37:24.574894,-80.86850328272604,61.530870661474964,51.068194839074145,2.7328076752571668e-31,16.0,61.61,2.5331140255951103,61.49,4.5421,6.2072,11.1125,0.5932,3.6391,3.6175,3.6175,7
2123,npp,2551,2206,2.12220418453217,-1.18081939220428,36.9531517028809,3670176,2551,1765,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-05-23 22:59:43.890825,-79.01110354359456,9.948344430339548,8.793246085346741,7.780201651634522e-31,10.0,9.97,1.0,9.68,2.2947,3.4182,5.4658,1.0772,2.3861,2.286,2.286,7
2177,npp,1830,1516,2.88167643547058,-1.18376410007477,36.948543548584,3670176,1830,1137,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-05-24 22:40:53.571509,98.76327626681594,28.327733491689912,24.82641949975121,3.149910728456247e-28,7.0,-28.37,1.184412938166907,-28.6,2.7458,4.1713,6.0836,0.8827,2.5932,2.5437,2.5437,7
2249,npp,377,152,3.58879852294922,-1.18622815608978,36.9513816833496,3670176,377,72,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-05-26 22:03:12.894007,98.98414768315047,67.8132939658301,55.01357360638584,4.363446474069436e-18,1.0,-67.83,3.3166247903554,-67.89,4.7663,8.0265,9.9107,0.4587,2.3441,1.6463,1.6463,7
2267,npp,2351,3817,6.79496908187866,-1.18170177936554,36.9529190063477,3670176,2357,3068,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-05-26 23:43:35.719382,-80.73777083614445,65.83540562842444,53.8361929627359,2.229486939223918e-26,17.0,65.93,3.0,65.82,4.5426,7.944,10.0217,0.4635,3.2991,3.1495,3.1495,7
2456,npp,1814,373,5.31823587417603,-1.18010902404785,36.9503402709961,3670144,1815,208,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-05-31 22:09:24.103310,99.23805901168183,63.8419161101332,52.57693109681274,0.028640967730063856,2.0,-63.87,2.7445598364131496,-63.95,5.2099,7.4711,10.1889,0.4928,2.8977,2.6211,2.0059470484620756,7
2636,npp,162,596,8.25424385070801,-1.18004131317139,36.95068359375,3670144,165,383,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-06-05 22:15:35.339295,99.24253314992207,59.18726538520495,49.45454129322229,0.13823309957572164,3.0,-59.22,2.3545700244418297,-59.21,4.1748,6.7385,8.7407,0.5464,4.3259,4.5104,1.5414186441437185,7
2753,npp,3025,2198,1.90690338611603,-1.18505764007568,36.946647644043,3670144,3025,1758,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-06-08 22:59:27.220130,-83.16215880193604,9.500507028392327,8.397671897239098,0.04053840579667539,10.0,9.51,1.0,9.68,2.2947,3.4182,5.4658,1.0772,2.1708,2.0541,1.1834129404181843,7
2798,npp,2301,1508,3.06356024742126,-1.18164885044098,36.9498519897461,3670144,2301,1131,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-06-09 22:40:35.129714,98.34136202687895,28.697110443234607,25.141820171329666,0.019759453244037557,7.0,-28.74,1.184412938166907,-28.6,2.7458,4.1713,6.0836,0.8827,2.7468,2.7043,2.27990491326952,7
2834,npp,1579,817,2.74162077903748,-1.18078231811523,36.947021484375,3670144,1578,606,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-06-10 22:21:44.813627,98.60282025971325,53.690838193143094,45.47849440334568,0.006195585728866172,4.0,-53.72,1.9513309067639726,-53.61,3.6537,5.2272,6.7024,0.7044,2.4083,1.9312,1.7981307237262905,7
2879,npp,2835,3809,7.58117532730103,-1.18047988414764,36.9538116455078,3670144,2838,3063,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-06-11 23:43:19.099166,-81.36109159146065,65.70739719328212,53.75395022636837,0.007479173663610504,17.0,65.79,3.0,65.82,4.5426,7.944,10.0217,0.4635,3.5612,3.5139,3.3532617213776854,7
3185,npp,2074,1960,1.29701709747314,-1.1841413974762,36.9500427246094,3670176,2074,1530,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-06-19 22:52:55.855867,91.73800724957871,4.313180735321627,3.8154518271540385,3.5641990677106605e-33,9.0,-4.3,1.0,-3.78,2.089,3.6821,5.299,1.0,1.297,1.297,1.297,7
3338,npp,419,2189,1.1153514385223389,-1.186274766922,36.9516754150391,3670176,419,1749,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-06-24 22:59:06.498874,-81.44187593738735,8.967992775257759,7.9277404046779765,1.2415370714298585e-25,10.0,8.99,1.0,9.68,2.2947,3.4182,5.4658,1.0772,1.3792,1.2014,1.2014,7
3545,npp,1877,2417,1.31347811222076,-1.18447387218475,36.949577331543,3670144,1877,1956,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-06-29 23:05:21.288130,-80.63733587218239,21.595330582558177,19.00487660152861,0.006624862051595346,11.0,21.61,1.0837787002826917,22.19,2.2897,3.4844,5.0593,1.0567,1.679,1.388,1.2457106931937671,7
3572,npp,1166,1728,3.67239117622375,-1.18104720115662,36.9513816833496,3670144,1166,1313,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-06-30 22:46:30.970841,94.06509244957368,17.510747372253846,15.439434244818612,0.036433962009988684,8.0,-17.49,1.0442604737599883,-16.83,2.3809,3.6724,5.957,1.0026,3.6821,3.6821,2.8995685060260996,7
3599,npp,441,1040,9.25928974151611,-1.18188858032227,36.952564239502,3670144,441,764,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-07-01 22:27:40.434956,98.22050836209796,47.179383807464724,40.46378919885929,0.08713237037308004,5.0,-47.18,1.646109783506203,-46.83,3.1546,4.9403,6.9624,0.7453,6.3058,6.9011,5.029664114360101,7
3635,npp,2807,361,6.89270067214966,-1.18630003929138,36.948974609375,3670144,2807,200,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-07-02 22:08:51.901002,98.65007217237503,64.10394977795012,52.74203142671583,0.16820689855632395,2.0,-64.1,2.7445598364131496,-63.95,5.2099,7.4711,10.1889,0.4928,3.4714,3.397,-0.21576096154214097,7
3662,npp,1712,4030,7.6462140083313,-1.18586242198944,36.9499969482422,3670144,1717,3183,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-07-02 23:49:14.726437,-80.4982996938915,69.30810829713077,55.86792402177971,0.12108040309457707,18.0,69.41,3.5496478698597698,69.57,4.7585,8.1681,12.2993,0.4508,3.5351,3.4468,0.8462256046436787,7
4022,npp,365,1503,2.5050106048584,-1.18333697319031,36.9517364501953,3670144,365,1127,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-07-11 22:40:16.337133,98.15832749211879,28.96054043591473,25.36787315761195,0.0014585902674238477,7.0,-28.98,1.184412938166907,-28.6,2.7458,4.1713,6.0836,0.8827,2.2752,2.2112,2.179872283822713,7
4157,npp,196,3118,2.25645089149475,-1.18087244033813,36.9527702331543,3670176,198,2497,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-07-14 23:24:13.512080,-81.13324632237338,49.76238641737632,42.49001289811899,4.6575954063951006e-11,14.0,49.85,1.7549928774784245,50.06,3.4731,6.0571,9.8392,0.6079,1.5165,1.3717,1.3717,7
4193,npp,2555,2422,2.68536829948425,-1.18069684505463,36.952808380127,3670176,2555,1960,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-07-15 23:05:23.183239,-80.47374888821575,21.82631537201087,19.206778182314608,2.7686577380314743e-18,11.0,21.87,1.0837787002826917,22.19,2.2897,3.4844,5.0593,1.0567,2.9448,2.8377,2.8377,7
4238,npp,1844,1733,1.58096063137054,-1.18532884120941,36.9482536315918,3670176,1844,1318,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-07-16 22:46:34.636174,98.70701351294929,17.20635861110391,15.173649782101842,1.122251003988051e-24,8.0,-17.21,1.0442604737599883,-16.83,2.3809,3.6724,5.957,1.0026,1.6793,1.5851,1.5851,7
4373,npp,1690,3349,2.63452839851379,-1.18403899669647,36.9464416503906,3670176,1689,2698,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-07-19 23:30:30.046368,-81.07633159825444,56.04879573411864,47.2236016538142,2.0735850166618258e-32,15.0,56.13,2.0682789409984763,56.28,3.2438,5.0823,11.4278,0.7245,2.4986,1.9087,1.9087,7
4445,npp,248,1963,1.23345196247101,-1.18374419212341,36.9483833312988,3670176,248,1533,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-07-21 22:52:51.184260,97.9368702973626,4.1150677309841,3.6405163001238403,5.101837252357961e-32,9.0,-4.12,1.0,-3.78,2.089,3.6821,5.299,1.0,1.2335,1.2335,1.2335,7
4868,npp,139,2425,5.05928421020508,-1.18180310726166,36.9497375488281,3670144,139,1963,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-07-31 23:05:24.251966,-80.44056803079874,21.976937070076776,19.338843155570444,0.12054745538593774,11.0,22.03,1.0837787002826917,22.19,2.2897,3.4844,5.0593,1.0567,5.1352,5.3463,2.757172297334887,7
4985,npp,1061,367,8.83714008331299,-1.18413245677948,36.9515686035156,3670144,1063,204,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-08-03 22:08:56.826595,99.04031306185871,63.964263171961804,52.661069296892805,0.1378992917723634,2.0,-63.99,2.7445598364131496,-63.95,5.2099,7.4711,10.1889,0.4928,4.1798,4.3554,1.393588194328529,7
5039,npp,2325,3353,3.45898079872131,-1.18426442146301,36.9480171203613,3670144,2326,2702,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-08-04 23:30:31.101539,-81.25963378663054,56.14354710193421,47.29525434264092,0.10409400921652157,15.0,56.23,2.1127631471468895,56.28,3.2438,5.0823,11.4278,0.7245,2.9138,2.506,0.2702607047895169,7
5147,npp,183,1278,4.02986836433411,-1.18148481845856,36.9484329223633,3670144,183,956,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-08-07 22:34:01.899423,98.56177044705196,38.70575358818948,33.59611578795238,0.024608578916261788,6.0,-38.73,1.357151599901897,-38.53,2.9584,4.3853,6.4082,0.8396,3.4202,3.3837,2.8551550117102966,7
5282,npp,22,2891,2.76065707206726,-1.18486571311951,36.9530868530273,3670144,22,2331,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-08-10 23:17:57.318327,-81.1586417662867,42.33034659987517,36.577166695288504,0.0025106200979952446,13.0,42.42,1.4867838833500562,42.45,3.4701,5.7588,9.1738,0.6394,1.6656,1.7651,1.711176704599228,7
5354,npp,1649,1509,1.73544716835022,-1.18334543704987,36.9517097473145,3670176,1650,1131,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-08-12 22:40:18.456551,99.33932731700995,28.67163853056784,25.12287198178106,2.181926994012071e-12,7.0,-28.7,1.184412938166907,-28.6,2.7458,4.1713,6.0836,0.8827,1.6255,1.5319,1.5319,7
5390,npp,936,817,2.0112458467483503,-1.18051075935364,36.948429107666,3670176,936,606,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-08-13 22:21:28.134486,99.02544784756061,53.67924502734272,45.47662888152452,1.519151676987472e-19,4.0,-53.72,1.9513309067639726,-53.61,3.6537,5.2272,6.7024,0.7044,2.034,1.4167,1.4167,7
5426,npp,227,144,5.26016235351562,-1.18271601200104,36.9521217346191,3670176,230,68,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-08-14 22:02:39.591057,99.2642835035933,67.9300121714065,55.08809627674235,1.0291536205293119e-25,1.0,-67.96,3.3166247903554,-67.89,4.7663,8.0265,9.9107,0.4587,2.848,2.4131,2.4131,7
5723,npp,2234,2657,0.801363050937653,-1.17956864833832,36.9474143981934,3670176,2234,2141,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-08-21 23:11:38.321628,-80.69765921804598,33.07223871847499,28.874942396850233,9.805796369476141e-29,12.0,33.15,1.2365102219381485,33.28,2.583,3.6416,5.663,1.0111,1.3851,0.8103,0.8103,7
5750,npp,1519,1966,1.016087174415588,-1.18173944950104,36.9490394592285,3670176,1519,1536,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-08-22 22:52:47.997943,86.56038087115704,4.066962910335038,3.59824336120173,1.4979449672627925e-23,9.0,-3.95,1.0,-3.78,2.089,3.6821,5.299,1.0,1.0161,1.0161,1.0161,7
5777,npp,805,1279,2.11076927185059,-1.18336498737335,36.9495315551758,3670176,806,957,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-08-23 22:33:59.452806,98.90813090270531,38.65736921755566,33.55669580732723,1.6668814433897572e-16,6.0,-38.69,1.357151599901897,-38.53,2.9584,4.3853,6.4082,0.8396,2.0061,1.7723,1.7723,7
5903,npp,623,2890,3.01965165138245,-1.18070352077484,36.9487228393555,3670144,622,2331,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-08-26 23:17:53.095816,-80.64382666659661,42.30967317269619,36.5611621665964,0.0013238142405388733,13.0,42.38,1.4867838833500562,42.45,3.4701,5.7588,9.1738,0.6394,1.8398,1.9307,1.9022670139001407,7
5930,npp,2979,2198,2.2093300819397,-1.18101978302002,36.9480018615723,3670144,2979,1758,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-08-27 22:59:04.559551,-81.45629524051436,9.46924736208991,8.371189037077459,0.020530620865507835,10.0,9.51,1.0,9.68,2.2947,3.4182,5.4658,1.0772,2.4732,2.3799,1.9389417146042753,7
6101,npp,2098,3123,7.21938753128052,-1.18011426925659,36.9477157592773,3670144,2100,2500,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-08-31 23:24:09.668848,-81.17373615753209,49.90822098437414,42.60841289543945,0.2132060447849964,14.0,50.0,1.7549928774784245,50.06,3.4731,6.0571,9.8392,0.6079,4.3444,4.3886,-0.19065615402818104,7
6164,npp,649,1737,5.31755113601685,-1.1827290058136,36.9519882202148,3670144,649,1321,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-09-02 22:46:29.036507,98.79393466929776,16.9665973867405,14.964862893561799,0.1223847755695974,8.0,-16.99,1.0442604737599883,-16.83,2.3809,3.6724,5.957,1.0026,5.2575,5.3316,2.7030101903086616,7
6182,npp,3006,1047,4.15239524841309,-1.18287134170532,36.9514579772949,3670144,3005,769,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-09-03 22:27:38.720383,98.32159842430352,46.93258076480982,40.274564905905955,0.08431026937678926,5.0,-46.96,1.646109783506203,-46.83,3.1546,4.9403,6.9624,0.7453,3.2034,3.0948,1.2839774209273982,7
6470,npp,1933,3580,2.84213089942932,-1.18281817436218,36.9485130310059,3670176,1931,2905,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-09-10 23:36:37.503518,-80.83275218910696,61.31200841291905,50.921889091097384,0.00020336370399285102,16.0,61.4,2.5331140255951103,61.49,4.5421,6.2072,11.1125,0.5932,2.3537,1.6859,1.6859,7
6614,npp,2136,816,3.26803660392761,-1.18489694595337,36.9528694152832,3670176,2136,604,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-09-14 22:21:18.011335,99.0886610741204,53.70315933085404,45.491645878326466,1.476960618063716e-30,4.0,-53.75,1.9513309067639726,-53.61,3.6537,5.2272,6.7024,0.7044,2.6781,2.302,2.302,7
6668,npp,326,3809,5.27258491516113,-1.18281996250153,36.9513168334961,3670176,327,3063,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-09-15 23:42:52.305815,-81.15273825486473,65.68737519476007,53.74713946035334,2.881296855070837e-30,17.0,65.79,3.0,65.82,4.5426,7.944,10.0217,0.4635,2.7916,2.4439,2.4439,7
6803,npp,510,1044,1.22434329986572,-1.18287718296051,36.9485969543457,3670176,509,767,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-09-19 22:27:31.054895,98.66403502052259,47.01776589637097,40.339653926622084,1.0972089317731613e-26,5.0,-47.05,1.646109783506203,-46.83,3.1546,4.9403,6.9624,0.7453,1.4247,0.9125,0.9125,7
6839,npp,2868,365,2.44777989387512,-1.18366861343384,36.9504280090332,3670176,2870,202,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-09-20 22:08:42.524980,99.18138064513411,64.00445075269796,52.68384256399331,1.5277812926078306e-20,2.0,-64.03,2.7445598364131496,-63.95,5.2099,7.4711,10.1889,0.4928,1.8518,1.2064,1.2064,7
6866,npp,1772,4037,4.40711307525635,-1.18191814422607,36.9535789489746,3670176,1770,3185,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-09-20 23:49:05.350651,-80.96907854972638,69.41628778960597,55.934812883536786,2.9969782648681786e-27,18.0,69.52,3.5496478698597698,69.57,4.7585,8.1681,12.2993,0.4508,2.6226,1.9867,1.9867,7
6902,npp,1054,3349,1.34690833091736,-1.1847357749939,36.9502868652344,3670176,1052,2698,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-09-21 23:30:15.038257,-80.92699616828972,56.05030201591499,47.22526106781144,5.50087886604756e-22,15.0,56.13,2.0682789409984763,56.28,3.2438,5.0823,11.4278,0.7245,1.8761,0.9758,0.9758,7
6938,npp,334,2652,1.21122467517853,-1.18086004257202,36.9480934143066,3670176,334,2138,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-09-22 23:11:24.728802,-79.98123626399787,32.85095348782203,28.685090217824538,5.580039990163208e-15,12.0,32.92,1.2365102219381485,33.28,2.583,3.6416,5.663,1.0111,1.7166,1.2247,1.2247,7
6974,npp,2672,1961,1.30841207504272,-1.18547201156616,36.9474868774414,3670176,2672,1531,196611,3866787,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-09-23 22:52:34.421852,90.45163008611291,4.27979718227941,3.7862040391438314,5.154270396552898e-07,9.0,-4.24,1.0,-3.78,2.089,3.6821,5.299,1.0,1.3084,1.3084,1.3084,7
7109,npp,2497,3576,5.94379234313965,-1.18187999725342,36.9498672485352,3670144,2500,2902,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-09-26 23:36:29.891344,-81.12902471287111,61.23120499578612,50.86300435289424,0.022998029319174825,16.0,61.32,2.5331140255951103,61.49,4.5421,6.2072,11.1125,0.5932,3.5781,3.5258,3.031846522289958,7
7154,npp,1777,2884,3.47008848190308,-1.18398427963257,36.9478454589844,3670144,1779,2326,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-09-27 23:17:39.585643,-81.29474278986845,42.09222413607536,36.37982664849756,0.06576555211007845,13.0,42.16,1.4867838833500562,42.45,3.4701,5.7588,9.1738,0.6394,2.1427,2.2187,0.8061823130515173,7
7190,npp,1057,2192,10.2041625976562,-1.18477642536163,36.9489440917969,3670144,1057,1752,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-09-28 22:58:49.280963,-82.97726622797114,9.143290102081755,8.082674993153217,0.1328085372344587,10.0,9.16,1.0,9.68,2.2947,3.4182,5.4658,1.0772,10.468,10.9919,8.139427819618493,7
7226,npp,338,1503,4.52671051025391,-1.18530976772308,36.9527626037598,3670144,338,1127,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-09-29 22:39:58.978941,98.74067971742933,28.96816216218221,25.374921896443148,0.23947020115684015,7.0,-28.98,1.184412938166907,-28.6,2.7458,4.1713,6.0836,0.8827,3.9821,3.9958,-1.14755976477434,7
7307,npp,1961,138,5.82332038879395,-1.18378698825836,36.948127746582,3670144,1961,65,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-10-01 22:02:18.381722,99.13718006039026,68.04286095531316,55.14632865960839,0.14612223735404195,1.0,-68.05,3.3166247903554,-67.89,4.7663,8.0265,9.9107,0.4587,3.0178,2.6714,-0.46702487589240604,7
7325,npp,879,3802,8.74911403656006,-1.18231582641602,36.9490699768066,3670144,885,3060,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-10-01 23:42:41.208648,-80.87652784164406,65.57900733033107,53.67764439748624,0.13694778121669957,17.0,65.66,3.0,65.82,4.5426,7.944,10.0217,0.4635,3.9505,4.0553,1.1139248126806973,7
7361,npp,142,3114,8.05232095718384,-1.18004214763641,36.9512062072754,3670144,141,2494,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-10-02 23:23:50.910116,-80.4370576277264,49.64621794953255,42.40047819103684,0.10737051671357657,14.0,49.73,1.7549928774784245,50.06,3.4731,6.0571,9.8392,0.6079,4.819,4.895,2.5888876197546193,7
7397,npp,2493,2418,4.29336643218994,-1.18096804618835,36.9510612487793,3670144,2493,1957,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-10-03 23:05:00.616430,-79.6130766958925,21.612653219284507,19.02055226468778,0.07814611456586155,11.0,21.66,1.0837787002826917,22.19,2.2897,3.4844,5.0593,1.0567,4.4285,4.537,2.8585716214801464,7
7442,npp,1773,1728,2.86801171302795,-1.1820262670517,36.9470596313477,3670144,1773,1314,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-10-04 22:46:10.324640,97.56531616078401,17.476727185214852,15.410000832984736,0.05138662971298569,8.0,-17.49,1.0442604737599883,-16.83,2.3809,3.6724,5.957,1.0026,2.9118,2.8756,1.77191393619607,7
7478,npp,1054,1039,2.80213928222656,-1.18415677547455,36.9499702453613,3670144,1052,763,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-10-05 22:27:20.033004,98.66295175433679,47.18158034459331,40.46669884301989,0.02897666100485084,5.0,-47.22,1.646109783506203,-46.83,3.1546,4.9403,6.9624,0.7453,2.3832,2.0885,1.4661370019740203,7
7514,npp,338,361,3.02227187156677,-1.18677294254303,36.9527969360352,3670144,341,199,196611,3866755,676,ken_nairobi_76_7,-1.18333333,36.95,76,7,ken_nairobi,2012-10-06 22:08:31.521054,99.26386385828985,64.09153769113651,52.73539117443958,0.01216870748468934,2.0,-64.1,2.7445598364131496,-63.95,5.2099,7.4711,10.1889,0.4928,2.0611,1.4895,1.2281395461159375,7
