lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.706,0.715,0.758
2,0.509,0.575,0.579
3,0.388,0.459,0.45
4,0.303,0.363,0.344
5,0.251,0.285,0.261
6,0.21,0.222,0.19
7,0.171,0.173,0.129
8,0.141,0.135,0.083
9,0.13,0.107,0.055
10,0.127,0.088,0.04
11,0.12,0.075,0.026
12,0.121,0.068,0.019
13,0.115,0.065,0.008
14,0.106,0.065,-0.002
15,0.095,0.068,-0.012
16,0.089,0.073,-0.018
17,0.093,0.079,-0.018
18,0.081,0.085,-0.03
19,0.066,0.091,-0.04
20,0.044,0.097,-0.053
21,0.032,0.102,-0.052
22,0.044,0.107,-0.026
23,0.048,0.11,0.0
24,0.065,0.112,0.045
25,0.091,0.114,0.101
26,0.123,0.109,0.162
27,0.132,0.108,0.203
28,0.141,0.108,0.233
29,0.15,0.108,0.251
30,0.148,0.109,0.246
31,0.128,0.109,0.215
32,0.11,0.107,0.179
33,0.095,0.105,0.136
34,0.082,0.102,0.093
35,0.084,0.098,0.065
36,0.086,0.092,0.042
37,0.091,0.086,0.024
38,0.081,0.078,0.0
39,0.065,0.069,-0.023
40,0.056,0.06,-0.038
41,0.055,0.05,-0.043
42,0.055,0.041,-0.045
43,0.043,0.031,-0.055
44,0.018,0.022,-0.07
45,0.008,0.013,-0.075
46,0.009,0.008,-0.074
47,0.002,0.005,-0.077
48,0.011,0.004,-0.071
49,-0.011,0.004,-0.085
50,-0.025,0.005,-0.09
51,-0.031,0.007,-0.078
52,-0.017,0.009,-0.047
53,-0.006,0.012,-0.014
54,0.006,0.015,0.025
55,0.02,0.018,0.073
56,0.032,0.021,0.116
57,0.046,0.025,0.156
58,0.045,0.031,0.176
59,0.062,0.037,0.194
60,0.063,0.043,0.187
61,0.06,0.048,0.168
62,0.058,0.053,0.141
63,0.061,0.056,0.112
64,0.074,0.058,0.089
65,0.058,0.06,0.049
66,0.057,0.06,0.026
67,0.053,0.058,0.004
68,0.046,0.055,-0.013
69,0.036,0.051,-0.029
70,0.018,0.046,-0.047
71,0.03,0.042,-0.038
72,0.055,0.037,-0.018
73,0.063,0.033,-0.009
74,0.057,0.027,-0.013
75,0.043,0.022,-0.026
76,0.031,0.019,-0.04
77,0.011,0.017,-0.058
78,0.007,0.014,-0.06
79,-0.009,0.012,-0.067
80,-0.023,0.011,-0.068
81,-0.018,0.009,-0.05
82,-0.02,0.008,-0.032
83,-0.011,0.007,0.0
84,0.009,0.007,0.044
85,0.013,0.007,0.078
86,0.016,0.009,0.109
87,0.02,0.011,0.133
88,0.023,0.013,0.146
89,0.037,0.017,0.158
90,0.055,0.019,0.162
91,0.051,0.023,0.14
92,0.027,0.025,0.094
93,0.021,0.028,0.06
94,0.018,0.031,0.028
95,0.017,0.033,0.003
96,0.019,0.036,-0.017
97,0.021,0.038,-0.03
98,0.025,0.038,-0.039
99,0.019,0.038,-0.049
100,0.033,0.037,-0.041
101,0.055,0.037,-0.025
102,0.054,0.036,-0.025
103,0.057,0.035,-0.021
104,0.051,0.033,-0.026
105,0.05,0.031,-0.03
106,0.042,0.029,-0.035
107,0.037,0.028,-0.032
108,0.019,0.029,-0.036
109,0.012,0.029,-0.029
110,0.003,0.028,-0.022
111,0.003,0.027,-0.007
112,0.015,0.026,0.025
113,0.01,0.024,0.051
114,0.019,0.023,0.091
115,0.027,0.022,0.126
116,0.033,0.021,0.158
117,0.029,0.021,0.172
118,0.042,0.022,0.188
119,0.042,0.024,0.182
120,0.034,0.025,0.158
121,0.029,0.027,0.126
122,0.026,0.028,0.091
123,0.013,0.03,0.049
124,0.013,0.032,0.019
125,0.009,0.034,-0.008
126,0.032,0.036,-0.011
127,0.044,0.036,-0.017
128,0.052,0.037,-0.022
129,0.031,0.038,-0.045
130,0.028,0.039,-0.046
131,0.035,0.039,-0.038
132,0.04,0.039,-0.032
133,0.063,0.038,-0.014
134,0.069,0.038,-0.013
135,0.069,0.038,-0.019
136,0.057,0.038,-0.031
137,0.039,0.038,-0.041
138,0.027,0.039,-0.041
139,0.01,0.039,-0.043
140,0.001,0.04,-0.036
141,0.004,0.039,-0.015
142,0.022,0.038,0.025
143,0.04,0.037,0.07
144,0.048,0.035,0.107
145,0.056,0.034,0.144
146,0.046,0.034,0.16
147,0.042,0.035,0.167
148,0.049,0.036,0.174
149,0.052,0.037,0.168
150,0.056,0.039,0.15
151,0.033,0.042,0.105
152,0.02,0.044,0.063
153,0.026,0.045,0.036
154,0.04,0.046,0.021
155,0.058,0.048,0.015
156,0.048,0.049,-0.008
157,0.035,0.051,-0.027
158,0.036,0.053,-0.033
159,0.046,0.054,-0.028
160,0.063,0.054,-0.013
161,0.067,0.054,-0.01
162,0.056,0.054,-0.022
163,0.068,0.053,-0.016
164,0.082,0.053,-0.006
165,0.089,0.053,0.001
166,0.079,0.055,-0.004
167,0.049,0.057,-0.023
168,0.035,0.059,-0.026
169,0.032,0.06,-0.018
170,0.027,0.059,-0.007
171,0.036,0.059,0.021
172,0.052,0.059,0.061
173,0.049,0.058,0.09
174,0.058,0.057,0.125
175,0.071,0.056,0.159
176,0.076,0.055,0.182
177,0.069,0.056,0.186
178,0.07,0.056,0.182
179,0.063,0.058,0.164
180,0.062,0.059,0.144
181,0.063,0.06,0.118
182,0.063,0.061,0.089
183,0.052,0.063,0.051
184,0.05,0.064,0.026
185,0.061,0.065,0.014
186,0.057,0.065,-0.008
187,0.054,0.065,-0.024
188,0.053,0.065,-0.034
189,0.049,0.064,-0.039
190,0.058,0.062,-0.03
191,0.069,0.059,-0.018
192,0.083,0.057,-0.005
193,0.082,0.055,-0.007
194,0.071,0.053,-0.018
195,0.064,0.052,-0.022
196,0.071,0.051,-0.013
197,0.058,0.052,-0.015
198,0.045,0.052,-0.014
199,0.037,0.052,-0.005
200,0.034,0.053,0.014
201,0.026,0.053,0.033
202,0.04,0.052,0.075
203,0.03,0.053,0.1
204,0.034,0.053,0.13
205,0.048,0.053,0.163
206,0.05,0.053,0.18
207,0.062,0.052,0.192
208,0.064,0.052,0.184
209,0.063,0.052,0.166
210,0.056,0.052,0.136
211,0.068,0.051,0.117
212,0.072,0.051,0.09
213,0.07,0.05,0.061
214,0.055,0.05,0.024
215,0.047,0.05,-0.005
216,0.038,0.05,-0.031
217,0.052,0.049,-0.031
218,0.052,0.047,-0.038
219,0.039,0.045,-0.049
220,0.024,0.043,-0.058
221,0.033,0.041,-0.048
222,0.041,0.039,-0.043
223,0.039,0.037,-0.045
224,0.036,0.035,-0.048
225,0.03,0.033,-0.054
226,0.019,0.031,-0.063
227,0.016,0.029,-0.06
228,0.027,0.027,-0.039
229,0.029,0.026,-0.017
230,0.03,0.025,0.01
231,0.023,0.024,0.035
232,0.022,0.022,0.07
233,0.032,0.021,0.112
234,0.032,0.021,0.141
235,0.027,0.021,0.157
236,0.021,0.021,0.161
237,0.021,0.021,0.157
238,0.02,0.021,0.141
239,0.025,0.02,0.121
240,0.03,0.019,0.098
241,0.026,0.018,0.063
242,0.014,0.017,0.025
243,-0.005,0.015,-0.013
244,-0.01,0.013,-0.038
245,-0.004,0.012,-0.051
246,0.011,0.012,-0.051
247,0.009,0.011,-0.063
248,0.007,0.011,-0.067
249,0.021,0.01,-0.054
250,0.037,0.009,-0.042
251,0.028,0.009,-0.051
252,0.009,0.011,-0.068
253,0.013,0.012,-0.064
254,0.024,0.013,-0.053
255,0.021,0.014,-0.055
256,0.01,0.015,-0.06
257,-0.004,0.017,-0.061
258,-0.018,0.018,-0.058
259,-0.0,0.019,-0.023
260,0.015,0.019,0.013
261,0.024,0.02,0.048
262,0.021,0.021,0.078
263,0.034,0.022,0.117
264,0.042,0.023,0.145
265,0.044,0.024,0.162
266,0.039,0.024,0.165
267,0.023,0.022,0.148
268,0.015,0.02,0.127
269,0.011,0.019,0.101
270,0.019,0.019,0.08
271,0.024,0.018,0.053
272,0.016,0.017,0.02
273,0.018,0.016,0.0
274,0.009,0.015,-0.021
275,-0.006,0.013,-0.044
276,0.005,0.01,-0.047
277,0.017,0.008,-0.047
278,0.02,0.006,-0.05
279,0.01,0.004,-0.061
280,-0.0,0.003,-0.068
281,0.006,0.002,-0.063
282,0.008,0.002,-0.063
283,0.007,0.003,-0.065
284,-0.004,0.006,-0.072
285,-0.013,0.009,-0.078
286,-0.011,0.011,-0.072
287,0.003,0.014,-0.051
288,0.009,0.016,-0.029
289,0.016,0.019,-0.001
290,0.028,0.021,0.037
291,0.03,0.022,0.073
292,0.027,0.023,0.104
293,0.023,0.024,0.129
294,0.025,0.025,0.151
295,0.03,0.025,0.165
296,0.03,0.024,0.168
297,0.038,0.023,0.168
298,0.046,0.022,0.158
299,0.039,0.021,0.127
300,0.031,0.019,0.088
301,0.022,0.017,0.049
302,0.017,0.015,0.021
303,0.006,0.011,-0.009
304,-0.017,0.007,-0.043
305,-0.019,0.002,-0.059
306,-0.025,-0.003,-0.073
307,-0.014,-0.007,-0.071
308,-0.004,-0.011,-0.066
309,-0.005,-0.015,-0.066
310,-0.014,-0.017,-0.07
311,-0.018,-0.018,-0.074
312,-0.016,-0.018,-0.076
313,-0.023,-0.018,-0.086
314,-0.025,-0.018,-0.089
315,-0.024,-0.017,-0.088
316,-0.015,-0.017,-0.075
317,-0.014,-0.016,-0.063
318,-0.012,-0.014,-0.046
319,-0.009,-0.012,-0.023
320,-0.015,-0.009,0.001
321,-0.02,-0.007,0.028
322,-0.019,-0.004,0.058
323,-0.005,-0.002,0.094
324,0.002,-0.001,0.116
325,0.007,0.001,0.128
326,0.027,0.002,0.142
327,0.03,0.002,0.127
328,0.013,0.002,0.087
329,0.012,0.0,0.056
330,0.006,-0.001,0.019
331,-0.011,-0.001,-0.021
332,-0.025,-0.002,-0.053
333,-0.022,-0.003,-0.068
334,-0.022,-0.006,-0.08
335,-0.01,-0.009,-0.079
336,-0.001,-0.011,-0.077
337,0.002,-0.013,-0.074
338,-0.006,-0.015,-0.078
339,-0.012,-0.016,-0.078
340,-0.005,-0.017,-0.071
341,-0.018,-0.017,-0.083
342,-0.028,-0.016,-0.093
343,-0.017,-0.014,-0.084
344,-0.018,-0.012,-0.082
345,-0.02,-0.01,-0.079
346,-0.012,-0.006,-0.061
347,-0.024,-0.002,-0.052
348,-0.022,0.002,-0.029
349,-0.009,0.006,0.005
350,0.007,0.008,0.048
351,0.017,0.01,0.088
352,0.022,0.011,0.124
353,0.022,0.011,0.146
354,0.018,0.012,0.156
355,0.025,0.012,0.16
356,0.035,0.012,0.157
357,0.045,0.013,0.145
358,0.041,0.015,0.115
359,0.028,0.016,0.075
360,0.019,0.017,0.036
361,0.018,0.018,0.008
362,0.011,0.017,-0.019
363,-0.005,0.016,-0.045
364,-0.003,0.015,-0.057
365,-0.009,0.013,-0.07
366,-0.021,0.01,-0.084
367,-0.015,0.008,-0.078
368,-0.013,0.006,-0.076
369,-0.011,0.005,-0.072
370,-0.003,0.004,-0.066
371,0.023,0.003,-0.05
372,0.039,0.003,-0.037
373,0.042,0.004,-0.031
374,0.038,0.006,-0.026
375,0.027,0.009,-0.024
376,0.017,0.011,-0.02
377,0.002,0.013,-0.018
378,0.001,0.016,0.002
379,0.001,0.019,0.03
380,-0.009,0.021,0.055
381,-0.002,0.023,0.09
382,0.009,0.026,0.125
383,0.027,0.027,0.155
384,0.034,0.029,0.167
385,0.021,0.031,0.153
386,0.035,0.032,0.15
387,0.049,0.033,0.137
388,0.051,0.033,0.111
389,0.051,0.034,0.083
390,0.042,0.034,0.049
391,0.03,0.035,0.018
392,0.036,0.035,0.006
393,0.038,0.036,-0.006
394,0.035,0.038,-0.018
395,0.035,0.04,-0.023
396,0.033,0.043,-0.028
397,0.04,0.048,-0.024
398,0.052,0.054,-0.012
399,0.067,0.062,-0.001
400,0.077,0.072,0.003
