lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.596,0.647,0.713
2,0.377,0.497,0.517
3,0.284,0.375,0.387
4,0.223,0.278,0.274
5,0.202,0.201,0.191
6,0.178,0.143,0.111
7,0.145,0.101,0.033
8,0.097,0.071,-0.038
9,0.081,0.052,-0.074
10,0.072,0.041,-0.095
11,0.055,0.038,-0.115
12,0.04,0.039,-0.126
13,0.038,0.045,-0.124
14,0.05,0.052,-0.117
15,0.078,0.062,-0.101
16,0.084,0.072,-0.099
17,0.099,0.081,-0.091
18,0.122,0.09,-0.077
19,0.109,0.098,-0.078
20,0.088,0.104,-0.077
21,0.081,0.109,-0.058
22,0.064,0.111,-0.035
23,0.071,0.112,0.013
24,0.091,0.111,0.081
25,0.092,0.108,0.142
26,0.111,0.098,0.223
27,0.091,0.092,0.281
28,0.071,0.089,0.327
29,0.053,0.086,0.351
30,0.047,0.083,0.351
31,0.075,0.079,0.339
32,0.108,0.074,0.301
33,0.097,0.07,0.221
34,0.077,0.064,0.141
35,0.057,0.058,0.067
36,0.053,0.051,0.014
37,0.044,0.046,-0.036
38,0.044,0.043,-0.07
39,0.048,0.043,-0.094
40,0.038,0.045,-0.116
41,0.046,0.047,-0.119
42,0.06,0.05,-0.109
43,0.068,0.053,-0.101
44,0.035,0.056,-0.119
45,0.029,0.058,-0.121
46,0.019,0.061,-0.131
47,0.022,0.064,-0.134
48,0.066,0.068,-0.105
49,0.075,0.073,-0.092
50,0.077,0.077,-0.076
51,0.09,0.082,-0.04
52,0.097,0.084,0.005
53,0.097,0.085,0.055
54,0.095,0.088,0.114
55,0.099,0.091,0.183
56,0.104,0.095,0.252
57,0.142,0.098,0.335
58,0.166,0.098,0.4
59,0.149,0.099,0.41
60,0.112,0.099,0.369
61,0.058,0.097,0.287
62,0.05,0.095,0.223
63,0.049,0.093,0.156
64,0.058,0.09,0.096
65,0.063,0.088,0.038
66,0.061,0.086,-0.016
67,0.066,0.083,-0.054
68,0.081,0.078,-0.076
69,0.11,0.071,-0.074
70,0.082,0.065,-0.101
71,0.058,0.06,-0.117
72,0.053,0.057,-0.119
73,0.057,0.055,-0.114
74,0.064,0.053,-0.103
75,0.081,0.052,-0.093
76,0.083,0.051,-0.095
77,0.056,0.049,-0.117
78,0.032,0.048,-0.126
79,0.037,0.047,-0.11
80,0.029,0.046,-0.095
81,0.037,0.046,-0.057
82,0.032,0.047,-0.019
83,0.029,0.046,0.032
84,0.06,0.044,0.117
85,0.053,0.04,0.182
86,0.036,0.037,0.238
87,0.008,0.036,0.277
88,0.024,0.036,0.322
89,0.032,0.037,0.327
90,0.05,0.039,0.304
91,0.074,0.041,0.261
92,0.087,0.044,0.202
93,0.06,0.046,0.124
94,0.037,0.048,0.053
95,0.016,0.048,-0.011
96,0.023,0.049,-0.049
97,0.035,0.05,-0.076
98,0.039,0.052,-0.097
99,0.052,0.054,-0.102
100,0.071,0.055,-0.096
101,0.076,0.054,-0.095
102,0.049,0.052,-0.111
103,0.064,0.05,-0.097
104,0.051,0.048,-0.108
105,0.039,0.047,-0.119
106,0.047,0.045,-0.119
107,0.049,0.043,-0.118
108,0.067,0.041,-0.1
109,0.06,0.04,-0.089
110,0.032,0.038,-0.082
111,0.027,0.035,-0.049
112,0.028,0.032,0.003
113,0.022,0.031,0.06
114,0.008,0.031,0.116
115,0.02,0.032,0.183
116,0.039,0.034,0.253
117,0.044,0.035,0.304
118,0.025,0.035,0.316
119,0.024,0.035,0.301
120,0.017,0.035,0.255
121,0.026,0.035,0.204
122,0.024,0.036,0.141
123,0.037,0.039,0.086
124,0.068,0.042,0.045
125,0.061,0.044,-0.009
126,0.04,0.043,-0.063
127,0.046,0.04,-0.087
128,0.037,0.037,-0.111
129,0.043,0.034,-0.116
130,0.052,0.031,-0.112
131,0.052,0.03,-0.111
132,0.04,0.03,-0.119
133,0.036,0.029,-0.117
134,0.052,0.027,-0.11
135,0.047,0.026,-0.119
136,0.026,0.025,-0.135
137,0.001,0.025,-0.146
138,-0.028,0.024,-0.157
139,-0.022,0.023,-0.134
140,-0.003,0.024,-0.09
141,0.02,0.024,-0.033
142,0.021,0.024,0.019
143,0.018,0.025,0.078
144,0.027,0.026,0.151
145,0.013,0.028,0.208
146,-0.004,0.03,0.255
147,0.013,0.031,0.302
148,0.06,0.034,0.339
149,0.1,0.037,0.333
150,0.113,0.038,0.286
151,0.089,0.038,0.205
152,0.039,0.037,0.111
153,0.023,0.034,0.044
154,0.019,0.032,-0.011
155,0.005,0.031,-0.066
156,0.012,0.03,-0.095
157,0.02,0.029,-0.114
158,0.022,0.026,-0.127
159,0.012,0.023,-0.14
160,0.026,0.018,-0.131
161,0.022,0.013,-0.13
162,0.024,0.01,-0.126
163,0.007,0.007,-0.136
164,-0.009,0.007,-0.152
165,0.002,0.008,-0.148
166,-0.011,0.009,-0.155
167,-0.01,0.009,-0.15
168,0.004,0.01,-0.126
169,0.008,0.01,-0.099
170,0.012,0.011,-0.057
171,0.001,0.014,-0.01
172,0.001,0.019,0.051
173,0.039,0.026,0.136
174,0.046,0.031,0.199
175,0.07,0.035,0.275
176,0.078,0.036,0.33
177,0.045,0.036,0.336
178,0.012,0.037,0.308
179,0.009,0.038,0.261
180,0.033,0.039,0.213
181,0.057,0.041,0.161
182,0.074,0.042,0.108
183,0.048,0.042,0.035
184,0.039,0.04,-0.016
185,0.015,0.038,-0.069
186,0.006,0.034,-0.104
187,0.016,0.029,-0.119
188,0.027,0.024,-0.121
189,0.024,0.019,-0.128
190,0.04,0.016,-0.118
191,0.035,0.013,-0.118
192,0.047,0.011,-0.105
193,0.027,0.01,-0.125
194,-0.002,0.01,-0.147
195,-0.024,0.01,-0.162
196,-0.014,0.01,-0.153
197,-0.012,0.012,-0.143
198,-0.003,0.015,-0.117
199,0.021,0.019,-0.07
200,0.028,0.022,-0.023
201,0.017,0.024,0.023
202,0.007,0.024,0.077
203,0.003,0.025,0.137
204,0.01,0.028,0.206
205,0.029,0.031,0.277
206,0.045,0.034,0.327
207,0.069,0.035,0.35
208,0.074,0.035,0.32
209,0.065,0.035,0.259
210,0.069,0.034,0.195
211,0.053,0.033,0.126
212,0.04,0.033,0.06
213,0.038,0.033,0.007
214,0.007,0.033,-0.057
215,0.019,0.035,-0.088
216,0.033,0.036,-0.105
217,0.013,0.036,-0.132
218,0.019,0.034,-0.133
219,0.027,0.032,-0.128
220,0.013,0.03,-0.131
221,-0.004,0.029,-0.139
222,0.005,0.029,-0.136
223,0.017,0.03,-0.132
224,0.043,0.031,-0.122
225,0.043,0.032,-0.121
226,0.045,0.032,-0.116
227,0.039,0.031,-0.106
228,0.034,0.031,-0.084
229,0.041,0.031,-0.041
230,0.049,0.032,0.012
231,0.059,0.033,0.076
232,0.047,0.034,0.127
233,0.059,0.035,0.191
234,0.057,0.035,0.254
235,0.046,0.033,0.299
236,0.006,0.031,0.302
237,-0.002,0.028,0.284
238,-0.011,0.026,0.233
239,-0.006,0.023,0.175
240,0.029,0.023,0.136
241,0.039,0.023,0.086
242,0.04,0.022,0.032
243,0.02,0.022,-0.028
244,0.011,0.02,-0.073
245,0.007,0.019,-0.104
246,-0.008,0.019,-0.131
247,0.005,0.021,-0.132
248,0.025,0.023,-0.126
249,0.036,0.026,-0.117
250,0.058,0.028,-0.1
251,0.049,0.031,-0.105
252,0.037,0.032,-0.114
253,0.031,0.033,-0.118
254,0.03,0.034,-0.118
255,0.014,0.035,-0.124
256,0.024,0.035,-0.111
257,0.05,0.035,-0.074
258,0.069,0.034,-0.031
259,0.052,0.033,-0.002
260,0.035,0.031,0.034
261,0.043,0.031,0.1
262,0.028,0.031,0.151
263,0.022,0.032,0.21
264,0.013,0.035,0.258
265,0.032,0.038,0.305
266,0.041,0.041,0.317
267,0.048,0.044,0.292
268,0.05,0.047,0.24
269,0.028,0.05,0.165
270,0.018,0.053,0.1
271,0.016,0.055,0.041
272,0.036,0.059,0.0
273,0.053,0.062,-0.034
274,0.068,0.065,-0.059
275,0.076,0.067,-0.079
276,0.101,0.066,-0.078
277,0.095,0.065,-0.088
278,0.084,0.063,-0.095
279,0.099,0.062,-0.084
280,0.091,0.061,-0.089
281,0.084,0.061,-0.093
282,0.07,0.06,-0.105
283,0.058,0.057,-0.116
284,0.033,0.052,-0.13
285,0.035,0.047,-0.118
286,0.045,0.042,-0.096
287,0.022,0.036,-0.082
288,0.01,0.03,-0.055
289,-0.003,0.025,-0.019
290,-0.006,0.022,0.029
291,-0.011,0.018,0.079
292,0.003,0.014,0.148
293,0.026,0.011,0.226
294,0.023,0.008,0.274
295,0.008,0.007,0.29
296,0.007,0.007,0.278
297,0.014,0.008,0.243
298,0.017,0.011,0.191
299,0.034,0.014,0.14
300,0.041,0.017,0.083
301,0.007,0.018,0.006
302,0.002,0.018,-0.046
303,-0.012,0.016,-0.092
304,-0.011,0.015,-0.12
305,0.015,0.013,-0.121
306,0.031,0.011,-0.117
307,0.039,0.009,-0.113
308,0.034,0.007,-0.11
309,0.026,0.004,-0.113
310,0.02,0.0,-0.116
311,0.017,-0.003,-0.123
312,0.011,-0.007,-0.13
313,-0.024,-0.009,-0.154
314,-0.032,-0.01,-0.159
315,-0.01,-0.01,-0.135
316,-0.024,-0.009,-0.124
317,-0.036,-0.006,-0.104
318,-0.041,-0.005,-0.07
319,-0.026,-0.004,-0.014
320,-0.034,-0.002,0.034
321,-0.026,0.002,0.098
322,-0.018,0.005,0.164
323,0.006,0.009,0.234
324,0.051,0.013,0.303
325,0.068,0.018,0.327
326,0.053,0.021,0.291
327,0.053,0.024,0.239
328,0.019,0.026,0.159
329,0.015,0.029,0.098
330,0.031,0.033,0.05
331,0.042,0.036,0.005
332,0.074,0.039,-0.019
333,0.065,0.041,-0.056
334,0.06,0.042,-0.081
335,0.035,0.042,-0.11
336,0.016,0.043,-0.128
337,0.017,0.043,-0.129
338,0.022,0.042,-0.125
339,0.017,0.042,-0.128
340,0.045,0.042,-0.112
341,0.046,0.042,-0.115
342,0.049,0.041,-0.112
343,0.035,0.04,-0.118
344,0.012,0.039,-0.126
345,0.027,0.037,-0.105
346,0.034,0.037,-0.077
347,0.018,0.036,-0.055
348,0.029,0.036,-0.004
349,0.04,0.036,0.053
350,0.078,0.035,0.133
351,0.082,0.033,0.196
352,0.058,0.031,0.243
353,0.046,0.029,0.286
354,0.032,0.028,0.302
355,0.03,0.028,0.295
356,0.019,0.028,0.255
357,0.02,0.028,0.202
358,0.022,0.026,0.139
359,-0.005,0.023,0.059
360,-0.019,0.019,-0.006
361,-0.004,0.014,-0.041
362,-0.008,0.01,-0.081
363,-0.01,0.005,-0.11
364,0.001,0.002,-0.12
365,0.006,-0.002,-0.123
366,0.022,-0.004,-0.114
367,0.031,-0.005,-0.107
368,0.025,-0.005,-0.114
369,0.016,-0.005,-0.124
370,0.014,-0.004,-0.128
371,0.009,-0.002,-0.133
372,0.004,0.001,-0.136
373,-0.012,0.007,-0.146
374,-0.009,0.013,-0.135
375,-0.007,0.02,-0.12
376,-0.006,0.024,-0.094
377,-0.004,0.029,-0.057
378,-0.002,0.033,-0.008
379,-0.002,0.036,0.046
380,0.015,0.039,0.112
381,0.035,0.042,0.182
382,0.061,0.044,0.255
383,0.08,0.045,0.31
384,0.091,0.046,0.333
385,0.086,0.045,0.309
386,0.09,0.044,0.261
387,0.058,0.043,0.184
388,0.045,0.04,0.115
389,0.031,0.037,0.049
390,0.007,0.033,-0.017
391,0.015,0.028,-0.055
392,0.034,0.023,-0.077
393,0.024,0.018,-0.107
394,0.007,0.013,-0.13
395,-0.009,0.008,-0.149
396,-0.028,0.003,-0.16
397,-0.021,-0.001,-0.154
398,-0.009,-0.004,-0.144
399,0.006,-0.005,-0.135
400,0.022,-0.005,-0.127
