lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.61,0.612,0.826
2,0.348,0.443,0.638
3,0.166,0.308,0.45
4,0.094,0.2,0.289
5,0.072,0.117,0.145
6,0.049,0.055,0.017
7,0.034,0.011,-0.079
8,0.028,-0.019,-0.148
9,0.031,-0.037,-0.194
10,0.024,-0.045,-0.228
11,0.003,-0.046,-0.257
12,-0.003,-0.042,-0.272
13,-0.01,-0.034,-0.281
14,-0.008,-0.023,-0.285
15,0.012,-0.011,-0.283
16,0.025,0.001,-0.28
17,0.02,0.012,-0.279
18,0.006,0.023,-0.275
19,-0.004,0.032,-0.263
20,-0.005,0.039,-0.24
21,0.003,0.044,-0.203
22,0.02,0.046,-0.146
23,0.022,0.047,-0.073
24,0.037,0.046,0.028
25,0.045,0.043,0.148
26,0.052,0.033,0.283
27,0.021,0.026,0.408
28,-0.046,0.023,0.5
29,-0.081,0.023,0.559
30,-0.054,0.024,0.566
31,0.025,0.024,0.523
32,0.087,0.025,0.427
33,0.085,0.026,0.295
34,0.055,0.027,0.159
35,0.035,0.023,0.042
36,0.025,0.016,-0.053
37,0.022,0.011,-0.127
38,0.022,0.008,-0.181
39,0.02,0.008,-0.219
40,0.01,0.009,-0.248
41,0.017,0.01,-0.264
42,0.015,0.012,-0.276
43,0.016,0.015,-0.281
44,0.003,0.018,-0.286
45,0.014,0.022,-0.282
46,0.007,0.027,-0.282
47,0.003,0.032,-0.278
48,0.009,0.037,-0.264
49,0.014,0.041,-0.243
50,0.018,0.045,-0.213
51,0.016,0.048,-0.172
52,0.024,0.048,-0.108
53,0.036,0.048,-0.017
54,0.043,0.05,0.095
55,0.069,0.054,0.229
56,0.072,0.059,0.355
57,0.115,0.061,0.487
58,0.156,0.059,0.594
59,0.192,0.057,0.648
60,0.12,0.054,0.594
61,0.018,0.049,0.476
62,-0.004,0.043,0.354
63,0.002,0.037,0.233
64,0.001,0.033,0.104
65,-0.001,0.029,-0.008
66,-0.011,0.024,-0.098
67,-0.007,0.018,-0.158
68,-0.001,0.011,-0.202
69,-0.001,0.003,-0.233
70,-0.014,-0.004,-0.259
71,-0.027,-0.01,-0.275
72,-0.026,-0.016,-0.282
73,-0.023,-0.02,-0.285
74,-0.011,-0.021,-0.283
75,-0.001,-0.021,-0.28
76,0.001,-0.02,-0.277
77,0.002,-0.016,-0.269
78,-0.006,-0.012,-0.259
79,-0.006,-0.006,-0.236
80,-0.002,0.001,-0.199
81,0.013,0.009,-0.145
82,0.008,0.017,-0.078
83,0.017,0.024,0.012
84,0.035,0.029,0.128
85,0.04,0.029,0.258
86,0.018,0.028,0.382
87,-0.015,0.03,0.47
88,-0.022,0.032,0.526
89,0.027,0.033,0.546
90,0.076,0.034,0.512
91,0.097,0.036,0.42
92,0.085,0.039,0.302
93,0.051,0.039,0.174
94,0.035,0.036,0.06
95,0.039,0.03,-0.037
96,0.026,0.026,-0.118
97,0.009,0.025,-0.18
98,0.001,0.024,-0.22
99,0.003,0.022,-0.244
100,0.015,0.021,-0.26
101,0.022,0.018,-0.269
102,0.017,0.015,-0.275
103,0.002,0.012,-0.281
104,0.001,0.009,-0.282
105,-0.006,0.007,-0.283
106,0.003,0.006,-0.275
107,0.01,0.004,-0.261
108,0.017,0.004,-0.242
109,0.014,0.003,-0.215
110,0.002,0.002,-0.178
111,-0.0,0.001,-0.12
112,0.001,0.001,-0.035
113,-0.011,0.003,0.065
114,-0.026,0.007,0.181
115,-0.009,0.011,0.304
116,0.034,0.012,0.434
117,0.079,0.012,0.539
118,0.069,0.012,0.588
119,0.01,0.011,0.546
120,-0.05,0.009,0.449
121,-0.037,0.006,0.34
122,-0.004,0.005,0.228
123,0.015,0.006,0.109
124,0.02,0.009,-0.002
125,0.025,0.011,-0.089
126,0.016,0.011,-0.156
127,0.018,0.008,-0.201
128,0.009,0.004,-0.235
129,-0.005,0.002,-0.26
130,-0.012,-0.0,-0.276
131,-0.007,-0.002,-0.281
132,0.001,-0.002,-0.282
133,0.005,-0.003,-0.283
134,0.003,-0.003,-0.282
135,-0.005,-0.003,-0.28
136,-0.02,-0.003,-0.275
137,-0.015,-0.002,-0.26
138,0.001,-0.001,-0.233
139,0.005,0.001,-0.198
140,0.015,0.005,-0.146
141,0.01,0.008,-0.084
142,0.022,0.011,0.004
143,0.031,0.011,0.115
144,0.028,0.009,0.242
145,-0.029,0.009,0.355
146,-0.08,0.011,0.447
147,-0.036,0.013,0.524
148,0.007,0.014,0.548
149,0.073,0.015,0.52
150,0.088,0.018,0.425
151,0.075,0.02,0.299
152,0.039,0.018,0.169
153,0.009,0.014,0.048
154,0.004,0.009,-0.05
155,-0.001,0.007,-0.131
156,-0.005,0.008,-0.189
157,-0.001,0.009,-0.225
158,0.003,0.009,-0.248
159,0.007,0.008,-0.263
160,0.005,0.008,-0.274
161,-0.006,0.008,-0.28
162,-0.002,0.008,-0.279
163,-0.008,0.008,-0.279
164,-0.002,0.008,-0.274
165,0.002,0.009,-0.267
166,0.009,0.01,-0.253
167,0.027,0.012,-0.228
168,0.021,0.012,-0.205
169,0.014,0.012,-0.169
170,0.016,0.012,-0.11
171,0.007,0.014,-0.027
172,0.002,0.02,0.075
173,-0.002,0.025,0.195
174,0.025,0.031,0.326
175,0.087,0.033,0.468
176,0.131,0.034,0.577
177,0.074,0.034,0.604
178,-0.004,0.034,0.556
179,-0.05,0.032,0.463
180,-0.012,0.031,0.358
181,0.034,0.031,0.246
182,0.045,0.035,0.123
183,0.038,0.038,0.013
184,0.036,0.038,-0.072
185,0.048,0.035,-0.13
186,0.041,0.03,-0.177
187,0.028,0.025,-0.212
188,0.015,0.021,-0.237
189,0.011,0.016,-0.253
190,0.015,0.012,-0.259
191,0.016,0.009,-0.263
192,0.02,0.006,-0.264
193,0.013,0.002,-0.268
194,0.006,-0.001,-0.268
195,0.003,-0.003,-0.262
196,-0.002,-0.004,-0.25
197,-0.003,-0.003,-0.228
198,-0.0,-0.001,-0.195
199,0.0,0.003,-0.148
200,-0.001,0.006,-0.082
201,0.004,0.008,0.007
202,0.014,0.006,0.122
203,-0.021,0.005,0.239
204,-0.056,0.006,0.356
205,-0.096,0.01,0.449
206,-0.045,0.014,0.526
207,0.046,0.017,0.563
208,0.112,0.019,0.531
209,0.104,0.021,0.433
210,0.059,0.022,0.3
211,0.038,0.019,0.176
212,0.035,0.014,0.064
213,0.031,0.011,-0.036
214,0.027,0.012,-0.117
215,0.021,0.016,-0.175
216,0.022,0.019,-0.211
217,0.015,0.022,-0.237
218,0.005,0.023,-0.255
219,-0.002,0.025,-0.266
220,-0.006,0.025,-0.271
221,-0.014,0.025,-0.274
222,-0.01,0.024,-0.272
223,0.001,0.023,-0.266
224,0.009,0.022,-0.259
225,0.015,0.021,-0.246
226,0.019,0.019,-0.226
227,0.02,0.017,-0.199
228,0.018,0.015,-0.163
229,0.021,0.013,-0.107
230,0.026,0.014,-0.026
231,0.043,0.018,0.077
232,0.067,0.023,0.193
233,0.093,0.025,0.316
234,0.112,0.025,0.434
235,0.084,0.024,0.521
236,0.004,0.023,0.546
237,-0.072,0.022,0.507
238,-0.099,0.019,0.431
239,-0.051,0.017,0.338
240,0.012,0.016,0.232
241,0.019,0.015,0.109
242,0.013,0.013,0.0
243,0.01,0.009,-0.083
244,0.034,0.004,-0.136
245,0.031,-0.0,-0.179
246,0.013,-0.003,-0.214
247,0.001,-0.004,-0.236
248,0.003,-0.005,-0.246
249,-0.001,-0.006,-0.253
250,0.005,-0.005,-0.255
251,0.003,-0.004,-0.257
252,-0.001,-0.002,-0.258
253,0.003,-0.0,-0.255
254,-0.004,0.002,-0.253
255,-0.007,0.005,-0.242
256,0.001,0.009,-0.218
257,-0.002,0.012,-0.188
258,-0.005,0.014,-0.145
259,-0.001,0.014,-0.082
260,0.013,0.012,0.006
261,0.021,0.009,0.114
262,0.009,0.008,0.229
263,-0.007,0.01,0.342
264,-0.02,0.014,0.435
265,0.027,0.017,0.513
266,0.077,0.019,0.539
267,0.072,0.022,0.493
268,0.034,0.024,0.393
269,0.008,0.024,0.274
270,-0.003,0.02,0.154
271,0.021,0.016,0.051
272,0.024,0.014,-0.045
273,0.01,0.015,-0.124
274,0.002,0.016,-0.176
275,0.003,0.017,-0.21
276,0.016,0.017,-0.229
277,0.023,0.016,-0.242
278,0.015,0.016,-0.252
279,0.015,0.014,-0.255
280,0.009,0.012,-0.257
281,0.009,0.01,-0.256
282,0.006,0.007,-0.255
283,-0.005,0.005,-0.253
284,-0.007,0.004,-0.243
285,-0.007,0.002,-0.226
286,-0.007,0.001,-0.202
287,0.001,-0.001,-0.163
288,-0.003,-0.003,-0.112
289,-0.001,-0.004,-0.04
290,-0.004,-0.002,0.05
291,0.019,-0.002,0.164
292,0.064,-0.004,0.293
293,0.057,-0.006,0.409
294,0.043,-0.007,0.5
295,-0.047,-0.007,0.518
296,-0.11,-0.008,0.479
297,-0.085,-0.01,0.416
298,-0.029,-0.01,0.328
299,0.001,-0.009,0.215
300,-0.006,-0.006,0.096
301,0.002,-0.004,-0.003
302,0.002,-0.005,-0.085
303,0.017,-0.006,-0.142
304,0.015,-0.007,-0.186
305,0.003,-0.007,-0.219
306,-0.009,-0.005,-0.24
307,-0.012,-0.005,-0.251
308,0.005,-0.004,-0.251
309,0.009,-0.003,-0.252
310,0.006,-0.001,-0.253
311,0.012,0.002,-0.25
312,0.009,0.005,-0.246
313,0.004,0.008,-0.241
314,0.002,0.011,-0.229
315,0.005,0.015,-0.208
316,0.008,0.019,-0.177
317,0.01,0.023,-0.133
318,0.018,0.024,-0.072
319,0.031,0.024,0.011
320,0.033,0.022,0.112
321,0.003,0.023,0.215
322,-0.021,0.027,0.325
323,-0.006,0.031,0.433
324,0.05,0.033,0.52
325,0.088,0.034,0.557
326,0.081,0.035,0.51
327,0.044,0.035,0.407
328,0.019,0.033,0.285
329,0.011,0.027,0.164
330,0.028,0.02,0.054
331,0.04,0.014,-0.04
332,0.03,0.011,-0.117
333,0.02,0.01,-0.169
334,0.011,0.007,-0.203
335,0.011,0.004,-0.225
336,0.012,0.002,-0.238
337,0.005,-0.0,-0.248
338,-0.015,-0.001,-0.257
339,-0.023,-0.001,-0.26
340,-0.028,-0.001,-0.262
341,-0.026,0.001,-0.261
342,-0.014,0.003,-0.253
343,-0.017,0.005,-0.244
344,-0.011,0.008,-0.228
345,-0.018,0.011,-0.206
346,-0.007,0.014,-0.168
347,0.012,0.019,-0.108
348,0.023,0.025,-0.03
349,0.036,0.032,0.066
350,0.058,0.037,0.177
351,0.093,0.04,0.299
352,0.133,0.041,0.421
353,0.125,0.042,0.506
354,0.045,0.044,0.536
355,-0.011,0.045,0.509
356,-0.009,0.044,0.443
357,0.04,0.044,0.35
358,0.075,0.044,0.239
359,0.04,0.043,0.114
360,0.018,0.038,0.009
361,0.019,0.03,-0.069
362,0.012,0.021,-0.131
363,0.01,0.013,-0.175
364,0.007,0.005,-0.204
365,0.001,-0.001,-0.222
366,-0.002,-0.006,-0.235
367,-0.003,-0.009,-0.242
368,-0.006,-0.012,-0.246
369,-0.016,-0.013,-0.251
370,-0.019,-0.014,-0.25
371,-0.018,-0.012,-0.246
372,-0.015,-0.01,-0.24
373,-0.006,-0.006,-0.225
374,-0.001,-0.002,-0.205
375,0.0,0.004,-0.176
376,-0.006,0.009,-0.139
377,-0.009,0.013,-0.082
378,-0.0,0.018,0.001
379,-0.003,0.022,0.103
380,-0.011,0.026,0.212
381,-0.016,0.03,0.321
382,0.038,0.033,0.434
383,0.108,0.035,0.522
384,0.14,0.036,0.553
385,0.1,0.037,0.499
386,0.03,0.036,0.388
387,0.014,0.035,0.272
388,0.013,0.032,0.156
389,0.0,0.029,0.04
390,0.008,0.025,-0.052
391,0.002,0.02,-0.124
392,0.011,0.015,-0.169
393,0.01,0.009,-0.2
394,0.006,0.004,-0.221
395,0.0,-0.002,-0.237
396,0.0,-0.008,-0.245
397,-0.017,-0.012,-0.252
398,-0.016,-0.015,-0.254
399,-0.016,-0.017,-0.254
400,-0.011,-0.016,-0.251
